id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4409508,105,ANLOO,1971,GOGK,Gezinnen met echtgenote 45 of ouder,365.0,10787
4409746,106,ASSEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,1482.0,10522
4409984,107,BEILEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,474.0,10520
4410222,108,BORGER,1971,GOGK,Gezinnen met echtgenote 45 of ouder,661.0,10448
4410460,109,COEVORDEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,421.0,10383
4410698,110,DALEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,226.0,11004
4410936,111,DIEVER,1971,GOGK,Gezinnen met echtgenote 45 of ouder,187.0,10418
4411173,112,DWINGELOO,1971,GOGK,Gezinnen met echtgenote 45 of ouder,203.0,10331
4411406,113,EELDE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,382.0,10622
4411644,114,EMMEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,2700.0,11180
4411882,115,GASSELTE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,242.0,11099
4412120,116,GIETEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,298.0,10506
4412358,117,HAVELTE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,267.0,10186
4412596,118,HOOGEVEEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,1032.0,10839
4412834,119,MEPPEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,981.0,11204
4413071,120,NORG,1971,GOGK,Gezinnen met echtgenote 45 of ouder,332.0,10608
4413304,121,NIJEVEEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,94.0,10774
4413541,122,ODOORN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,685.0,11320
4413779,123,OOSTERHESSELEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,193.0,10490
4414017,124,PEIZE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,195.0,10501
4414255,125,RODEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,561.0,10699
4414493,126,ROLDE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,275.0,10470
4414731,127,RUINEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,301.0,10629
4414969,128,RUINERWOLD,1971,GOGK,Gezinnen met echtgenote 45 of ouder,168.0,10944
4415207,129,SCHOONEBEEK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,154.0,10064
4415245,130,SLEEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,382.0,10489
4415483,131,SMILDE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,307.0,11033
4415721,132,VLEDDER,1971,GOGK,Gezinnen met echtgenote 45 of ouder,156.0,11120
4415959,133,VRIES,1971,GOGK,Gezinnen met echtgenote 45 of ouder,444.0,10630
4416197,134,WESTERBORK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,315.0,11095
4416434,135,DE WIJK D,1971,GOGK,Gezinnen met echtgenote 45 of ouder,217.0,10753
4416667,136,ZUIDLAREN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,463.0,10002
4416905,137,ZUIDWOLDE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,367.0,10262
4417143,138,ZWEELOO,1971,GOGK,Gezinnen met echtgenote 45 of ouder,152.0,10872
4417381,141,ALMELO,1971,GOGK,Gezinnen met echtgenote 45 of ouder,2288.0,11053
4417419,142,AMBT DELDEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,97.0,11400
4417656,143,AVEREEST,1971,GOGK,Gezinnen met echtgenote 45 of ouder,485.0,11190
4417890,144,BATHMEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,181.0,11030
4418128,145,BLANKENHAM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,15.0,10320
4418361,146,BLOKZIJL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,54.0,10689
4418597,147,BORNE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,441.0,10326
4418835,148,DALFSEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,327.0,11007
4419073,149,DENEKAMP,1971,GOGK,Gezinnen met echtgenote 45 of ouder,161.0,10245
4419311,150,DEVENTER,1971,GOGK,Gezinnen met echtgenote 45 of ouder,3007.0,10899
4419549,151,DIEPENHEIM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,131.0,10311
4419787,152,DIEPENVEEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,343.0,10933
4420025,153,ENSCHEDE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,6043.0,10364
4420263,154,GENEMUIDEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,137.0,10746
4420501,155,GIETHOORN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,136.0,10708
4420738,156,GOOR,1971,GOGK,Gezinnen met echtgenote 45 of ouder,362.0,10076
4420976,157,GRAMSBERGEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,195.0,11339
4421214,158,HAAKSBERGEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,410.0,11435
4421452,159,DEN HAM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,343.0,10395
4421690,160,HARDENBERG,1971,GOGK,Gezinnen met echtgenote 45 of ouder,752.0,10174
4421728,161,HASSELT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,118.0,10115
4421966,162,HEINO,1971,GOGK,Gezinnen met echtgenote 45 of ouder,130.0,10854
4422204,163,HELLENDOORN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,853.0,10806
4422442,164,HENGELO O,1971,GOGK,Gezinnen met echtgenote 45 of ouder,2775.0,10907
4422680,165,HOLTEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,309.0,11246
4422918,166,KAMPEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,1051.0,10253
4423156,167,KUINRE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,29.0,11148
4423393,168,LOSSER,1971,GOGK,Gezinnen met echtgenote 45 of ouder,509.0,11166
4423631,169,MARKELO,1971,GOGK,Gezinnen met echtgenote 45 of ouder,373.0,11382
4423869,170,NIEUWLEUSEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,235.0,10384
4424107,171,NOORDOOSTPOLDER,1971,GOGK,Gezinnen met echtgenote 45 of ouder,706.0,10144
4424144,171,NOORDOOSTPOLDER,1971,GOGK,Gezinnen met echtgenote 45 of ouder,706.0,10144
4424181,172,OLDEMARKT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,128.0,10858
4424417,173,OLDENZAAL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,542.0,11100
4424655,174,OLST,1971,GOGK,Gezinnen met echtgenote 45 of ouder,364.0,10409
4424893,175,OMMEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,513.0,11069
4424931,176,OOTMARSUM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,50.0,11079
4425169,177,RAALTE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,322.0,10279
4425407,178,RIJSSEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,475.0,10358
4425645,179,STAD DELDEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,180.0,10913
4425883,180,STAPHORST,1971,GOGK,Gezinnen met echtgenote 45 of ouder,435.0,11362
4426121,181,STEENWIJK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,519.0,10546
4426359,182,STEENWIJKERWOLD,1971,GOGK,Gezinnen met echtgenote 45 of ouder,313.0,11347
4426596,183,TUBBERGEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,214.0,10694
4426834,184,URK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,132.0,10783
4427061,185,VOLLENHOVE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,155.0,11088
4427098,186,VRIEZENVEEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,355.0,10643
4427336,187,WANNEPERVEEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,59.0,10105
4427572,188,WEERSELO,1971,GOGK,Gezinnen met echtgenote 45 of ouder,99.0,10893
4427810,189,WIERDEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,478.0,10676
4428048,190,WIJHE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,216.0,10888
4428286,191,IJSSELMUIDEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,268.0,10641
4428524,192,ZWARTSLUIS,1971,GOGK,Gezinnen met echtgenote 45 of ouder,143.0,10303
4428762,193,ZWOLLE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,3001.0,10093
4429003,197,AALTEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,571.0,11046
4429241,198,AMMERZODEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,93.0,10151
4429479,199,ANGERLO,1971,GOGK,Gezinnen met echtgenote 45 of ouder,98.0,11131
4429717,200,APELDOORN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,4788.0,11075
4429955,201,APPELTERN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,66.0,11296
4430192,202,ARNHEM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,5236.0,10795
4430430,203,BARNEVELD,1971,GOGK,Gezinnen met echtgenote 45 of ouder,814.0,10906
4430668,204,BATENBURG,1971,GOGK,Gezinnen met echtgenote 45 of ouder,12.0,10921
4430904,205,BEESD,1971,GOGK,Gezinnen met echtgenote 45 of ouder,92.0,10259
4431141,206,BEMMEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,195.0,10744
4431379,207,BERGH,1971,GOGK,Gezinnen met echtgenote 45 of ouder,373.0,10350
4431617,208,BERGHAREN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,31.0,10883
4431854,209,BEUNINGEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,115.0,10417
4432092,210,BEUSICHEM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,91.0,11182
4432329,211,BORCULO,1971,GOGK,Gezinnen met echtgenote 45 of ouder,384.0,11307
4432567,212,BRAKEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,184.0,11125
4432804,213,BRUMMEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,773.0,10798
4433042,214,BUREN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,83.0,11286
4433280,215,BUURMALSEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,100.0,10460
4433517,216,CULEMBORG,1971,GOGK,Gezinnen met echtgenote 45 of ouder,548.0,10342
4433755,217,DEIL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,92.0,10057
4433991,218,DIDAM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,240.0,10153
4434224,219,DINXPERLO,1971,GOGK,Gezinnen met echtgenote 45 of ouder,194.0,11154
4434462,220,DODEWAARD,1971,GOGK,Gezinnen met echtgenote 45 of ouder,108.0,10647
4434700,221,DOESBURG,1971,GOGK,Gezinnen met echtgenote 45 of ouder,251.0,10327
4434938,222,DOETINCHEM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,996.0,10396
4434976,223,DOORNSPIJK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,314.0,10069
4435213,224,DREUMEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,74.0,11232
4435450,225,DRUTEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,200.0,10068
4435688,226,DUIVEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,102.0,11028
4435926,227,ECHTELD,1971,GOGK,Gezinnen met echtgenote 45 of ouder,239.0,10832
4436164,228,EDE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,2417.0,10743
4436402,229,EIBERGEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,443.0,10436
4436640,230,ELBURG,1971,GOGK,Gezinnen met echtgenote 45 of ouder,195.0,11113
4436878,231,ELST,1971,GOGK,Gezinnen met echtgenote 45 of ouder,364.0,11188
4437116,232,EPE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,1163.0,10940
4437354,233,ERMELO,1971,GOGK,Gezinnen met echtgenote 45 of ouder,1142.0,10732
4437592,234,EST EN OPIJNEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,55.0,11092
4437829,235,EWIJK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,73.0,10471
4438066,236,GELDERMALSEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,341.0,10881
4438304,237,GENDRINGEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,329.0,10260
4438542,238,GENDT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,127.0,10440
4438780,239,GORSSEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,756.0,10085
4439018,240,GROENLO,1971,GOGK,Gezinnen met echtgenote 45 of ouder,142.0,11094
4439256,241,GROESBEEK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,362.0,10616
4439494,242,HAAFTEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,120.0,10125
4439731,243,HARDERWIJK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,766.0,10786
4439969,244,HATTEM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,456.0,10673
4440207,245,HEDEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,70.0,10982
4440445,246,HEERDE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,647.0,10291
4440682,247,HEEREWAARDEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,70.0,10067
4440914,248,HENGELO GLD,1971,GOGK,Gezinnen met echtgenote 45 of ouder,245.0,10359
4441152,249,HERWEN EN AERDT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,164.0,10819
4441389,250,HERWIJNEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,74.0,11266
4441625,251,HETEREN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,141.0,10290
4441863,252,HEUMEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,104.0,10600
4442101,253,HOEVELAKEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,116.0,11358
4442337,254,HORSSEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,27.0,10607
4442572,255,HUISSEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,160.0,11047
4442810,256,HUMMELO EN KEPPEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,200.0,11235
4443048,257,KERKWIJK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,168.0,10791
4443286,258,KESTEREN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,223.0,10916
4443524,259,LAREN GLD,1971,GOGK,Gezinnen met echtgenote 45 of ouder,439.0,10098
4443761,260,LICHTENVOORDE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,206.0,10242
4443999,261,LIENDEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,215.0,11093
4444237,262,LOCHEM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,435.0,11263
4444475,263,MAASDRIEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,127.0,10341
4444513,264,MAURIK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,242.0,10300
4444751,265,MILLINGEN AAN DE RIJN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,93.0,10072
4444989,266,NEEDE,1971,GOGK,Gezinnen met echtgenote 45 of ouder,421.0,10367
4445227,267,NIJKERK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,550.0,10446
4445465,268,NIJMEGEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,4490.0,11209
4445703,269,OLDEBROEK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,484.0,11106
4445941,270,OPHEMERT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,70.0,10829
4446177,271,OVERASSELT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,60.0,10952
4446407,272,PANNERDEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,36.0,10518
4446644,273,PUTTEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,466.0,11109
4446882,274,RENKUM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,1462.0,11325
4447120,275,RHEDEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,2161.0,11355
4447358,276,ROSSUM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,96.0,10860
4447595,277,ROZENDAAL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,54.0,10684
4447828,278,RUURLO,1971,GOGK,Gezinnen met echtgenote 45 of ouder,300.0,10879
4448066,279,SCHERPENZEEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,195.0,11146
4448304,280,STEENDEREN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,122.0,10497
4448542,281,TIEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,883.0,10027
4448780,282,UBBERGEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,201.0,10408
4449018,283,VALBURG,1971,GOGK,Gezinnen met echtgenote 45 of ouder,259.0,11071
4449256,284,VARIK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,53.0,11064
4449490,285,VOORST,1971,GOGK,Gezinnen met echtgenote 45 of ouder,851.0,10912
4449728,286,VORDEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,296.0,10957
4449966,287,VUREN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,99.0,11376
4450204,288,WAARDENBURG,1971,GOGK,Gezinnen met echtgenote 45 of ouder,67.0,10238
4450441,289,WAGENINGEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,959.0,11010
4450679,290,WAMEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,154.0,10042
4450916,291,WARNSVELD,1971,GOGK,Gezinnen met echtgenote 45 of ouder,289.0,10838
4451154,292,WEHL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,103.0,11116
4451392,293,WESTERVOORT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,88.0,11085
