id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3764865,355,ZEIST,1889,BUB1,Bouwbedrijven enz. Pos.B,2.0,10324
3765114,361,ALKMAAR,1889,BUB1,Bouwbedrijven enz. Pos.B,1.0,10527
3765298,363,AMSTERDAM,1889,BUB1,Bouwbedrijven enz. Pos.B,12.0,11150
3766355,385,EDAM-VOLENDAM,1889,BUB1,Bouwbedrijven enz. Pos.B,1.0,10884
3766577,388,ENKHUIZEN,1889,BUB1,Bouwbedrijven enz. Pos.B,1.0,10729
3767376,400,DEN HELDER,1889,BUB1,Bouwbedrijven enz. Pos.B,2.0,10285
3768872,439,PURMEREND,1889,BUB1,Bouwbedrijven enz. Pos.B,1.0,11066
3769494,453,VELSEN,1889,BUB1,Bouwbedrijven enz. Pos.B,4.0,10620
3769741,457,WEESP,1889,BUB1,Bouwbedrijven enz. Pos.B,1.0,10773
3770278,471,ZAANDAM,1889,BUB1,Bouwbedrijven enz. Pos.B,3.0,11044
3771336,503,DELFT,1889,BUB1,Bouwbedrijven enz. Pos.B,2.0,10928
3771553,505,DORDRECHT,1889,BUB1,Bouwbedrijven enz. Pos.B,1.0,11157
3771904,512,GORINCHEM,1889,BUB1,Bouwbedrijven enz. Pos.B,1.0,10942
3772086,513,GOUDA,1889,BUB1,Bouwbedrijven enz. Pos.B,3.0,10302
3772385,518,'S GRAVENHAGE,1889,BUB1,Bouwbedrijven enz. Pos.B,5.0,11434
3773616,546,LEIDEN,1889,BUB1,Bouwbedrijven enz. Pos.B,1.0,10702
3774085,556,MAASSLUIS,1889,BUB1,Bouwbedrijven enz. Pos.B,4.0,10880
3775071,584,OUD-BEIJERLAND,1889,BUB1,Bouwbedrijven enz. Pos.B,1.0,11301
3775736,599,ROTTERDAM,1889,BUB1,Bouwbedrijven enz. Pos.B,14.0,10345
3776144,606,SCHIEDAM,1889,BUB1,Bouwbedrijven enz. Pos.B,3.0,11260
3776824,622,VLAARDINGEN,1889,BUB1,Bouwbedrijven enz. Pos.B,2.0,10811
3777799,642,ZWIJNDRECHT,1889,BUB1,Bouwbedrijven enz. Pos.B,4.0,10468
3778318,664,GOES,1889,BUB1,Bouwbedrijven enz. Pos.B,1.0,10674
3779945,718,VLISSINGEN,1889,BUB1,Bouwbedrijven enz. Pos.B,3.0,10270
3781462,758,BREDA,1889,BUB1,Bouwbedrijven enz. Pos.B,1.0,10154
3782385,777,ETTEN LEUR,1889,BUB1,Bouwbedrijven enz. Pos.B,1.0,10750
3782994,794,HELMOND,1889,BUB1,Bouwbedrijven enz. Pos.B,2.0,10932
3784307,826,OOSTERHOUT,1889,BUB1,Bouwbedrijven enz. Pos.B,1.0,11280
3784961,838,ROOSENDAAL EN NISPEN,1889,BUB1,Bouwbedrijven enz. Pos.B,13.0,10407
3785265,844,SCHIJNDEL,1889,BUB1,Bouwbedrijven enz. Pos.B,2.0,11178
3785802,855,TILBURG,1889,BUB1,Bouwbedrijven enz. Pos.B,5.0,10792
3785992,856,UDEN,1889,BUB1,Bouwbedrijven enz. Pos.B,11.0,11141
3786959,878,ZEVENBERGEN,1889,BUB1,Bouwbedrijven enz. Pos.B,1.0,10046
3788224,917,HEERLEN,1889,BUB1,Bouwbedrijven enz. Pos.B,4.0,10902
3789112,935,MAASTRICHT,1889,BUB1,Bouwbedrijven enz. Pos.B,1.0,10182
3790473,968,SITTARD,1889,BUB1,Bouwbedrijven enz. Pos.B,1.0,11230
3792120,1011,AMBT-HARDENBERG,1889,BUB1,Bouwbedrijven enz. Pos.B,1.0,10174
3794338,1099,KRALINGEN,1889,BUB1,Bouwbedrijven enz. Pos.B,2.0,11367
3796281,1168,SAPPEMEER,1889,BUB1,Bouwbedrijven enz. Pos.B,1.0,10080
3798841,1249,NIEUWER-AMSTEL,1889,BUB1,Bouwbedrijven enz. Pos.B,3.0,10799
3799612,10,DELFZIJL,1899,BUB1,Bouwbedrijven enz. Pos.B,1.0,10976
3799918,14,GRONINGEN,1899,BUB1,Bouwbedrijven enz. Pos.B,4.0,10426
3799994,14,GRONINGEN,1930,BUB1,Bouwbedrijven enz. Pos.B,9.0,10426
3800131,15,GROOTEGAST,1930,BUB1,Bouwbedrijven enz. Pos.B,2.0,11080
3802272,52,WINSCHOTEN,1930,BUB1,Bouwbedrijven enz. Pos.B,2.0,10453
3802519,59,ACHTKARSPELEN,1899,BUB1,Bouwbedrijven enz. Pos.B,3.0,10199
3802672,61,BAARDERADEEL,1899,BUB1,Bouwbedrijven enz. Pos.B,1.0,10422
3802782,62,BARRADEEL,1899,BUB1,Bouwbedrijven enz. Pos.B,1.0,10156
3803034,64,BOLSWARD,1899,BUB1,Bouwbedrijven enz. Pos.B,3.0,10865
3803177,65,DANTUMADEEL,1899,BUB1,Bouwbedrijven enz. Pos.B,1.0,10650
3803389,68,FERWERDERADEEL,1930,BUB1,Bouwbedrijven enz. Pos.B,1.0,11284
3803530,69,FRANEKER,1930,BUB1,Bouwbedrijven enz. Pos.B,1.0,11226
3803854,72,HARLINGEN,1899,BUB1,Bouwbedrijven enz. Pos.B,2.0,10909
3803914,72,HARLINGEN,1930,BUB1,Bouwbedrijven enz. Pos.B,1.0,10909
3804229,76,HENNAARDERADEEL,1899,BUB1,Bouwbedrijven enz. Pos.B,1.0,10877
3804482,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,BUB1,Bouwbedrijven enz. Pos.B,1.0,10984
3804636,80,LEEUWARDEN,1899,BUB1,Bouwbedrijven enz. Pos.B,6.0,11228
3804712,80,LEEUWARDEN,1930,BUB1,Bouwbedrijven enz. Pos.B,6.0,11228
3804821,81,LEEUWARDERADEEL,1899,BUB1,Bouwbedrijven enz. Pos.B,1.0,10851
3805093,83,MENALDUMADEEL,1899,BUB1,Bouwbedrijven enz. Pos.B,1.0,11144
3805214,84,OOSTDONGERADEEL,1899,BUB1,Bouwbedrijven enz. Pos.B,1.0,11102
3805331,85,OOSTSTELLINGWERF,1899,BUB1,Bouwbedrijven enz. Pos.B,1.0,10836
3805506,86,OPSTERLAND,1930,BUB1,Bouwbedrijven enz. Pos.B,1.0,10005
3805677,90,SMALLINGERLAND,1899,BUB1,Bouwbedrijven enz. Pos.B,1.0,10405
3805898,91,SNEEK,1930,BUB1,Bouwbedrijven enz. Pos.B,4.0,11421
3806390,97,WESTDONGERADEEL,1930,BUB1,Bouwbedrijven enz. Pos.B,1.0,10129
3806468,98,WESTSTELLINGWERF,1899,BUB1,Bouwbedrijven enz. Pos.B,1.0,11322
3807036,106,ASSEN,1930,BUB1,Bouwbedrijven enz. Pos.B,1.0,10522
3807461,114,EMMEN,1930,BUB1,Bouwbedrijven enz. Pos.B,1.0,11180
3807632,118,HOOGEVEEN,1899,BUB1,Bouwbedrijven enz. Pos.B,1.0,10839
3807686,118,HOOGEVEEN,1930,BUB1,Bouwbedrijven enz. Pos.B,2.0,10839
3807788,119,MEPPEL,1899,BUB1,Bouwbedrijven enz. Pos.B,1.0,11204
3807852,119,MEPPEL,1930,BUB1,Bouwbedrijven enz. Pos.B,1.0,11204
3808622,141,ALMELO,1930,BUB1,Bouwbedrijven enz. Pos.B,2.0,11053
3809212,150,DEVENTER,1899,BUB1,Bouwbedrijven enz. Pos.B,1.0,10899
3809281,150,DEVENTER,1930,BUB1,Bouwbedrijven enz. Pos.B,3.0,10899
3809445,153,ENSCHEDE,1899,BUB1,Bouwbedrijven enz. Pos.B,1.0,10364
3809511,153,ENSCHEDE,1930,BUB1,Bouwbedrijven enz. Pos.B,9.0,10364
3809686,158,HAAKSBERGEN,1899,BUB1,Bouwbedrijven enz. Pos.B,1.0,11435
3809908,163,HELLENDOORN,1899,BUB1,Bouwbedrijven enz. Pos.B,2.0,10806
3810052,164,HENGELO O,1899,BUB1,Bouwbedrijven enz. Pos.B,1.0,10907
3810112,164,HENGELO O,1930,BUB1,Bouwbedrijven enz. Pos.B,1.0,10907
3810254,166,KAMPEN,1899,BUB1,Bouwbedrijven enz. Pos.B,3.0,10253
3810315,166,KAMPEN,1930,BUB1,Bouwbedrijven enz. Pos.B,1.0,10253
3811324,182,STEENWIJKERWOLD,1899,BUB1,Bouwbedrijven enz. Pos.B,1.0,11347
3811906,193,ZWOLLE,1899,BUB1,Bouwbedrijven enz. Pos.B,2.0,10093
3811974,193,ZWOLLE,1930,BUB1,Bouwbedrijven enz. Pos.B,8.0,10093
3812118,197,AALTEN,1930,BUB1,Bouwbedrijven enz. Pos.B,2.0,11046
3812270,200,APELDOORN,1899,BUB1,Bouwbedrijven enz. Pos.B,1.0,11075
3812339,200,APELDOORN,1930,BUB1,Bouwbedrijven enz. Pos.B,2.0,11075
3812495,202,ARNHEM,1899,BUB1,Bouwbedrijven enz. Pos.B,3.0,10795
3812570,202,ARNHEM,1930,BUB1,Bouwbedrijven enz. Pos.B,11.0,10795
3812671,203,BARNEVELD,1899,BUB1,Bouwbedrijven enz. Pos.B,1.0,10906
3812848,206,BEMMEL,1899,BUB1,Bouwbedrijven enz. Pos.B,1.0,10744
3813283,213,BRUMMEN,1930,BUB1,Bouwbedrijven enz. Pos.B,1.0,10798
3813480,216,CULEMBORG,1930,BUB1,Bouwbedrijven enz. Pos.B,1.0,10342
3813859,228,EDE,1899,BUB1,Bouwbedrijven enz. Pos.B,1.0,10743
3813914,228,EDE,1930,BUB1,Bouwbedrijven enz. Pos.B,3.0,10743
3814860,241,GROESBEEK,1930,BUB1,Bouwbedrijven enz. Pos.B,2.0,10616
3814977,243,HARDERWIJK,1899,BUB1,Bouwbedrijven enz. Pos.B,2.0,10786
3815030,243,HARDERWIJK,1930,BUB1,Bouwbedrijven enz. Pos.B,2.0,10786
3815218,246,HEERDE,1930,BUB1,Bouwbedrijven enz. Pos.B,1.0,10291
3815991,268,NIJMEGEN,1899,BUB1,Bouwbedrijven enz. Pos.B,6.0,11209
3816067,268,NIJMEGEN,1930,BUB1,Bouwbedrijven enz. Pos.B,14.0,11209
3816349,273,PUTTEN,1899,BUB1,Bouwbedrijven enz. Pos.B,2.0,11109
3816473,274,RENKUM,1899,BUB1,Bouwbedrijven enz. Pos.B,1.0,11325
3816533,274,RENKUM,1930,BUB1,Bouwbedrijven enz. Pos.B,4.0,11325
3816639,275,RHEDEN,1899,BUB1,Bouwbedrijven enz. Pos.B,1.0,11355
3816944,281,TIEL,1899,BUB1,Bouwbedrijven enz. Pos.B,3.0,10027
3817120,283,VALBURG,1899,BUB1,Bouwbedrijven enz. Pos.B,1.0,11071
3817865,294,WINTERSWIJK,1930,BUB1,Bouwbedrijven enz. Pos.B,2.0,11119
3817997,295,WISCH,1930,BUB1,Bouwbedrijven enz. Pos.B,4.0,10318
3818234,301,ZUTPHEN,1899,BUB1,Bouwbedrijven enz. Pos.B,2.0,10254
3818299,301,ZUTPHEN,1930,BUB1,Bouwbedrijven enz. Pos.B,2.0,10254
3818476,307,AMERSFOORT,1899,BUB1,Bouwbedrijven enz. Pos.B,6.0,10948
3818544,307,AMERSFOORT,1930,BUB1,Bouwbedrijven enz. Pos.B,6.0,10948
3818651,308,BAARN,1899,BUB1,Bouwbedrijven enz. Pos.B,1.0,11411
3818706,308,BAARN,1930,BUB1,Bouwbedrijven enz. Pos.B,5.0,11411
3820475,344,UTRECHT,1899,BUB1,Bouwbedrijven enz. Pos.B,7.0,10722
3820554,344,UTRECHT,1930,BUB1,Bouwbedrijven enz. Pos.B,23.0,10722
3821177,355,ZEIST,1899,BUB1,Bouwbedrijven enz. Pos.B,1.0,10324
3821245,355,ZEIST,1930,BUB1,Bouwbedrijven enz. Pos.B,10.0,10324
3821439,361,ALKMAAR,1899,BUB1,Bouwbedrijven enz. Pos.B,2.0,10527
3821511,361,ALKMAAR,1930,BUB1,Bouwbedrijven enz. Pos.B,5.0,10527
3821638,363,AMSTERDAM,1899,BUB1,Bouwbedrijven enz. Pos.B,25.0,11150
3821725,363,AMSTERDAM,1930,BUB1,Bouwbedrijven enz. Pos.B,200.0,11150
3822127,375,BEVERWIJK,1930,BUB1,Bouwbedrijven enz. Pos.B,2.0,10272
3822273,377,BLOEMENDAAL,1930,BUB1,Bouwbedrijven enz. Pos.B,13.0,10850
3822496,381,BUSSUM,1930,BUB1,Bouwbedrijven enz. Pos.B,12.0,10281
3822690,385,EDAM-VOLENDAM,1899,BUB1,Bouwbedrijven enz. Pos.B,2.0,10884
3822884,388,ENKHUIZEN,1899,BUB1,Bouwbedrijven enz. Pos.B,1.0,10729
3822942,388,ENKHUIZEN,1930,BUB1,Bouwbedrijven enz. Pos.B,1.0,10729
3823135,392,HAARLEM,1899,BUB1,Bouwbedrijven enz. Pos.B,1.0,10357
3823218,392,HAARLEM,1930,BUB1,Bouwbedrijven enz. Pos.B,37.0,10357
3823358,394,HAARLEMMERMEER,1899,BUB1,Bouwbedrijven enz. Pos.B,1.0,11387
3823701,400,DEN HELDER,1930,BUB1,Bouwbedrijven enz. Pos.B,4.0,10285
3823833,402,HILVERSUM,1899,BUB1,Bouwbedrijven enz. Pos.B,3.0,11285
3823908,402,HILVERSUM,1930,BUB1,Bouwbedrijven enz. Pos.B,20.0,11285
3824142,405,HOORN,1930,BUB1,Bouwbedrijven enz. Pos.B,3.0,11392
3825139,439,PURMEREND,1930,BUB1,Bouwbedrijven enz. Pos.B,1.0,11066
3825476,448,TEXEL,1930,BUB1,Bouwbedrijven enz. Pos.B,2.0,10237
3825671,453,VELSEN,1899,BUB1,Bouwbedrijven enz. Pos.B,2.0,10620
3825733,453,VELSEN,1930,BUB1,Bouwbedrijven enz. Pos.B,10.0,10620
3825972,457,WEESP,1930,BUB1,Bouwbedrijven enz. Pos.B,3.0,10773
3826331,468,WORMERVEER,1930,BUB1,Bouwbedrijven enz. Pos.B,2.0,10361
3826493,471,ZAANDAM,1899,BUB1,Bouwbedrijven enz. Pos.B,2.0,11044
3826558,471,ZAANDAM,1930,BUB1,Bouwbedrijven enz. Pos.B,6.0,11044
3826818,482,ALBLASSERDAM,1899,BUB1,Bouwbedrijven enz. Pos.B,1.0,11327
3826864,482,ALBLASSERDAM,1930,BUB1,Bouwbedrijven enz. Pos.B,2.0,11327
3827468,503,DELFT,1899,BUB1,Bouwbedrijven enz. Pos.B,2.0,10928
3827542,503,DELFT,1930,BUB1,Bouwbedrijven enz. Pos.B,3.0,10928
3827690,505,DORDRECHT,1899,BUB1,Bouwbedrijven enz. Pos.B,4.0,11157
3827765,505,DORDRECHT,1930,BUB1,Bouwbedrijven enz. Pos.B,16.0,11157
3828065,512,GORINCHEM,1899,BUB1,Bouwbedrijven enz. Pos.B,3.0,10942
3828131,512,GORINCHEM,1930,BUB1,Bouwbedrijven enz. Pos.B,5.0,10942
3828242,513,GOUDA,1899,BUB1,Bouwbedrijven enz. Pos.B,1.0,10302
3828313,513,GOUDA,1930,BUB1,Bouwbedrijven enz. Pos.B,7.0,10302
3828548,518,'S GRAVENHAGE,1899,BUB1,Bouwbedrijven enz. Pos.B,22.0,11434
3828633,518,'S GRAVENHAGE,1930,BUB1,Bouwbedrijven enz. Pos.B,130.0,11434
3829139,534,HILLEGOM,1899,BUB1,Bouwbedrijven enz. Pos.B,1.0,11236
3829367,537,KATWIJK,1930,BUB1,Bouwbedrijven enz. Pos.B,1.0,10707
3829764,546,LEIDEN,1899,BUB1,Bouwbedrijven enz. Pos.B,2.0,10702
3829840,546,LEIDEN,1930,BUB1,Bouwbedrijven enz. Pos.B,3.0,10702
3830208,556,MAASSLUIS,1899,BUB1,Bouwbedrijven enz. Pos.B,2.0,10880
3830267,556,MAASSLUIS,1930,BUB1,Bouwbedrijven enz. Pos.B,1.0,10880
3830555,565,NAALDWIJK,1930,BUB1,Bouwbedrijven enz. Pos.B,1.0,11418
3830872,575,NOORDWIJK,1930,BUB1,Bouwbedrijven enz. Pos.B,2.0,10769
3831204,584,OUD-BEIJERLAND,1930,BUB1,Bouwbedrijven enz. Pos.B,1.0,11301
3831628,597,RIDDERKERK,1930,BUB1,Bouwbedrijven enz. Pos.B,3.0,10646
3831775,599,ROTTERDAM,1899,BUB1,Bouwbedrijven enz. Pos.B,17.0,10345
3831859,599,ROTTERDAM,1930,BUB1,Bouwbedrijven enz. Pos.B,65.0,10345
3832139,606,SCHIEDAM,1899,BUB1,Bouwbedrijven enz. Pos.B,4.0,11260
3832214,606,SCHIEDAM,1930,BUB1,Bouwbedrijven enz. Pos.B,6.0,11260
3832396,610,SLIEDRECHT,1899,BUB1,Bouwbedrijven enz. Pos.B,4.0,11331
3832446,610,SLIEDRECHT,1930,BUB1,Bouwbedrijven enz. Pos.B,6.0,11331
3832781,622,VLAARDINGEN,1899,BUB1,Bouwbedrijven enz. Pos.B,6.0,10811
3832841,622,VLAARDINGEN,1930,BUB1,Bouwbedrijven enz. Pos.B,1.0,10811
3833208,632,WOERDEN,1930,BUB1,Bouwbedrijven enz. Pos.B,2.0,10974
3833331,632,WOERDEN,1930,BUB1,Bouwbedrijven enz. Pos.B,2.0,10974
3833687,642,ZWIJNDRECHT,1899,BUB1,Bouwbedrijven enz. Pos.B,1.0,10468
3833738,642,ZWIJNDRECHT,1930,BUB1,Bouwbedrijven enz. Pos.B,2.0,10468
3834261,664,GOES,1930,BUB1,Bouwbedrijven enz. Pos.B,2.0,10674
3834938,687,MIDDELBURG,1899,BUB1,Bouwbedrijven enz. Pos.B,2.0,10122
3835007,687,MIDDELBURG,1930,BUB1,Bouwbedrijven enz. Pos.B,5.0,10122
3835883,718,VLISSINGEN,1930,BUB1,Bouwbedrijven enz. Pos.B,1.0,10270
3836733,748,BERGEN OP ZOOM,1899,BUB1,Bouwbedrijven enz. Pos.B,1.0,11037
3836800,748,BERGEN OP ZOOM,1930,BUB1,Bouwbedrijven enz. Pos.B,1.0,11037
3837266,758,BREDA,1899,BUB1,Bouwbedrijven enz. Pos.B,5.0,10154
3837337,758,BREDA,1930,BUB1,Bouwbedrijven enz. Pos.B,9.0,10154
3837919,772,EINDHOVEN,1930,BUB1,Bouwbedrijven enz. Pos.B,10.0,11298
3838718,794,HELMOND,1930,BUB1,Bouwbedrijven enz. Pos.B,1.0,10932
3838859,796,'S HERTOGENBOSCH,1899,BUB1,Bouwbedrijven enz. Pos.B,2.0,10054
3838931,796,'S HERTOGENBOSCH,1930,BUB1,Bouwbedrijven enz. Pos.B,4.0,10054
3840516,838,ROOSENDAAL EN NISPEN,1899,BUB1,Bouwbedrijven enz. Pos.B,1.0,10407
3840578,838,ROOSENDAAL EN NISPEN,1930,BUB1,Bouwbedrijven enz. Pos.B,1.0,10407
3841080,851,STEENBERGEN,1899,BUB1,Bouwbedrijven enz. Pos.B,2.0,10731
3841284,855,TILBURG,1899,BUB1,Bouwbedrijven enz. Pos.B,8.0,10792
3841357,855,TILBURG,1930,BUB1,Bouwbedrijven enz. Pos.B,6.0,10792
3841449,856,UDEN,1899,BUB1,Bouwbedrijven enz. Pos.B,1.0,11141
3841638,860,VEGHEL,1899,BUB1,Bouwbedrijven enz. Pos.B,1.0,10985
3841930,865,VUGHT,1930,BUB1,Bouwbedrijven enz. Pos.B,2.0,11224
3842318,878,ZEVENBERGEN,1899,BUB1,Bouwbedrijven enz. Pos.B,3.0,10046
3843512,917,HEERLEN,1930,BUB1,Bouwbedrijven enz. Pos.B,3.0,10902
3843876,928,KERKRADE,1899,BUB1,Bouwbedrijven enz. Pos.B,2.0,10313
3843930,928,KERKRADE,1930,BUB1,Bouwbedrijven enz. Pos.B,1.0,10313
3844191,934,MAASBREE,1930,BUB1,Bouwbedrijven enz. Pos.B,2
