id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3752782,166,KAMPEN,1930,TOC1,Totale beroepsbevolking Pos.C,147.0,10253
3752901,168,LOSSER,1930,TOC1,Totale beroepsbevolking Pos.C,46.0,11166
3753093,173,OLDENZAAL,1930,TOC1,Totale beroepsbevolking Pos.C,87.0,11100
3753314,177,RAALTE,1930,TOC1,Totale beroepsbevolking Pos.C,14.0,10279
3753408,178,RIJSSEN,1930,TOC1,Totale beroepsbevolking Pos.C,40.0,10358
3753552,180,STAPHORST,1930,TOC1,Totale beroepsbevolking Pos.C,12.0,11362
3753712,181,STEENWIJK,1930,TOC1,Totale beroepsbevolking Pos.C,47.0,10546
3753835,182,STEENWIJKERWOLD,1930,TOC1,Totale beroepsbevolking Pos.C,14.0,11347
3753955,183,TUBBERGEN,1930,TOC1,Totale beroepsbevolking Pos.C,10.0,10694
3754208,189,WIERDEN,1930,TOC1,Totale beroepsbevolking Pos.C,11.0,10676
3754504,193,ZWOLLE,1930,TOC1,Totale beroepsbevolking Pos.C,315.0,10093
3754638,197,AALTEN,1930,TOC1,Totale beroepsbevolking Pos.C,23.0,11046
3754878,200,APELDOORN,1930,TOC1,Totale beroepsbevolking Pos.C,357.0,11075
3755110,202,ARNHEM,1930,TOC1,Totale beroepsbevolking Pos.C,760.0,10795
3755253,203,BARNEVELD,1930,TOC1,Totale beroepsbevolking Pos.C,53.0,10906
3755434,206,BEMMEL,1930,TOC1,Totale beroepsbevolking Pos.C,27.0,10744
3755576,207,BERGH,1930,TOC1,Totale beroepsbevolking Pos.C,25.0,10350
3755872,213,BRUMMEN,1930,TOC1,Totale beroepsbevolking Pos.C,37.0,10798
3756090,216,CULEMBORG,1930,TOC1,Totale beroepsbevolking Pos.C,74.0,10342
3756607,228,EDE,1930,TOC1,Totale beroepsbevolking Pos.C,140.0,10743
3756739,229,EIBERGEN,1930,TOC1,Totale beroepsbevolking Pos.C,24.0,10436
3756907,231,ELST,1930,TOC1,Totale beroepsbevolking Pos.C,50.0,11188
3757042,232,EPE,1930,TOC1,Totale beroepsbevolking Pos.C,70.0,10940
3757186,233,ERMELO,1930,TOC1,Totale beroepsbevolking Pos.C,35.0,10732
3757403,237,GENDRINGEN,1930,TOC1,Totale beroepsbevolking Pos.C,52.0,10260
3757640,241,GROESBEEK,1930,TOC1,Totale beroepsbevolking Pos.C,12.0,10616
3757816,243,HARDERWIJK,1930,TOC1,Totale beroepsbevolking Pos.C,41.0,10786
3758019,246,HEERDE,1930,TOC1,Totale beroepsbevolking Pos.C,26.0,10291
3758739,267,NIJKERK,1930,TOC1,Totale beroepsbevolking Pos.C,40.0,10446
3758945,268,NIJMEGEN,1930,TOC1,Totale beroepsbevolking Pos.C,699.0,11209
3759074,269,OLDEBROEK,1930,TOC1,Totale beroepsbevolking Pos.C,11.0,11106
3759271,273,PUTTEN,1930,TOC1,Totale beroepsbevolking Pos.C,13.0,11109
3759439,274,RENKUM,1930,TOC1,Totale beroepsbevolking Pos.C,137.0,11325
3759614,275,RHEDEN,1930,TOC1,Totale beroepsbevolking Pos.C,194.0,11355
3759931,281,TIEL,1930,TOC1,Totale beroepsbevolking Pos.C,124.0,10027
3760093,283,VALBURG,1930,TOC1,Totale beroepsbevolking Pos.C,19.0,11071
3760260,285,VOORST,1930,TOC1,Totale beroepsbevolking Pos.C,62.0,10912
3760513,289,WAGENINGEN,1930,TOC1,Totale beroepsbevolking Pos.C,83.0,11010
3760596,290,WAMEL,1930,TOC1,Totale beroepsbevolking Pos.C,23.0,10042
3760846,294,WINTERSWIJK,1930,TOC1,Totale beroepsbevolking Pos.C,82.0,11119
3760982,295,WISCH,1930,TOC1,Totale beroepsbevolking Pos.C,30.0,10318
3761337,301,ZUTPHEN,1930,TOC1,Totale beroepsbevolking Pos.C,153.0,10254
3761589,307,AMERSFOORT,1930,TOC1,Totale beroepsbevolking Pos.C,273.0,10948
3761743,308,BAARN,1930,TOC1,Totale beroepsbevolking Pos.C,70.0,11411
3763803,340,RHENEN,1930,TOC1,Totale beroepsbevolking Pos.C,30.0,10309
3764167,344,UTRECHT,1930,TOC1,Totale beroepsbevolking Pos.C,1273.0,10722
3764301,345,VEENENDAAL,1930,TOC1,Totale beroepsbevolking Pos.C,50.0,11052
3765005,355,ZEIST,1930,TOC1,Totale beroepsbevolking Pos.C,191.0,10324
3765262,361,ALKMAAR,1930,TOC1,Totale beroepsbevolking Pos.C,296.0,10527
3765484,363,AMSTERDAM,1930,TOC1,Totale beroepsbevolking Pos.C,5695.0,11150
3765889,375,BEVERWIJK,1930,TOC1,Totale beroepsbevolking Pos.C,73.0,10272
3766037,377,BLOEMENDAAL,1930,TOC1,Totale beroepsbevolking Pos.C,133.0,10850
3766236,381,BUSSUM,1930,TOC1,Totale beroepsbevolking Pos.C,212.0,10281
3766485,385,EDAM-VOLENDAM,1930,TOC1,Totale beroepsbevolking Pos.C,34.0,10884
3766701,388,ENKHUIZEN,1930,TOC1,Totale beroepsbevolking Pos.C,59.0,10729
3766994,392,HAARLEM,1930,TOC1,Totale beroepsbevolking Pos.C,946.0,10357
3767177,394,HAARLEMMERMEER,1930,TOC1,Totale beroepsbevolking Pos.C,97.0,11387
3767507,400,DEN HELDER,1930,TOC1,Totale beroepsbevolking Pos.C,187.0,10285
3767716,402,HILVERSUM,1930,TOC1,Totale beroepsbevolking Pos.C,471.0,11285
3767946,405,HOORN,1930,TOC1,Totale beroepsbevolking Pos.C,129.0,11392
3769003,439,PURMEREND,1930,TOC1,Totale beroepsbevolking Pos.C,57.0,11066
3769344,448,TEXEL,1930,TOC1,Totale beroepsbevolking Pos.C,54.0,10237
3769631,453,VELSEN,1930,TOC1,Totale beroepsbevolking Pos.C,315.0,10620
3769872,457,WEESP,1930,TOC1,Totale beroepsbevolking Pos.C,67.0,10773
3770210,468,WORMERVEER,1930,TOC1,Totale beroepsbevolking Pos.C,101.0,10361
3770432,471,ZAANDAM,1930,TOC1,Totale beroepsbevolking Pos.C,316.0,11044
3770728,482,ALBLASSERDAM,1930,TOC1,Totale beroepsbevolking Pos.C,35.0,11327
3771494,503,DELFT,1930,TOC1,Totale beroepsbevolking Pos.C,421.0,10928
3771713,505,DORDRECHT,1930,TOC1,Totale beroepsbevolking Pos.C,612.0,11157
3771805,507,DUBBELDAM,1930,TOC1,Totale beroepsbevolking Pos.C,24.0,10781
3772052,512,GORINCHEM,1930,TOC1,Totale beroepsbevolking Pos.C,162.0,10942
3772242,513,GOUDA,1930,TOC1,Totale beroepsbevolking Pos.C,291.0,10302
3772564,518,'S GRAVENHAGE,1930,TOC1,Totale beroepsbevolking Pos.C,3093.0,11434
3772695,519,'S GRAVENZANDE,1930,TOC1,Totale beroepsbevolking Pos.C,23.0,10640
3773095,534,HILLEGOM,1930,TOC1,Totale beroepsbevolking Pos.C,49.0,11236
3773287,537,KATWIJK,1930,TOC1,Totale beroepsbevolking Pos.C,47.0,10707
3773583,545,LEERDAM,1930,TOC1,Totale beroepsbevolking Pos.C,55.0,10685
3773786,546,LEIDEN,1930,TOC1,Totale beroepsbevolking Pos.C,577.0,10702
3774213,556,MAASSLUIS,1930,TOC1,Totale beroepsbevolking Pos.C,69.0,10880
3774507,565,NAALDWIJK,1930,TOC1,Totale beroepsbevolking Pos.C,39.0,11418
3774837,575,NOORDWIJK,1930,TOC1,Totale beroepsbevolking Pos.C,30.0,10769
3775189,584,OUD-BEIJERLAND,1930,TOC1,Totale beroepsbevolking Pos.C,35.0,11301
3775671,597,RIDDERKERK,1930,TOC1,Totale beroepsbevolking Pos.C,111.0,10646
3775924,599,ROTTERDAM,1930,TOC1,Totale beroepsbevolking Pos.C,5312.0,10345
3776302,606,SCHIEDAM,1930,TOC1,Totale beroepsbevolking Pos.C,493.0,11260
3776544,610,SLIEDRECHT,1930,TOC1,Totale beroepsbevolking Pos.C,91.0,11331
3776971,622,VLAARDINGEN,1930,TOC1,Totale beroepsbevolking Pos.C,185.0,10811
3777380,632,WOERDEN,1930,TOC1,Totale beroepsbevolking Pos.C,65.0,10974
3777485,632,WOERDEN,1930,TOC1,Totale beroepsbevolking Pos.C,65.0,10974
3777920,642,ZWIJNDRECHT,1930,TOC1,Totale beroepsbevolking Pos.C,128.0,10468
3778451,664,GOES,1930,TOC1,Totale beroepsbevolking Pos.C,92.0,10674
3778769,675,HONTENISSE,1930,TOC1,Totale beroepsbevolking Pos.C,14.0,11123
3779205,687,MIDDELBURG,1930,TOC1,Totale beroepsbevolking Pos.C,158.0,10122
3779857,715,TERNEUZEN,1930,TOC1,Totale beroepsbevolking Pos.C,158.0,10704
3780079,718,VLISSINGEN,1930,TOC1,Totale beroepsbevolking Pos.C,160.0,10270
3780520,732,ZIERIKZEE,1930,TOC1,Totale beroepsbevolking Pos.C,54.0,10843
3781041,748,BERGEN OP ZOOM,1930,TOC1,Totale beroepsbevolking Pos.C,159.0,11037
3781429,757,BOXTEL,1930,TOC1,Totale beroepsbevolking Pos.C,45.0,10083
3781629,758,BREDA,1930,TOC1,Totale beroepsbevolking Pos.C,413.0,10154
3781874,762,DEURNE,1930,TOC1,Totale beroepsbevolking Pos.C,34.0,10379
3782023,766,DONGEN,1930,TOC1,Totale beroepsbevolking Pos.C,75.0,11412
3782256,772,EINDHOVEN,1930,TOC1,Totale beroepsbevolking Pos.C,1443.0,11298
3782498,777,ETTEN LEUR,1930,TOC1,Totale beroepsbevolking Pos.C,12.0,10750
3783136,794,HELMOND,1930,TOC1,Totale beroepsbevolking Pos.C,264.0,10932
3783355,796,'S HERTOGENBOSCH,1930,TOC1,Totale beroepsbevolking Pos.C,370.0,10054
3783835,809,LOON OP ZAND,1930,TOC1,Totale beroepsbevolking Pos.C,90.0,11259
3784448,826,OOSTERHOUT,1930,TOC1,Totale beroepsbevolking Pos.C,65.0,11280
3784624,828,OSS,1930,TOC1,Totale beroepsbevolking Pos.C,119.0,10834
3784853,834,RAAMSDONK,1930,TOC1,Totale beroepsbevolking Pos.C,51.0,11391
3785100,838,ROOSENDAAL EN NISPEN,1930,TOC1,Totale beroepsbevolking Pos.C,96.0,10407
3785371,844,SCHIJNDEL,1930,TOC1,Totale beroepsbevolking Pos.C,33.0,11178
3785702,851,STEENBERGEN,1930,TOC1,Totale beroepsbevolking Pos.C,28.0,10731
3785969,855,TILBURG,1930,TOC1,Totale beroepsbevolking Pos.C,796.0,10792
3786104,856,UDEN,1930,TOC1,Totale beroepsbevolking Pos.C,16.0,11141
3786336,860,VEGHEL,1930,TOC1,Totale beroepsbevolking Pos.C,31.0,10985
3786607,865,VUGHT,1930,TOC1,Totale beroepsbevolking Pos.C,87.0,11224
3787075,878,ZEVENBERGEN,1930,TOC1,Totale beroepsbevolking Pos.C,43.0,10046
3787758,902,ECHT,1930,TOC1,Totale beroepsbevolking Pos.C,29.0,10941
3788360,917,HEERLEN,1930,TOC1,Totale beroepsbevolking Pos.C,454.0,10902
3788805,928,KERKRADE,1930,TOC1,Totale beroepsbevolking Pos.C,299.0,10313
3789076,934,MAASBREE,1930,TOC1,Totale beroepsbevolking Pos.C,64.0,11352
3789276,935,MAASTRICHT,1930,TOC1,Totale beroepsbevolking Pos.C,639.0,10182
3789425,938,MEERSSEN,1930,TOC1,Totale beroepsbevolking Pos.C,31.0,10494
3789698,946,NEDERWEERT,1930,TOC1,Totale beroepsbevolking Pos.C,12.0,10681
3790159,957,ROERMOND,1930,TOC1,Totale beroepsbevolking Pos.C,118.0,11313
3790601,968,SITTARD,1930,TOC1,Totale beroepsbevolking Pos.C,95.0,11230
3791067,981,VAALS,1930,TOC1,Totale beroepsbevolking Pos.C,41.0,10007
3791273,983,VENLO,1930,TOC1,Totale beroepsbevolking Pos.C,210.0,10477
3791400,984,VENRAY,1930,TOC1,Totale beroepsbevolking Pos.C,21.0,11222
3791645,988,WEERT,1930,TOC1,Totale beroepsbevolking Pos.C,65.0,11081
3792220,1011,AMBT-HARDENBERG,1930,TOC1,Totale beroepsbevolking Pos.C,31.0,10174
3793251,1064,GINNEKEN EN BAVEL,1930,TOC1,Totale beroepsbevolking Pos.C,59.0,10406
3793444,1070,HARDINXVELD,1930,TOC1,Totale beroepsbevolking Pos.C,63.0,10167
3793766,1081,HILLEGERSBERG,1930,TOC1,Totale beroepsbevolking Pos.C,151.0,10227
3793923,1083,HOOGEZAND,1930,TOC1,Totale beroepsbevolking Pos.C,80.0,10410
3794689,1106,LONNEKER,1930,TOC1,Totale beroepsbevolking Pos.C,183.0,11045
3796002,1156,PRINCENHAGE,1930,TOC1,Totale beroepsbevolking Pos.C,42.0,10762
3796407,1168,SAPPEMEER,1930,TOC1,Totale beroepsbevolking Pos.C,26.0,10080
3796709,1174,SCHOTERLAND,1930,TOC1,Totale beroepsbevolking Pos.C,63.0,10680
3798082,1225,WILDERVANK,1930,TOC1,Totale beroepsbevolking Pos.C,46.0,10825
3798776,1245,ZWOLLERKERSPEL,1930,TOC1,Totale beroepsbevolking Pos.C,27.0,10654
3798984,1249,NIEUWER-AMSTEL,1930,TOC1,Totale beroepsbevolking Pos.C,86.0,10799
3799138,1250,ONSTWEDDE,1930,TOC1,Totale beroepsbevolking Pos.C,63.0,10610
3799197,1,ADORP,1889,TOC1,Totale beroepsbevolking Pos.C,9.0,10996
3799242,2,ADUARD,1889,TOC1,Totale beroepsbevolking Pos.C,3.0,10999
3799291,3,APPINGEDAM,1889,TOC1,Totale beroepsbevolking Pos.C,40.0,10886
3799339,4,BAFLO,1889,TOC1,Totale beroepsbevolking Pos.C,2.0,10539
3799389,5,BEDUM,1889,TOC1,Totale beroepsbevolking Pos.C,22.0,10425
3799440,6,BEERTA,1889,TOC1,Totale beroepsbevolking Pos.C,4.0,11043
3799487,8,BIERUM,1889,TOC1,Totale beroepsbevolking Pos.C,5.0,11294
3799535,9,TEN BOER,1889,TOC1,Totale beroepsbevolking Pos.C,6.0,10891
3799589,10,DELFZIJL,1889,TOC1,Totale beroepsbevolking Pos.C,49.0,10976
3799635,10,DELFZIJL,1899,TOC1,Totale beroepsbevolking Pos.C,119.0,10976
3799722,11,EENRUM,1889,TOC1,Totale beroepsbevolking Pos.C,6.0,10904
3799768,12,EZINGE,1889,TOC1,Totale beroepsbevolking Pos.C,6.0,10136
3799817,13,FINSTERWOLDE,1889,TOC1,Totale beroepsbevolking Pos.C,4.0,10212
3799887,14,GRONINGEN,1889,TOC1,Totale beroepsbevolking Pos.C,838.0,10426
3799960,14,GRONINGEN,1899,TOC1,Totale beroepsbevolking Pos.C,1762.0,10426
3800076,15,GROOTEGAST,1889,TOC1,Totale beroepsbevolking Pos.C,3.0,11080
3800111,15,GROOTEGAST,1899,TOC1,Totale beroepsbevolking Pos.C,12.0,11080
3800181,16,GRIJPSKERK,1889,TOC1,Totale beroepsbevolking Pos.C,5.0,10244
3800236,17,HAREN GR,1889,TOC1,Totale beroepsbevolking Pos.C,12.0,11058
3800299,20,KANTENS,1889,TOC1,Totale beroepsbevolking Pos.C,3.0,10372
3800342,21,KLOOSTERBUREN,1889,TOC1,Totale beroepsbevolking Pos.C,4.0,10628
3800396,22,LEEK,1889,TOC1,Totale beroepsbevolking Pos.C,13.0,10604
3800435,22,LEEK,1899,TOC1,Totale beroepsbevolking Pos.C,28.0,10604
3800511,23,LEENS,1889,TOC1,Totale beroepsbevolking Pos.C,4.0,11050
3800559,24,LOPPERSUM,1889,TOC1,Totale beroepsbevolking Pos.C,7.0,10934
3800607,25,MARUM,1889,TOC1,Totale beroepsbevolking Pos.C,8.0,11431
3800654,26,MEEDEN,1889,TOC1,Totale beroepsbevolking Pos.C,1.0,10304
3800698,27,MIDDELSTUM,1889,TOC1,Totale beroepsbevolking Pos.C,4.0,11199
3800750,28,MIDWOLDA,1889,TOC1,Totale beroepsbevolking Pos.C,6.0,10356
3800801,29,MUNTENDAM,1889,TOC1,Totale beroepsbevolking Pos.C,6.0,10550
3800859,30,NIEUWE PEKELA,1889,TOC1,Totale beroepsbevolking Pos.C,60.0,10950
3800905,30,NIEUWE PEKELA,1899,TOC1,Totale beroepsbevolking Pos.C,94.0,10950
3800982,31,NIEUWESCHANS,1889,TOC1,Totale beroepsbevolking Pos.C,9.0,10008
3801027,32,NIEUWOLDA,1889,TOC1,Totale beroepsbevolking Pos.C,1.0,10126
3801073,35,OLDEHOVE,1889,TOC1,Totale beroepsbevolking Pos.C,1.0,10298
3801116,36,OLDEKERK,1889,TOC1,Totale beroepsbevolking Pos.C,1.0,11332
3801175,38,OUDE PEKELA,1889,TOC1,Totale beroepsbevolking Pos.C,48.0,10848
3801222,38,OUDE PEKELA,1899,TOC1,Totale beroepsbevolking Pos.C,86.0,10848
3801309,39,SCHEEMDA,1889,TOC1,Totale beroepsbevolking Pos.C,14.0,10711
3801347,39,SCHEEMDA,1899,TOC1,Totale beroepsbevolking Pos.C,15.0,10711
3801435,40,SLOCHTEREN,1889,TOC1,Totale beroepsbevolking Pos.C,11.0,10747
3801473,40,SLOCHTEREN,1899,TOC1,Totale beroepsbevolking Pos.C,38.0,10747
3801544,41,STEDUM,1889,TOC1,Totale beroepsbevolking Pos.C,4.0,10771
3801587,42,TERMUNTEN,1889,TOC1,Totale beroepsbevolking Pos.C,5.0,11023
3801636,43,UITHUIZEN,1889,TOC1,Totale beroepsbevolking Pos.C,12.0,11137
3801730,45,ULRUM,1889,TOC1,Totale beroepsbevolking Pos.C,10.0,10180
3801777,46,USQUERT,1889,TOC1,Totale beroepsbevolking Pos.C,6.0,11035
3801838,47,VEENDAM,1889,TOC1,Totale beroepsbevolking Pos.C,157.0,11292
3801892,47,VEENDAM,1899,TOC1,Totale beroepsbevolking Pos.C,211.0,11292
3801997,48,VLAGTWEDDE,1889,TOC1,Totale beroepsbevolking Pos.C,18.0,11249
3802032,48,VLAGTWEDDE,1899,TOC1,Totale beroepsbevolking Pos.C,21.0,11249
3802114,49,WARFFUM,1889,TOC1,Totale beroepsbevolking Pos.C,8.0,10498
3802179,52,WINSCHOTEN,1889,TOC1,Totale beroepsbevolking Pos.C,92.0,10453
3802243,52,WINSCHOTEN,1899,TOC1,Totale beroepsbevolking Pos.C,219.0,10453
3802340,53,WINSUM,1889,TOC1,Totale beroepsbevolking Pos.C,16.0,11135
3802388,54,'T ZANDT,1889,TOC1,Totale beroepsbevolking Pos.C,9.0,10956
3802437,56,ZUIDHORN,1889,TOC1,Totale beroepsbevolking Pos.C,17.0,10021
3802497,59,ACHTKARSPELEN,1889,TOC1,Totale beroepsbevolking Pos.C,16.0,10199
3802545,59,ACHTKARSPELEN,1899,TOC1,Totale beroepsbevolking Pos.C,36.0,10199
3802656,61,BAARDERADEEL,1889,TOC1,Totale beroepsbevolking Pos.C,13.0,10422
3802691,61,BAARDERADEEL,1899,TOC1,Totale beroepsbevolking Pos.C,32.0,10422
3802762,62,BARRADEEL,1889,TOC1,Totale beroepsbevolking Pos.C,12.0,10156
3802804,62,BARRADEEL,1899,TOC1,Totale beroepsbevolking Pos.C,26.0,10156
3802883,63,HET BILDT F,1889,TOC1,Totale beroepsbevolking Pos.C,7.0,10128
3802923,63,HET BILDT F,1899,TOC1,Totale beroepsbevolking Pos.C,36.0,10128
3803007,64,BOLSWARD,1889,TOC1,Totale beroepsbevolking Pos.C,81.0,10865
3803066,64,BOLSWARD,1899,TOC1,Totale beroepsbevolking Pos.C,158.0,10865
3803160,65,DANTUMADEEL,1889,TOC1,Totale beroepsbevolking Pos.C,19.0,10650
3803202,65,DANTUMADEEL,1899,TOC1,Totale beroepsbevolking Pos.C,39.0,10650
3803332,68,FERWERDERADEEL,1889,TOC1,Totale beroepsbevolking Pos.C,9.0,11284
3803371,68,FERWERDERADEEL,1899,TOC1,Totale beroepsbevolking Pos.C,29.0,11284
3803450,69,FRANEKER,1889,TOC1,Totale beroepsbevolking Pos.C,48.0,11226
3803499,69,FRANEKER,1899,TOC1,Totale beroepsbevolking Pos.C,85.0,11226
3803594,70,FRANEKERADEEL,1889,TOC1,Totale beroepsbevolking Pos.C,10.0,10404
3803629,70,FRANEKERADEEL,1899,TOC1,Totale beroepsbevolking Pos.C,26.0,10404
3803707,71,GAASTERLAND,1889,TOC1,Totale beroepsbevolking Pos.C,4.0,10036
3803750,71,GAASTERLAND,1899,TOC1,Totale beroepsbevolking Pos.C,43.0,10036
3803828,72,HARLINGEN,1889,TOC1,Totale beroepsbevolking Pos.C,157.0,10909
3803885,72,HARLINGEN,1899,TOC1,Totale beroepsbevolking Pos.C,248.0,10909
3803984,73,HASKERLAND,1889,TOC1,Totale beroepsbevolking Pos.C,50.0,10022
3804040,73,HASKERLAND,1899,TOC1,Totale beroepsbevolking Pos.C,97.0,10022
3804165,75,HEMELUMER OLDEFERD,1899,TOC1,Totale beroepsbevolking Pos.C,33.0,10334
3804248,76,HENNAARDERADEEL,1899,TOC1,Totale beroepsbevolking Pos.C,21.0,10877
3804346,78,IDAARDERADEEL,1889,TOC1,Totale beroepsbevolking Pos.C,17.0,10815
3804386,78,IDAARDERADEEL,1899,TOC1,Totale beroepsbevolking Pos.C,49.0,10815
3804463,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,TOC1,Totale beroepsbevolking Pos.C,10.0,10984
3804509,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,TOC1,Totale beroepsbevolking Pos.C,28.0,10984
3804607,80,LEEUWARDEN,1889,TOC1,Totale beroepsbevolking Pos.C,379.0,11228
3804678,80,LEEUWARDEN,1899,TOC1,Totale beroepsbevolking Pos.C,859.0,11228
3804799,81,LEEUWARDERADEEL,1889,TOC1,Totale beroepsbevolking Pos.C,51.0,10851
3804847,81,LEEUWARDERADEEL,1899,TOC1,Totale beroepsbevolking Pos.C,90.0,10851
3804947,82,LEMSTERLAND,1889,TOC1,Totale beroepsbevolking Pos.C,50.0,10142
3804991,82,LEMSTERLAND,1899,TOC1,Totale beroepsbevolking Pos.C,68.0,10142
3805076,83,MENALDUMADEEL,1889,TOC1,Totale beroepsbevolking Pos.C,25.0,11144
3805117,83,MENALDUMADEEL,1899,TOC1,Totale beroepsbevolking Pos.C,65.0,11144
3805196,84,OOSTDONGERADEEL,1889,TOC1,Totale beroepsbevolking Pos.C,8.0,11102
