id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3644190,101,WYMBRITSERADEEL,1971,VDU1,14-17,32.0,11427
3644301,102,IJLST,1971,VDU1,14-17,3.0,11062
3644411,105,ANLOO,1971,VDU1,14-17,7.0,10787
3644539,106,ASSEN,1971,VDU1,14-17,14.0,10522
3644658,107,BEILEN,1971,VDU1,14-17,15.0,10520
3644783,108,BORGER,1971,VDU1,14-17,13.0,10448
3644900,109,COEVORDEN,1971,VDU1,14-17,8.0,10383
3645018,110,DALEN,1971,VDU1,14-17,15.0,11004
3645128,111,DIEVER,1971,VDU1,14-17,8.0,10418
3645237,112,DWINGELOO,1971,VDU1,14-17,3.0,10331
3645347,113,EELDE,1971,VDU1,14-17,11.0,10622
3645473,114,EMMEN,1971,VDU1,14-17,38.0,11180
3645590,115,GASSELTE,1971,VDU1,14-17,7.0,11099
3645704,116,GIETEN,1971,VDU1,14-17,3.0,10506
3645815,117,HAVELTE,1971,VDU1,14-17,6.0,10186
3645940,118,HOOGEVEEN,1971,VDU1,14-17,12.0,10839
3646075,119,MEPPEL,1971,VDU1,14-17,5.0,11204
3646191,120,NORG,1971,VDU1,14-17,14.0,10608
3646300,121,NIJEVEEN,1971,VDU1,14-17,4.0,10774
3646408,122,ODOORN,1971,VDU1,14-17,17.0,11320
3646520,123,OOSTERHESSELEN,1971,VDU1,14-17,7.0,10490
3646630,124,PEIZE,1971,VDU1,14-17,4.0,10501
3646740,125,RODEN,1971,VDU1,14-17,11.0,10699
3646853,126,ROLDE,1971,VDU1,14-17,13.0,10470
3646964,127,RUINEN,1971,VDU1,14-17,21.0,10629
3647071,128,RUINERWOLD,1971,VDU1,14-17,10.0,10944
3647177,129,SCHOONEBEEK,1971,VDU1,14-17,8.0,10064
3647281,130,SLEEN,1971,VDU1,14-17,10.0,10489
3647394,131,SMILDE,1971,VDU1,14-17,1.0,11033
3647507,132,VLEDDER,1971,VDU1,14-17,26.0,11120
3647616,133,VRIES,1971,VDU1,14-17,19.0,10630
3647727,134,WESTERBORK,1971,VDU1,14-17,10.0,11095
3647838,135,DE WIJK D,1971,VDU1,14-17,9.0,10753
3647949,136,ZUIDLAREN,1971,VDU1,14-17,8.0,10002
3648062,137,ZUIDWOLDE,1971,VDU1,14-17,11.0,10262
3648165,138,ZWEELOO,1971,VDU1,14-17,6.0,10872
3648261,141,ALMELO,1971,VDU1,14-17,17.0,11053
3648370,142,AMBT DELDEN,1971,VDU1,14-17,23.0,11400
3648482,143,AVEREEST,1971,VDU1,14-17,11.0,11190
3648595,144,BATHMEN,1971,VDU1,14-17,9.0,11030
3648682,145,BLANKENHAM,1971,VDU1,14-17,2.0,10320
3648763,146,BLOKZIJL,1971,VDU1,14-17,2.0,10689
3648877,147,BORNE,1971,VDU1,14-17,16.0,10326
3648992,148,DALFSEN,1971,VDU1,14-17,54.0,11007
3649107,149,DENEKAMP,1971,VDU1,14-17,32.0,10245
3649234,150,DEVENTER,1971,VDU1,14-17,38.0,10899
3649351,151,DIEPENHEIM,1971,VDU1,14-17,9.0,10311
3649463,152,DIEPENVEEN,1971,VDU1,14-17,47.0,10933
3649588,153,ENSCHEDE,1971,VDU1,14-17,81.0,10364
3649706,154,GENEMUIDEN,1971,VDU1,14-17,8.0,10746
3649796,155,GIETHOORN,1971,VDU1,14-17,4.0,10708
3649904,156,GOOR,1971,VDU1,14-17,7.0,10076
3650017,157,GRAMSBERGEN,1971,VDU1,14-17,12.0,11339
3650131,158,HAAKSBERGEN,1971,VDU1,14-17,37.0,11435
3650245,159,DEN HAM,1971,VDU1,14-17,17.0,10395
3650345,160,HARDENBERG,1971,VDU1,14-17,29.0,10174
3650431,161,HASSELT,1971,VDU1,14-17,13.0,10115
3650538,162,HEINO,1971,VDU1,14-17,27.0,10854
3650653,163,HELLENDOORN,1971,VDU1,14-17,42.0,10806
3650772,164,HENGELO O,1971,VDU1,14-17,30.0,10907
3650887,165,HOLTEN,1971,VDU1,14-17,19.0,11246
3651015,166,KAMPEN,1971,VDU1,14-17,23.0,10253
3651109,167,KUINRE,1971,VDU1,14-17,4.0,11148
3651218,168,LOSSER,1971,VDU1,14-17,34.0,11166
3651330,169,MARKELO,1971,VDU1,14-17,32.0,11382
3651441,170,NIEUWLEUSEN,1971,VDU1,14-17,13.0,10384
3651537,171,NOORDOOSTPOLDER,1971,VDU1,14-17,201.0,10144
3651610,171,NOORDOOSTPOLDER,1971,VDU1,14-17,201.0,10144
3651676,172,OLDEMARKT,1971,VDU1,14-17,3.0,10858
3651790,173,OLDENZAAL,1971,VDU1,14-17,7.0,11100
3651909,174,OLST,1971,VDU1,14-17,24.0,10409
3652007,175,OMMEN,1971,VDU1,14-17,54.0,11069
3652127,176,OOTMARSUM,1971,VDU1,14-17,4.0,11079
3652243,177,RAALTE,1971,VDU1,14-17,59.0,10279
3652361,178,RIJSSEN,1971,VDU1,14-17,4.0,10358
3652479,179,STAD DELDEN,1971,VDU1,14-17,1.0,10913
3652594,180,STAPHORST,1971,VDU1,14-17,33.0,11362
3652721,181,STEENWIJK,1971,VDU1,14-17,4.0,10546
3652817,182,STEENWIJKERWOLD,1971,VDU1,14-17,12.0,11347
3652929,183,TUBBERGEN,1971,VDU1,14-17,60.0,10694
3653044,184,URK,1971,VDU1,14-17,26.0,10783
3653111,185,VOLLENHOVE,1971,VDU1,14-17,6.0,11088
3653196,186,VRIEZENVEEN,1971,VDU1,14-17,16.0,10643
3653286,187,WANNEPERVEEN,1971,VDU1,14-17,4.0,10105
3653393,188,WEERSELO,1971,VDU1,14-17,36.0,10893
3653503,189,WIERDEN,1971,VDU1,14-17,36.0,10676
3653615,190,WIJHE,1971,VDU1,14-17,30.0,10888
3653725,191,IJSSELMUIDEN,1971,VDU1,14-17,18.0,10641
3653837,192,ZWARTSLUIS,1971,VDU1,14-17,10.0,10303
3653966,193,ZWOLLE,1971,VDU1,14-17,43.0,10093
3654132,197,AALTEN,1971,VDU1,14-17,36.0,11046
3654245,198,AMMERZODEN,1971,VDU1,14-17,5.0,10151
3654354,199,ANGERLO,1971,VDU1,14-17,7.0,11131
3654479,200,APELDOORN,1971,VDU1,14-17,88.0,11075
3654597,201,APPELTERN,1971,VDU1,14-17,7.0,11296
3654722,202,ARNHEM,1971,VDU1,14-17,63.0,10795
3654842,203,BARNEVELD,1971,VDU1,14-17,52.0,10906
3654950,204,BATENBURG,1971,VDU1,14-17,1.0,10921
3655035,205,BEESD,1971,VDU1,14-17,10.0,10259
3655146,206,BEMMEL,1971,VDU1,14-17,19.0,10744
3655262,207,BERGH,1971,VDU1,14-17,19.0,10350
3655375,208,BERGHAREN,1971,VDU1,14-17,4.0,10883
3655483,209,BEUNINGEN,1971,VDU1,14-17,7.0,10417
3655568,210,BEUSICHEM,1971,VDU1,14-17,3.0,11182
3655678,211,BORCULO,1971,VDU1,14-17,38.0,11307
3655792,212,BRAKEL,1971,VDU1,14-17,8.0,11125
3655904,213,BRUMMEN,1971,VDU1,14-17,16.0,10798
3656018,214,BUREN,1971,VDU1,14-17,2.0,11286
3656106,215,BUURMALSEN,1971,VDU1,14-17,2.0,10460
3656217,216,CULEMBORG,1971,VDU1,14-17,7.0,10342
3656311,217,DEIL,1971,VDU1,14-17,6.0,10057
3656421,218,DIDAM,1971,VDU1,14-17,21.0,10153
3656535,219,DINXPERLO,1971,VDU1,14-17,14.0,11154
3656647,220,DODEWAARD,1971,VDU1,14-17,6.0,10647
3656773,221,DOESBURG,1971,VDU1,14-17,4.0,10327
3656873,222,DOETINCHEM,1971,VDU1,14-17,15.0,10396
3656958,223,DOORNSPIJK,1971,VDU1,14-17,13.0,10069
3657065,224,DREUMEL,1971,VDU1,14-17,5.0,11232
3657177,225,DRUTEN,1971,VDU1,14-17,10.0,10068
3657291,226,DUIVEN,1971,VDU1,14-17,10.0,11028
3657396,227,ECHTELD,1971,VDU1,14-17,7.0,10832
3657510,228,EDE,1971,VDU1,14-17,61.0,10743
3657631,229,EIBERGEN,1971,VDU1,14-17,74.0,10436
3657747,230,ELBURG,1971,VDU1,14-17,1.0,11113
3657860,231,ELST,1971,VDU1,14-17,26.0,11188
3657975,232,EPE,1971,VDU1,14-17,38.0,10940
3658089,233,ERMELO,1971,VDU1,14-17,26.0,10732
3658177,234,EST EN OPIJNEN,1971,VDU1,14-17,1.0,11092
3658256,235,EWIJK,1971,VDU1,14-17,5.0,10471
3658379,236,GELDERMALSEN,1971,VDU1,14-17,18.0,10881
3658493,237,GENDRINGEN,1971,VDU1,14-17,22.0,10260
3658607,238,GENDT,1971,VDU1,14-17,12.0,10440
3658719,239,GORSSEL,1971,VDU1,14-17,34.0,10085
3658847,240,GROENLO,1971,VDU1,14-17,10.0,11094
3658967,241,GROESBEEK,1971,VDU1,14-17,15.0,10616
3659059,242,HAAFTEN,1971,VDU1,14-17,4.0,10125
3659187,243,HARDERWIJK,1971,VDU1,14-17,13.0,10786
3659304,244,HATTEM,1971,VDU1,14-17,9.0,10673
3659416,245,HEDEL,1971,VDU1,14-17,5.0,10982
3659526,246,HEERDE,1971,VDU1,14-17,13.0,10291
3659636,247,HEEREWAARDEN,1971,VDU1,14-17,2.0,10067
3659743,248,HENGELO GLD,1971,VDU1,14-17,25.0,10359
3659854,249,HERWEN EN AERDT,1971,VDU1,14-17,1.0,10819
3659964,250,HERWIJNEN,1971,VDU1,14-17,1.0,11266
3660074,251,HETEREN,1971,VDU1,14-17,10.0,10290
3660186,252,HEUMEN,1971,VDU1,14-17,4.0,10600
3660295,253,HOEVELAKEN,1971,VDU1,14-17,6.0,11358
3660403,254,HORSSEN,1971,VDU1,14-17,5.0,10607
3660513,255,HUISSEN,1971,VDU1,14-17,21.0,11047
3660624,256,HUMMELO EN KEPPEL,1971,VDU1,14-17,17.0,11235
3660733,257,KERKWIJK,1971,VDU1,14-17,16.0,10791
3660839,258,KESTEREN,1971,VDU1,14-17,18.0,10916
3660926,259,LAREN GLD,1971,VDU1,14-17,32.0,10098
3661034,260,LICHTENVOORDE,1971,VDU1,14-17,51.0,10242
3661149,261,LIENDEN,1971,VDU1,14-17,8.0,11093
3661263,262,LOCHEM,1971,VDU1,14-17,14.0,11263
3661363,263,MAASDRIEL,1971,VDU1,14-17,13.0,10341
3661449,264,MAURIK,1971,VDU1,14-17,9.0,10300
3661561,265,MILLINGEN AAN DE RIJN,1971,VDU1,14-17,5.0,10072
3661672,266,NEEDE,1971,VDU1,14-17,12.0,10367
3661787,267,NIJKERK,1971,VDU1,14-17,25.0,10446
3661918,268,NIJMEGEN,1971,VDU1,14-17,67.0,11209
3662039,269,OLDEBROEK,1971,VDU1,14-17,21.0,11106
3662212,271,OVERASSELT,1971,VDU1,14-17,5.0,10952
3662320,272,PANNERDEN,1971,VDU1,14-17,3.0,10518
3662429,273,PUTTEN,1971,VDU1,14-17,22.0,11109
3662546,274,RENKUM,1971,VDU1,14-17,23.0,11325
3662664,275,RHEDEN,1971,VDU1,14-17,34.0,11355
3662782,276,ROSSUM,1971,VDU1,14-17,4.0,10860
3662993,278,RUURLO,1971,VDU1,14-17,37.0,10879
3663104,279,SCHERPENZEEL,1971,VDU1,14-17,6.0,11146
3663216,280,STEENDEREN,1971,VDU1,14-17,13.0,10497
3663341,281,TIEL,1971,VDU1,14-17,6.0,10027
3663459,282,UBBERGEN,1971,VDU1,14-17,5.0,10408
3663574,283,VALBURG,1971,VDU1,14-17,27.0,11071
3663663,284,VARIK,1971,VDU1,14-17,5.0,11064
3663773,285,VOORST,1971,VDU1,14-17,59.0,10912
3663890,286,VORDEN,1971,VDU1,14-17,31.0,10957
3664001,287,VUREN,1971,VDU1,14-17,5.0,11376
3664087,288,WAARDENBURG,1971,VDU1,14-17,8.0,10238
3664198,289,WAGENINGEN,1971,VDU1,14-17,17.0,11010
3664319,290,WAMEL,1971,VDU1,14-17,12.0,10042
3664434,291,WARNSVELD,1971,VDU1,14-17,18.0,10838
3664544,292,WEHL,1971,VDU1,14-17,8.0,11116
3664656,293,WESTERVOORT,1971,VDU1,14-17,2.0,11085
3664769,294,WINTERSWIJK,1971,VDU1,14-17,50.0,11119
3664891,295,WISCH,1971,VDU1,14-17,29.0,10318
3665011,296,WIJCHEN,1971,VDU1,14-17,15.0,10723
3665139,297,ZALTBOMMEL,1971,VDU1,14-17,4.0,10557
3665259,298,ZELHEM,1971,VDU1,14-17,38.0,11159
3665372,299,ZEVENAAR,1971,VDU1,14-17,8.0,10938
3665465,300,ZOELEN,1971,VDU1,14-17,7.0,10897
3665587,301,ZUTPHEN,1971,VDU1,14-17,7.0,10254
3665759,305,ABCOUDE,1971,VDU1,14-17,11.0,10712
3665844,306,AMERONGEN,1971,VDU1,14-17,4.0,11372
3665973,307,AMERSFOORT,1971,VDU1,14-17,28.0,10948
3666092,308,BAARN,1971,VDU1,14-17,10.0,11411
3666208,309,BENSCHOP,1971,VDU1,14-17,9.0,11330
3666322,310,DE BILT,1971,VDU1,14-17,13.0,10168
3666421,311,BREUKELEN,1971,VDU1,14-17,17.0,10807
3666507,312,BUNNIK,1971,VDU1,14-17,18.0,10820
3666617,313,BUNSCHOTEN,1971,VDU1,14-17,1.0,11343
3666730,314,COTHEN,1971,VDU1,14-17,9.0,11316
3666840,315,DOORN,1971,VDU1,14-17,4.0,10213
3666940,316,DRIEBERGEN-RIJSENBURG,1971,VDU1,14-17,5.0,10777
3667039,317,EEMNES,1971,VDU1,14-17,6.0,10248
3667150,318,HARMELEN,1971,VDU1,14-17,10.0,10183
3667280,320,HOOGLAND,1971,VDU1,14-17,23.0,10545
3667391,321,HOUTEN,1971,VDU1,14-17,20.0,10230
3667476,322,JUTPHAAS,1971,VDU1,14-17,7.0,10374
3667583,323,KAMERIK,1971,VDU1,14-17,10.0,10554
3667693,324,KOCKENGEN,1971,VDU1,14-17,7.0,10765
3667797,325,LANGBROEK,1971,VDU1,14-17,1.0,11413
3667907,326,LEERSUM,1971,VDU1,14-17,2.0,11142
3668017,327,LEUSDEN,1971,VDU1,14-17,12.0,10978
3668127,328,LINSCHOTEN,1971,VDU1,14-17,9.0,11324
3668251,329,LOENEN,1971,VDU1,14-17,4.0,11202
3668363,330,LOOSDRECHT,1971,VDU1,14-17,6.0,10639
3668475,330,LOOSDRECHT,1971,VDU1,14-17,6.0,10639
3668587,331,LOPIK,1971,VDU1,14-17,13.0,10333
3668809,333,MAARSSEN,1971,VDU1,14-17,21.0,10191
3668921,334,MAARTENSDIJK,1971,VDU1,14-17,15.0,10691
3669034,335,MONTFOORT,1971,VDU1,14-17,2.0,10033
3669149,336,MIJDRECHT,1971,VDU1,14-17,21.0,11379
3669259,337,NIGTEVECHT,1971,VDU1,14-17,1.0,10160
3669365,338,POLSBROEK,1971,VDU1,14-17,1.0,10993
3669472,339,RENSWOUDE,1971,VDU1,14-17,3.0,10269
3669597,340,RHENEN,1971,VDU1,14-17,12.0,10309
3669704,341,SNELREWAARD,1971,VDU1,14-17,2.0,10802
3669808,342,SOEST,1971,VDU1,14-17,14.0,11021
3669989,344,UTRECHT,1971,VDU1,14-17,74.0,10722
3670109,345,VEENENDAAL,1971,VDU1,14-17,15.0,11052
3670227,346,VINKEVEEN EN WAVERVEEN,1971,VDU1,14-17,5.0,11048
3670322,347,VLEUTEN DE MEERN,1971,VDU1,14-17,16.0,10658
3670381,348,VREESWIJK,1971,VDU1,14-17,3.0,10441
3670483,349,WILLESKOP,1971,VDU1,14-17,8.0,10758
3670587,350,WILNIS,1971,VDU1,14-17,8.0,10365
3670698,351,WOUDENBERG,1971,VDU1,14-17,5.0,11398
3670814,352,WIJK BIJ DUURSTEDE U,1971,VDU1,14-17,4.0,10760
3670942,353,IJSSELSTEIN,1971,VDU1,14-17,5.0,10152
3671055,354,ZEGVELD,1971,VDU1,14-17,9.0,10949
3671167,355,ZEIST,1971,VDU1,14-17,19.0,10324
3671340,358,AALSMEER,1971,VDU1,14-17,47.0,11264
3671430,359,ABBEKERK,1971,VDU1,14-17,4.0,10439
3671538,360,AKERSLOOT,1971,VDU1,14-17,8.0,10346
3671665,361,ALKMAAR,1971,VDU1,14-17,22.0,10527
3671768,362,AMSTELVEEN,1971,VDU1,14-17,28.0,10799
3671864,363,AMSTERDAM,1971,VDU1,14-17,288.0,11150
3671982,364,ANDIJK,1971,VDU1,14-17,18.0,10822
3672074,365,GRAFT DE RIJP,1971,VDU1,14-17,6.0,11417
3672148,366,ANNA PAULOWNA,1971,VDU1,14-17,20.0,10344
3672234,367,ASSENDELFT,1971,VDU1,14-17,5.0,11373
3672323,368,AVENHORN,1971,VDU1,14-17,6.0,11147
3672433,369,BARSINGERHORN,1971,VDU1,14-17,6.0,10973
3672544,370,BEEMSTER,1971,VDU1,14-17,20.0,10816
3672695,372,BENNEBROEK,1971,VDU1,14-17,2.0,10734
3672811,373,BERGEN NH,1971,VDU1,14-17,4.0,11424
3672901,374,BERKHOUT,1971,VDU1,14-17,13.0,10354
3673014,375,BEVERWIJK,1971,VDU1,14-17,14.0,10272
3673132,376,BLARICUM,1971,VDU1,14-17,4.0,10493
3673247,377,BLOEMENDAAL,1971,VDU1,14-17,7.0,10850
3673342,378,BLOKKER,1971,VDU1,14-17,12.0,10804
3673427,379,BOVENKARSPEL,1971,VDU1,14-17,13.0,10945
3673539,380,BROEK IN WATERLAND,1971,VDU1,14-17,2.0,10289
3673652,381,BUSSUM,1971,VDU1,14-17,23.0,10281
3673770,382,CALLANTSOOG,1971,VDU1,14-17,5.0,10559
3673881,383,CASTRICUM,1971,VDU1,14-17,14.0,11287
3673995,384,DIEMEN,1971,VDU1,14-17,8.0,11039
3674107,385,EDAM-VOLENDAM,1971,VDU1,14-17,4.0,10884
3674201,386,EGMOND AAN ZEE,1971,VDU1,14-17,3.0,10421
3674291,387,EGMOND BINNEN,1971,VDU1,14-17,6.0,10989
3674407,388,ENKHUIZEN,1971,VDU1,14-17,13.0,10729
3674577,390,'S GRAVELAND,1971,VDU1,14-17,2.0,10534
3674669,391,GROOTEBROEK,1971,VDU1,14-17,29.0,11337
3674797,392,HAARLEM,1971,VDU1,14-17,58.0,10357
3674914,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,VDU1,14-17,4.0,10508
3675026,394,HAARLEMMERMEER,1971,VDU1,14-17,68.0,11387
3675141,395,HARENKARSPEL,1971,VDU1,14-17,11.0,10963
3675253,396,HEEMSKERK,1971,VDU1,14-17,17.0,10679
3675367,397,HEEMSTEDE,1971,VDU1,14-17,10.0,11288
3675484,398,HEERHUGOWAARD,1971,VDU1,14-17,20.0,10752
3675596,399,HEILOO,1971,VDU1,14-17,15.0,10793
3675725,400,DEN HELDER,1971,VDU1,14-17,35.0,10285
3675819,401,HENSBROEK,1971,VDU1,14-17,8.0,10181
3675944,402,HILVERSUM,1971,VDU1,14-17,33.0,11285
3676043,403,HOOGKARSPEL,1971,VDU1,14-17,10.0,10642
3676120,404,HOOGWOUD,1971,VDU1,14-17,9.0,11029
3676246,405,HOORN,1971,VDU1,14-17,4.0,11392
3676365,406,HUIZEN,1971,VDU1,14-17,11.0,11170
3676477,407,ILPENDAM,1971,VDU1,14-17,6.0,10809
3676580,408,JISP,1971,VDU1,14-17,2.0,10481
3676763,410,KOEDIJK,1971,VDU1,14-17,4.0,10510
3676851,411,KOOG AAN DE ZAAN,1971,VDU1,14-17,2.0,10776
3676947,412,NIEDORP,1971,VDU1,14-17,23.0,10923
3676999,413,KROMMENIE,1971,VDU1,14-17,4.0,10373
3677153,415,LANDSMEER,1971,VDU1,14-17,5.0,11225
3677250,416,LANGEDIJK,1971,VDU1,14-17,15.0,10955
3677333,417,LAREN,1971,VDU1,14-17,8.0,10649
3677448,418,LIMMEN,1971,VDU1,14-17,9.0,11370
3677668,420,MEDEMBLIK,1971,VDU1,14-17,4.0,11215
3677903,423,MONNICKENDAM,1971,VDU1,14-17,5.0,10983
3678017,424,MUIDEN,1971,VDU1,14-17,9.0,10958
3678130,425,NAARDEN,1971,VDU1,14-17,16.0,10187
3678243,426,NEDERHORST DEN BERG,1971,VDU1,14-17,6.0,10715
3678328,427,NIBBIXWOUD,1971,VDU1,14-17,3.0,10091
3678482,429,OBDAM,1971,VDU1,14-17,12.0,11338
3678640,431,OOSTZAAN,1971,VDU1,14-17,2.0,11303
3678757,432,OPMEER,1971,VDU1,14-17,11.0,10609
3678842,433,OPPERDOES,1971,VDU1,14-17,7.0,10523
3679126,437,OUDER-AMSTEL,1971,VDU1,14-17,13.0,10998
3679216,438,OUDORP,1971,VDU1,14-17,4.0,10363
3679344,439,PURMEREND,1971,VDU1,14-17,15.0,11066
3679515,441,SCHAGEN,1971,VDU1,14-17,6.0,10511
3679716,444,SCHOORL,1971,VDU1,14-17,7.0,10627
3679824,445,SINT MAARTEN,1971,VDU1,14-17,7.0,10740
3680017,447,SIJBEKARSPEL,1971,VDU1,14-17,10.0,11167
3680139,448,TEXEL,1971,VDU1,14-17,38.0,10237
3680220,449,TWISK,1971,VDU1,14-17,1.0,10371
3680326,450,UITGEEST,1971,VDU1,14-17,6.0,11238
3680438,451,UITHOORN,1971,VDU1,14-17,22.0,11206
3680527,452,URSEM,1971,VDU1,14-17,3.0,10696
3680640,453,VELSEN,1971,VDU1,14-17,39.0,10620
3680760,454,VENHUIZEN,1971,VDU1,14-17,29.0,10433
3680919,456,WARMENHUIZEN,1971,VDU1,14-17,9.0,10221
3681031,457,WEESP,1971,VDU1,14-17,3.0,10773
3681127,458,SCHERMER,1971,VDU1,14-17,10.0,10308
3681197,459,WERVERSHOOF,1971,VDU1,14-17,21.0,11270
