id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3745368,68,FERWERDERADEEL,1889,KLA1,Kleding enz. Pos.A,16.0,11284
3745504,69,FRANEKER,1889,KLA1,Kleding enz. Pos.A,20.0,11226
3745654,70,FRANEKERADEEL,1889,KLA1,Kleding enz. Pos.A,5.0,10404
3745775,71,GAASTERLAND,1889,KLA1,Kleding enz. Pos.A,12.0,10036
3745914,72,HARLINGEN,1889,KLA1,Kleding enz. Pos.A,31.0,10909
3746078,73,HASKERLAND,1889,KLA1,Kleding enz. Pos.A,20.0,10022
3746417,78,IDAARDERADEEL,1889,KLA1,Kleding enz. Pos.A,14.0,10815
3746545,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,KLA1,Kleding enz. Pos.A,16.0,10984
3746696,80,LEEUWARDEN,1889,KLA1,Kleding enz. Pos.A,162.0,11228
3746886,81,LEEUWARDERADEEL,1889,KLA1,Kleding enz. Pos.A,24.0,10851
3747039,82,LEMSTERLAND,1889,KLA1,Kleding enz. Pos.A,14.0,10142
3747194,83,MENALDUMADEEL,1889,KLA1,Kleding enz. Pos.A,20.0,11144
3747326,84,OOSTDONGERADEEL,1889,KLA1,Kleding enz. Pos.A,8.0,11102
3747449,85,OOSTSTELLINGWERF,1889,KLA1,Kleding enz. Pos.A,17.0,10836
3747583,86,OPSTERLAND,1889,KLA1,Kleding enz. Pos.A,26.0,10005
3747814,90,SMALLINGERLAND,1889,KLA1,Kleding enz. Pos.A,21.0,10405
3747975,91,SNEEK,1889,KLA1,Kleding enz. Pos.A,55.0,11421
3748224,94,TIETJERKSTERADEEL,1889,KLA1,Kleding enz. Pos.A,27.0,11241
3748374,95,UTINGERADEEL,1889,KLA1,Kleding enz. Pos.A,11.0,10140
3748537,97,WESTDONGERADEEL,1889,KLA1,Kleding enz. Pos.A,13.0,10129
3748667,98,WESTSTELLINGWERF,1889,KLA1,Kleding enz. Pos.A,27.0,11322
3748817,99,WONSERADEEL,1889,KLA1,Kleding enz. Pos.A,27.0,10454
3749000,101,WYMBRITSERADEEL,1889,KLA1,Kleding enz. Pos.A,25.0,11427
3749212,106,ASSEN,1889,KLA1,Kleding enz. Pos.A,37.0,10522
3749410,108,BORGER,1889,KLA1,Kleding enz. Pos.A,17.0,10448
3749687,114,EMMEN,1889,KLA1,Kleding enz. Pos.A,30.0,11180
3749925,118,HOOGEVEEN,1889,KLA1,Kleding enz. Pos.A,27.0,10839
3750080,119,MEPPEL,1889,KLA1,Kleding enz. Pos.A,43.0,11204
3750249,120,NORG,1889,KLA1,Kleding enz. Pos.A,3.0,10608
3750385,122,ODOORN,1889,KLA1,Kleding enz. Pos.A,16.0,11320
3750725,131,SMILDE,1889,KLA1,Kleding enz. Pos.A,10.0,11033
3751116,143,AVEREEST,1889,KLA1,Kleding enz. Pos.A,15.0,11190
3751420,148,DALFSEN,1889,KLA1,Kleding enz. Pos.A,17.0,11007
3751598,150,DEVENTER,1889,KLA1,Kleding enz. Pos.A,116.0,10899
3751850,153,ENSCHEDE,1889,KLA1,Kleding enz. Pos.A,71.0,10364
3752307,163,HELLENDOORN,1889,KLA1,Kleding enz. Pos.A,13.0,10806
3752456,164,HENGELO O,1889,KLA1,Kleding enz. Pos.A,27.0,10907
3752658,166,KAMPEN,1889,KLA1,Kleding enz. Pos.A,72.0,10253
3753225,177,RAALTE,1889,KLA1,Kleding enz. Pos.A,18.0,10279
3753474,180,STAPHORST,1889,KLA1,Kleding enz. Pos.A,1.0,11362
3753599,181,STEENWIJK,1889,KLA1,Kleding enz. Pos.A,26.0,10546
3753745,182,STEENWIJKERWOLD,1889,KLA1,Kleding enz. Pos.A,7.0,11347
3753870,183,TUBBERGEN,1889,KLA1,Kleding enz. Pos.A,12.0,10694
3754108,189,WIERDEN,1889,KLA1,Kleding enz. Pos.A,8.0,10676
3754362,193,ZWOLLE,1889,KLA1,Kleding enz. Pos.A,126.0,10093
3754543,197,AALTEN,1889,KLA1,Kleding enz. Pos.A,41.0,11046
3754743,200,APELDOORN,1889,KLA1,Kleding enz. Pos.A,81.0,11075
3754965,202,ARNHEM,1889,KLA1,Kleding enz. Pos.A,219.0,10795
3755149,203,BARNEVELD,1889,KLA1,Kleding enz. Pos.A,25.0,10906
3755344,206,BEMMEL,1889,KLA1,Kleding enz. Pos.A,16.0,10744
3755472,207,BERGH,1889,KLA1,Kleding enz. Pos.A,21.0,10350
3755765,213,BRUMMEN,1889,KLA1,Kleding enz. Pos.A,31.0,10798
3755980,216,CULEMBORG,1889,KLA1,Kleding enz. Pos.A,19.0,10342
3756493,228,EDE,1889,KLA1,Kleding enz. Pos.A,32.0,10743
3756645,229,EIBERGEN,1889,KLA1,Kleding enz. Pos.A,24.0,10436
3756809,231,ELST,1889,KLA1,Kleding enz. Pos.A,25.0,11188
3756943,232,EPE,1889,KLA1,Kleding enz. Pos.A,25.0,10940
3757081,233,ERMELO,1889,KLA1,Kleding enz. Pos.A,9.0,10732
3757313,237,GENDRINGEN,1889,KLA1,Kleding enz. Pos.A,34.0,10260
3757541,241,GROESBEEK,1889,KLA1,Kleding enz. Pos.A,15.0,10616
3757708,243,HARDERWIJK,1889,KLA1,Kleding enz. Pos.A,41.0,10786
3757921,246,HEERDE,1889,KLA1,Kleding enz. Pos.A,18.0,10291
3758630,267,NIJKERK,1889,KLA1,Kleding enz. Pos.A,29.0,10446
3758791,268,NIJMEGEN,1889,KLA1,Kleding enz. Pos.A,117.0,11209
3758981,269,OLDEBROEK,1889,KLA1,Kleding enz. Pos.A,11.0,11106
3759186,273,PUTTEN,1889,KLA1,Kleding enz. Pos.A,9.0,11109
3759313,274,RENKUM,1889,KLA1,Kleding enz. Pos.A,31.0,11325
3759488,275,RHEDEN,1889,KLA1,Kleding enz. Pos.A,74.0,11355
3759806,281,TIEL,1889,KLA1,Kleding enz. Pos.A,47.0,10027
3760005,283,VALBURG,1889,KLA1,Kleding enz. Pos.A,10.0,11071
3760154,285,VOORST,1889,KLA1,Kleding enz. Pos.A,31.0,10912
3760395,289,WAGENINGEN,1889,KLA1,Kleding enz. Pos.A,32.0,11010
3760730,294,WINTERSWIJK,1889,KLA1,Kleding enz. Pos.A,42.0,11119
3760880,295,WISCH,1889,KLA1,Kleding enz. Pos.A,42.0,10318
3761202,301,ZUTPHEN,1889,KLA1,Kleding enz. Pos.A,92.0,10254
3761379,306,AMERONGEN,1889,KLA1,Kleding enz. Pos.A,14.0,11372
3761458,307,AMERSFOORT,1889,KLA1,Kleding enz. Pos.A,91.0,10948
3761625,308,BAARN,1889,KLA1,Kleding enz. Pos.A,12.0,11411
3761778,309,BENSCHOP,1889,KLA1,Kleding enz. Pos.A,12.0,11330
3761840,310,DE BILT,1889,KLA1,Kleding enz. Pos.A,11.0,10168
3761922,312,BUNNIK,1889,KLA1,Kleding enz. Pos.A,7.0,10820
3761979,313,BUNSCHOTEN,1889,KLA1,Kleding enz. Pos.A,3.0,11343
3762043,314,COTHEN,1889,KLA1,Kleding enz. Pos.A,7.0,11316
3762102,315,DOORN,1889,KLA1,Kleding enz. Pos.A,8.0,10213
3762170,317,EEMNES,1889,KLA1,Kleding enz. Pos.A,8.0,10248
3762232,318,HARMELEN,1889,KLA1,Kleding enz. Pos.A,16.0,10183
3762286,319,HOENKOOP,1889,KLA1,Kleding enz. Pos.A,2.0,10611
3762334,320,HOOGLAND,1889,KLA1,Kleding enz. Pos.A,13.0,10545
3762398,321,HOUTEN,1889,KLA1,Kleding enz. Pos.A,12.0,10230
3762463,322,JUTPHAAS,1889,KLA1,Kleding enz. Pos.A,10.0,10374
3762532,323,KAMERIK,1889,KLA1,Kleding enz. Pos.A,5.0,10554
3762588,324,KOCKENGEN,1889,KLA1,Kleding enz. Pos.A,8.0,10765
3762644,325,LANGBROEK,1889,KLA1,Kleding enz. Pos.A,6.0,11413
3762699,326,LEERSUM,1889,KLA1,Kleding enz. Pos.A,4.0,11142
3762759,327,LEUSDEN,1889,KLA1,Kleding enz. Pos.A,5.0,10978
3762822,328,LINSCHOTEN,1889,KLA1,Kleding enz. Pos.A,6.0,11324
3762888,329,LOENEN,1889,KLA1,Kleding enz. Pos.A,15.0,11202
3762959,330,LOOSDRECHT,1889,KLA1,Kleding enz. Pos.A,26.0,10639
3763040,330,LOOSDRECHT,1889,KLA1,Kleding enz. Pos.A,26.0,10639
3763114,331,LOPIK,1889,KLA1,Kleding enz. Pos.A,11.0,10333
3763227,333,MAARSSEN,1889,KLA1,Kleding enz. Pos.A,17.0,10191
3763300,334,MAARTENSDIJK,1889,KLA1,Kleding enz. Pos.A,12.0,10691
3763381,335,MONTFOORT,1889,KLA1,Kleding enz. Pos.A,17.0,10033
3763450,336,MIJDRECHT,1889,KLA1,Kleding enz. Pos.A,17.0,11379
3763526,337,NIGTEVECHT,1889,KLA1,Kleding enz. Pos.A,5.0,10160
3763582,338,POLSBROEK,1889,KLA1,Kleding enz. Pos.A,4.0,10993
3763637,339,RENSWOUDE,1889,KLA1,Kleding enz. Pos.A,4.0,10269
3763701,340,RHENEN,1889,KLA1,Kleding enz. Pos.A,11.0,10309
3763870,342,SOEST,1889,KLA1,Kleding enz. Pos.A,28.0,11021
3763940,343,STOUTENBURG,1889,KLA1,Kleding enz. Pos.A,2.0,10438
3764016,344,UTRECHT,1889,KLA1,Kleding enz. Pos.A,426.0,10722
3764206,345,VEENENDAAL,1889,KLA1,Kleding enz. Pos.A,32.0,11052
3764338,346,VINKEVEEN EN WAVERVEEN,1889,KLA1,Kleding enz. Pos.A,19.0,11048
3764415,348,VREESWIJK,1889,KLA1,Kleding enz. Pos.A,9.0,10441
3764481,349,WILLESKOP,1889,KLA1,Kleding enz. Pos.A,4.0,10758
3764527,350,WILNIS,1889,KLA1,Kleding enz. Pos.A,10.0,10365
3764594,351,WOUDENBERG,1889,KLA1,Kleding enz. Pos.A,9.0,11398
3764666,352,WIJK BIJ DUURSTEDE U,1889,KLA1,Kleding enz. Pos.A,29.0,10760
3764740,353,IJSSELSTEIN,1889,KLA1,Kleding enz. Pos.A,30.0,10152
3764813,354,ZEGVELD,1889,KLA1,Kleding enz. Pos.A,4.0,10949
3764883,355,ZEIST,1889,KLA1,Kleding enz. Pos.A,18.0,10324
3765136,361,ALKMAAR,1889,KLA1,Kleding enz. Pos.A,95.0,10527
3765325,363,AMSTERDAM,1889,KLA1,Kleding enz. Pos.A,1587.0,11150
3766372,385,EDAM-VOLENDAM,1889,KLA1,Kleding enz. Pos.A,15.0,10884
3766591,388,ENKHUIZEN,1889,KLA1,Kleding enz. Pos.A,14.0,10729
3766843,392,HAARLEM,1889,KLA1,Kleding enz. Pos.A,197.0,10357
3767071,394,HAARLEMMERMEER,1889,KLA1,Kleding enz. Pos.A,21.0,11387
3767391,400,DEN HELDER,1889,KLA1,Kleding enz. Pos.A,67.0,10285
3767581,402,HILVERSUM,1889,KLA1,Kleding enz. Pos.A,38.0,11285
3767819,405,HOORN,1889,KLA1,Kleding enz. Pos.A,51.0,11392
3768888,439,PURMEREND,1889,KLA1,Kleding enz. Pos.A,19.0,11066
3769249,448,TEXEL,1889,KLA1,Kleding enz. Pos.A,16.0,10237
3769508,453,VELSEN,1889,KLA1,Kleding enz. Pos.A,15.0,10620
3769759,457,WEESP,1889,KLA1,Kleding enz. Pos.A,40.0,10773
3770300,471,ZAANDAM,1889,KLA1,Kleding enz. Pos.A,44.0,11044
3771357,503,DELFT,1889,KLA1,Kleding enz. Pos.A,137.0,10928
3771573,505,DORDRECHT,1889,KLA1,Kleding enz. Pos.A,150.0,11157
3771923,512,GORINCHEM,1889,KLA1,Kleding enz. Pos.A,80.0,10942
3772105,513,GOUDA,1889,KLA1,Kleding enz. Pos.A,138.0,10302
3772408,518,'S GRAVENHAGE,1889,KLA1,Kleding enz. Pos.A,691.0,11434
3772604,519,'S GRAVENZANDE,1889,KLA1,Kleding enz. Pos.A,10.0,10640
3773181,537,KATWIJK,1889,KLA1,Kleding enz. Pos.A,12.0,10707
3773635,546,LEIDEN,1889,KLA1,Kleding enz. Pos.A,207.0,10702
3774100,556,MAASSLUIS,1889,KLA1,Kleding enz. Pos.A,17.0,10880
3775083,584,OUD-BEIJERLAND,1889,KLA1,Kleding enz. Pos.A,14.0,11301
3775565,597,RIDDERKERK,1889,KLA1,Kleding enz. Pos.A,12.0,10646
3775762,599,ROTTERDAM,1889,KLA1,Kleding enz. Pos.A,824.0,10345
3776165,606,SCHIEDAM,1889,KLA1,Kleding enz. Pos.A,94.0,11260
3776440,610,SLIEDRECHT,1889,KLA1,Kleding enz. Pos.A,16.0,11331
3776845,622,VLAARDINGEN,1889,KLA1,Kleding enz. Pos.A,30.0,10811
3777645,638,ZOETERWOUDE,1889,KLA1,Kleding enz. Pos.A,26.0,11074
3777814,642,ZWIJNDRECHT,1889,KLA1,Kleding enz. Pos.A,11.0,10468
3778336,664,GOES,1889,KLA1,Kleding enz. Pos.A,42.0,10674
3779080,687,MIDDELBURG,1889,KLA1,Kleding enz. Pos.A,94.0,10122
3779751,715,TERNEUZEN,1889,KLA1,Kleding enz. Pos.A,21.0,10704
3779961,718,VLISSINGEN,1889,KLA1,Kleding enz. Pos.A,43.0,10270
3780405,732,ZIERIKZEE,1889,KLA1,Kleding enz. Pos.A,44.0,10843
3780912,748,BERGEN OP ZOOM,1889,KLA1,Kleding enz. Pos.A,60.0,11037
3781318,757,BOXTEL,1889,KLA1,Kleding enz. Pos.A,12.0,10083
3781480,758,BREDA,1889,KLA1,Kleding enz. Pos.A,112.0,10154
3781765,762,DEURNE,1889,KLA1,Kleding enz. Pos.A,9.0,10379
3782400,777,ETTEN LEUR,1889,KLA1,Kleding enz. Pos.A,25.0,10750
3783007,794,HELMOND,1889,KLA1,Kleding enz. Pos.A,26.0,10932
3783215,796,'S HERTOGENBOSCH,1889,KLA1,Kleding enz. Pos.A,149.0,10054
3783735,809,LOON OP ZAND,1889,KLA1,Kleding enz. Pos.A,9.0,11259
3784324,826,OOSTERHOUT,1889,KLA1,Kleding enz. Pos.A,30.0,11280
3784515,828,OSS,1889,KLA1,Kleding enz. Pos.A,21.0,10834
3784975,838,ROOSENDAAL EN NISPEN,1889,KLA1,Kleding enz. Pos.A,33.0,10407
3785278,844,SCHIJNDEL,1889,KLA1,Kleding enz. Pos.A,10.0,11178
3785602,851,STEENBERGEN,1889,KLA1,Kleding enz. Pos.A,18.0,10731
3785822,855,TILBURG,1889,KLA1,Kleding enz. Pos.A,130.0,10792
3786007,856,UDEN,1889,KLA1,Kleding enz. Pos.A,18.0,11141
3786235,860,VEGHEL,1889,KLA1,Kleding enz. Pos.A,17.0,10985
3786499,865,VUGHT,1889,KLA1,Kleding enz. Pos.A,9.0,11224
3786969,878,ZEVENBERGEN,1889,KLA1,Kleding enz. Pos.A,24.0,10046
3788238,917,HEERLEN,1889,KLA1,Kleding enz. Pos.A,28.0,10902
3788696,928,KERKRADE,1889,KLA1,Kleding enz. Pos.A,14.0,10313
3788972,934,MAASBREE,1889,KLA1,Kleding enz. Pos.A,16.0,11352
3789131,935,MAASTRICHT,1889,KLA1,Kleding enz. Pos.A,153.0,10182
3790024,957,ROERMOND,1889,KLA1,Kleding enz. Pos.A,66.0,11313
3790486,968,SITTARD,1889,KLA1,Kleding enz. Pos.A,42.0,11230
3791146,983,VENLO,1889,KLA1,Kleding enz. Pos.A,59.0,10477
3791310,984,VENRAY,1889,KLA1,Kleding enz. Pos.A,17.0,11222
3791527,988,WEERT,1889,KLA1,Kleding enz. Pos.A,20.0,11081
3791816,1003,ABCOUDE-BAAMBRUGGE,1889,KLA1,Kleding enz. Pos.A,12.0,11184
3791885,1004,ABCOUDE-PROOSTDIJ,1889,KLA1,Kleding enz. Pos.A,20.0,10712
3791947,1005,ACHTTIENHOVEN,1889,KLA1,Kleding enz. Pos.A,3.0,10524
3792061,1009,AMBT-ALMELO,1889,KLA1,Kleding enz. Pos.A,7.0,11065
3792132,1011,AMBT-HARDENBERG,1889,KLA1,Kleding enz. Pos.A,9.0,10174
3792328,1019,BELLINGWOLDE,1889,KLA1,Kleding enz. Pos.A,39.0,10340
3792520,1028,BREUKELEN-NIJENRODE,1889,KLA1,Kleding enz. Pos.A,14.0,10807
3792587,1029,BREUKELEN-SINT PIETERS,1889,KLA1,Kleding enz. Pos.A,2.0,11149
3792746,1037,CHARLOIS,1889,KLA1,Kleding enz. Pos.A,17.0,10430
3792909,1048,DRIEBERGEN,1889,KLA1,Kleding enz. Pos.A,11.0,10777
3793345,1069,HAARZUILENS,1889,KLA1,Kleding enz. Pos.A,2.0,10737
3793806,1083,HOOGEZAND,1889,KLA1,Kleding enz. Pos.A,32.0,10410
3793963,1084,HOOGKERK,1889,KLA1,Kleding enz. Pos.A,8.0,10953
3794127,1091,JAARSVELD,1889,KLA1,Kleding enz. Pos.A,8.0,10847
3794355,1099,KRALINGEN,1889,KLA1,Kleding enz. Pos.A,18.0,11367
3794398,1100,LAAG NIEUWKOOP,1889,KLA1,Kleding enz. Pos.A,1.0,10305
3794526,1105,LOENERSLOOT,1889,KLA1,Kleding enz. Pos.A,3.0,10208
3794573,1106,LONNEKER,1889,KLA1,Kleding enz. Pos.A,19.0,11045
3794757,1108,MAARSSEVEEN,1889,KLA1,Kleding enz. Pos.A,6.0,10874
3795171,1126,NOORDBROEK,1889,KLA1,Kleding enz. Pos.A,23.0,10814
3795229,1127,NOORDDIJK,1889,KLA1,Kleding enz. Pos.A,9.0,10979
3795348,1131,ODIJK,1889,KLA1,Kleding enz. Pos.A,5.0,11003
3795607,1144,OUDENRIJN,1889,KLA1,Kleding enz. Pos.A,2.0,10114
3795895,1156,PRINCENHAGE,1889,KLA1,Kleding enz. Pos.A,18.0,10762
3796125,1164,RUWIEL,1889,KLA1,Kleding enz. Pos.A,2.0,10526
3796195,1166,RIJSENBURG,1889,KLA1,Kleding enz. Pos.A,5.0,10613
3796294,1168,SAPPEMEER,1889,KLA1,Kleding enz. Pos.A,18.0,10080
3796439,1169,SCHALKWIJK,1889,KLA1,Kleding enz. Pos.A,15.0,10378
3796591,1174,SCHOTERLAND,1889,KLA1,Kleding enz. Pos.A,39.0,10680
3796846,1181,SLOTEN NH,1889,KLA1,Kleding enz. Pos.A,12.0,10148
3797019,1189,STAD-ALMELO,1889,KLA1,Kleding enz. Pos.A,35.0,11053
3797286,1202,TIENHOVEN U,1889,KLA1,Kleding enz. Pos.A,4.0,10035
3797340,1205,TULL EN 'T WAAL,1889,KLA1,Kleding enz. Pos.A,3.0,11022
3797383,1207,VELDHUIZEN,1889,KLA1,Kleding enz. Pos.A,2.0,10713
3797521,1211,VLEUTEN,1889,KLA1,Kleding enz. Pos.A,9.0,10658
3797585,1213,VREELAND,1889,KLA1,Kleding enz. Pos.A,10.0,10898
3797717,1220,WEDDE,1889,KLA1,Kleding enz. Pos.A,28.0,10247
3797844,1223,WERKHOVEN,1889,KLA1,Kleding enz. Pos.A,5.0,11299
3797896,1224,WESTBROEK,1889,KLA1,Kleding enz. Pos.A,1.0,10145
3797966,1225,WILDERVANK,1889,KLA1,Kleding enz. Pos.A,37.0,10825
3798112,1226,WILLIGE LANGERAK,1889,KLA1,Kleding enz. Pos.A,2.0,10368
3798199,1228,WOENSEL,1889,KLA1,Kleding enz. Pos.A,12.0,10894
3798483,1240,ZUIDBROEK,1889,KLA1,Kleding enz. Pos.A,20.0,11282
3798556,1242,ZUILEN,1889,KLA1,Kleding enz. Pos.A,4.0,10059
3798684,1245,ZWOLLERKERSPEL,1889,KLA1,Kleding enz. Pos.A,12.0,10654
3798863,1249,NIEUWER-AMSTEL,1889,KLA1,Kleding enz. Pos.A,58.0,10799
3799025,1250,ONSTWEDDE,1889,KLA1,Kleding enz. Pos.A,32.0,10610
3799618,10,DELFZIJL,1899,KLA1,Kleding enz. Pos.A,25.0,10976
3799670,10,DELFZIJL,1930,KLA1,Kleding enz. Pos.A,21.0,10976
3799928,14,GRONINGEN,1899,KLA1,Kleding enz. Pos.A,429.0,10426
3800008,14,GRONINGEN,1930,KLA1,Kleding enz. Pos.A,365.0,10426
3800095,15,GROOTEGAST,1899,KLA1,Kleding enz. Pos.A,7.0,11080
3800137,15,GROOTEGAST,1930,KLA1,Kleding enz. Pos.A,10.0,11080
3800419,22,LEEK,1899,KLA1,Kleding enz. Pos.A,6.0,10604
3800463,22,LEEK,1930,KLA1,Kleding enz. Pos.A,7.0,10604
3800884,30,NIEUWE PEKELA,1899,KLA1,Kleding enz. Pos.A,18.0,10950
3800932,30,NIEUWE PEKELA,1930,KLA1,Kleding enz. Pos.A,14.0,10950
3801200,38,OUDE PEKELA,1899,KLA1,Kleding enz. Pos.A,25.0,10848
3801251,38,OUDE PEKELA,1930,KLA1,Kleding enz. Pos.A,14.0,10848
3801333,39,SCHEEMDA,1899,KLA1,Kleding enz. Pos.A,21.0,10711
3801376,39,SCHEEMDA,1930,KLA1,Kleding enz. Pos.A,15.0,10711
3801456,40,SLOCHTEREN,1899,KLA1,Kleding enz. Pos.A,29.0,10747
3801501,40,SLOCHTEREN,1930,KLA1,Kleding enz. Pos.A,27.0,10747
3801868,47,VEENDAM,1899,KLA1,Kleding enz. Pos.A,40.0,11292
3801931,47,VEENDAM,1930,KLA1,Kleding enz. Pos.A,42.0,11292
3802016,48,VLAGTWEDDE,1899,KLA1,Kleding enz. Pos.A,21.0,11249
3802061,48,VLAGTWEDDE,1930,KLA1,Kleding enz. Pos.A,28.0,11249
3802215,52,WINSCHOTEN,1899,KLA1,Kleding enz. Pos.A,48.0,10453
3802286,52,WINSCHOTEN,1930,KLA1,Kleding enz. Pos.A,55.0,10453
3802529,59,ACHTKARSPELEN,1899,KLA1,Kleding enz. Pos.A,19.0,10199
3802576,59,ACHTKARSPELEN,1930,KLA1,Kleding enz. Pos.A,18.0,10199
3802676,61,BAARDERADEEL,1899,KLA1,Kleding enz. Pos.A,17.0,10422
3802716,61,BAARDERADEEL,1930,KLA1,Kleding enz. Pos.A,8.0,10422
3802790,62,BARRADEEL,1899,KLA1,Kleding enz. Pos.A,14.0,10156
3802832,62,BARRADEEL,1930,KLA1,Kleding enz. Pos.A,10.0,10156
3802909,63,HET BILDT F,1899,KLA1,Kleding enz. Pos.A,13.0,10128
3802951,63,HET BILDT F,1930,KLA1,Kleding enz. Pos.A,10.0,10128
3803044,64,BOLSWARD,1899,KLA1,Kleding enz. Pos.A,32.0,10865
3803103,64,BOLSWARD,1930,KLA1,Kleding enz. Pos.A,21.0,10865
3803185,65,DANTUMADEEL,1899,KLA1,Kleding enz. Pos.A,19.0,10650
3803228,65,DANTUMADEEL,1930,KLA1,Kleding enz. Pos.A,19.0,10650
3803356,68,FERWERDERADEEL,1899,KLA1,Kleding enz. Pos.A,15.0,11284
3803396,68,FERWERDERADEEL,1930,KLA1,Kleding enz. Pos.A,11.0,11284
3803481,69,FRANEKER,1899,KLA1,Kleding enz. Pos.A,20.0,11226
3803543,69,FRANEKER,1930,KLA1,Kleding enz. Pos.A,26.0,11226
3803618,70,FRANEKERADEEL,1899,KLA1,Kleding enz. Pos.A,7.0,10404
3803653,70,FRANEKERADEEL,1930,KLA1,Kleding enz. Pos.A,4.0,10404
3803734,71,GAASTERLAND,1899,KLA1,Kleding enz. Pos.A,9.0,10036
