id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3746536,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,CHD1,Chemische nijverheid Pos.D,16.0,10984
3746682,80,LEEUWARDEN,1889,CHD1,Chemische nijverheid Pos.D,35.0,11228
3746878,81,LEEUWARDERADEEL,1889,CHD1,Chemische nijverheid Pos.D,6.0,10851
3747029,82,LEMSTERLAND,1889,CHD1,Chemische nijverheid Pos.D,4.0,10142
3747183,83,MENALDUMADEEL,1889,CHD1,Chemische nijverheid Pos.D,5.0,11144
3747318,84,OOSTDONGERADEEL,1889,CHD1,Chemische nijverheid Pos.D,1.0,11102
3747574,86,OPSTERLAND,1889,CHD1,Chemische nijverheid Pos.D,7.0,10005
3747804,90,SMALLINGERLAND,1889,CHD1,Chemische nijverheid Pos.D,9.0,10405
3747965,91,SNEEK,1889,CHD1,Chemische nijverheid Pos.D,36.0,11421
3748214,94,TIETJERKSTERADEEL,1889,CHD1,Chemische nijverheid Pos.D,5.0,11241
3748364,95,UTINGERADEEL,1889,CHD1,Chemische nijverheid Pos.D,25.0,10140
3748530,97,WESTDONGERADEEL,1889,CHD1,Chemische nijverheid Pos.D,2.0,10129
3748656,98,WESTSTELLINGWERF,1889,CHD1,Chemische nijverheid Pos.D,2.0,11322
3748806,99,WONSERADEEL,1889,CHD1,Chemische nijverheid Pos.D,10.0,10454
3748991,101,WYMBRITSERADEEL,1889,CHD1,Chemische nijverheid Pos.D,10.0,11427
3749201,106,ASSEN,1889,CHD1,Chemische nijverheid Pos.D,10.0,10522
3750071,119,MEPPEL,1889,CHD1,Chemische nijverheid Pos.D,35.0,11204
3750239,120,NORG,1889,CHD1,Chemische nijverheid Pos.D,8.0,10608
3751585,150,DEVENTER,1889,CHD1,Chemische nijverheid Pos.D,34.0,10899
3751840,153,ENSCHEDE,1889,CHD1,Chemische nijverheid Pos.D,3.0,10364
3752646,166,KAMPEN,1889,CHD1,Chemische nijverheid Pos.D,2.0,10253
3753587,181,STEENWIJK,1889,CHD1,Chemische nijverheid Pos.D,1.0,10546
3754349,193,ZWOLLE,1889,CHD1,Chemische nijverheid Pos.D,75.0,10093
3754732,200,APELDOORN,1889,CHD1,Chemische nijverheid Pos.D,9.0,11075
3754951,202,ARNHEM,1889,CHD1,Chemische nijverheid Pos.D,2.0,10795
3755464,207,BERGH,1889,CHD1,Chemische nijverheid Pos.D,31.0,10350
3755968,216,CULEMBORG,1889,CHD1,Chemische nijverheid Pos.D,2.0,10342
3756484,228,EDE,1889,CHD1,Chemische nijverheid Pos.D,3.0,10743
3758779,268,NIJMEGEN,1889,CHD1,Chemische nijverheid Pos.D,16.0,11209
3759305,274,RENKUM,1889,CHD1,Chemische nijverheid Pos.D,1.0,11325
3759794,281,TIEL,1889,CHD1,Chemische nijverheid Pos.D,5.0,10027
3761192,301,ZUTPHEN,1889,CHD1,Chemische nijverheid Pos.D,13.0,10254
3761447,307,AMERSFOORT,1889,CHD1,Chemische nijverheid Pos.D,22.0,10948
3762454,322,JUTPHAAS,1889,CHD1,Chemische nijverheid Pos.D,45.0,10374
3762880,329,LOENEN,1889,CHD1,Chemische nijverheid Pos.D,2.0,11202
3762947,330,LOOSDRECHT,1889,CHD1,Chemische nijverheid Pos.D,8.0,10639
3763028,330,LOOSDRECHT,1889,CHD1,Chemische nijverheid Pos.D,8.0,10639
3763293,334,MAARTENSDIJK,1889,CHD1,Chemische nijverheid Pos.D,1.0,10691
3763370,335,MONTFOORT,1889,CHD1,Chemische nijverheid Pos.D,2.0,10033
3764002,344,UTRECHT,1889,CHD1,Chemische nijverheid Pos.D,82.0,10722
3764474,349,WILLESKOP,1889,CHD1,Chemische nijverheid Pos.D,2.0,10758
3764873,355,ZEIST,1889,CHD1,Chemische nijverheid Pos.D,6.0,10324
3765122,361,ALKMAAR,1889,CHD1,Chemische nijverheid Pos.D,6.0,10527
3765306,363,AMSTERDAM,1889,CHD1,Chemische nijverheid Pos.D,87.0,11150
3766829,392,HAARLEM,1889,CHD1,Chemische nijverheid Pos.D,52.0,10357
3767806,405,HOORN,1889,CHD1,Chemische nijverheid Pos.D,4.0,11392
3768878,439,PURMEREND,1889,CHD1,Chemische nijverheid Pos.D,3.0,11066
3769746,457,WEESP,1889,CHD1,Chemische nijverheid Pos.D,1.0,10773
3770286,471,ZAANDAM,1889,CHD1,Chemische nijverheid Pos.D,261.0,11044
3771344,503,DELFT,1889,CHD1,Chemische nijverheid Pos.D,306.0,10928
3771561,505,DORDRECHT,1889,CHD1,Chemische nijverheid Pos.D,57.0,11157
3771912,512,GORINCHEM,1889,CHD1,Chemische nijverheid Pos.D,10.0,10942
3772094,513,GOUDA,1889,CHD1,Chemische nijverheid Pos.D,37.0,10302
3772393,518,'S GRAVENHAGE,1889,CHD1,Chemische nijverheid Pos.D,15.0,11434
3773623,546,LEIDEN,1889,CHD1,Chemische nijverheid Pos.D,35.0,10702
3774092,556,MAASSLUIS,1889,CHD1,Chemische nijverheid Pos.D,6.0,10880
3775744,599,ROTTERDAM,1889,CHD1,Chemische nijverheid Pos.D,99.0,10345
3776152,606,SCHIEDAM,1889,CHD1,Chemische nijverheid Pos.D,2.0,11260
3776430,610,SLIEDRECHT,1889,CHD1,Chemische nijverheid Pos.D,1.0,11331
3776832,622,VLAARDINGEN,1889,CHD1,Chemische nijverheid Pos.D,14.0,10811
3777635,638,ZOETERWOUDE,1889,CHD1,Chemische nijverheid Pos.D,8.0,11074
3777805,642,ZWIJNDRECHT,1889,CHD1,Chemische nijverheid Pos.D,51.0,10468
3779068,687,MIDDELBURG,1889,CHD1,Chemische nijverheid Pos.D,13.0,10122
3779951,718,VLISSINGEN,1889,CHD1,Chemische nijverheid Pos.D,1.0,10270
3780395,732,ZIERIKZEE,1889,CHD1,Chemische nijverheid Pos.D,1.0,10843
3781307,757,BOXTEL,1889,CHD1,Chemische nijverheid Pos.D,1.0,10083
3781470,758,BREDA,1889,CHD1,Chemische nijverheid Pos.D,139.0,10154
3782391,777,ETTEN LEUR,1889,CHD1,Chemische nijverheid Pos.D,4.0,10750
3783201,796,'S HERTOGENBOSCH,1889,CHD1,Chemische nijverheid Pos.D,1.0,10054
3784313,826,OOSTERHOUT,1889,CHD1,Chemische nijverheid Pos.D,2.0,11280
3785269,844,SCHIJNDEL,1889,CHD1,Chemische nijverheid Pos.D,2.0,11178
3785810,855,TILBURG,1889,CHD1,Chemische nijverheid Pos.D,10.0,10792
3785996,856,UDEN,1889,CHD1,Chemische nijverheid Pos.D,7.0,11141
3786226,860,VEGHEL,1889,CHD1,Chemische nijverheid Pos.D,1.0,10985
3789119,935,MAASTRICHT,1889,CHD1,Chemische nijverheid Pos.D,8.0,10182
3790011,957,ROERMOND,1889,CHD1,Chemische nijverheid Pos.D,24.0,11313
3791137,983,VENLO,1889,CHD1,Chemische nijverheid Pos.D,2.0,10477
3792052,1009,AMBT-ALMELO,1889,CHD1,Chemische nijverheid Pos.D,4.0,11065
3792123,1011,AMBT-HARDENBERG,1889,CHD1,Chemische nijverheid Pos.D,2.0,10174
3792738,1037,CHARLOIS,1889,CHD1,Chemische nijverheid Pos.D,15.0,10430
3793797,1083,HOOGEZAND,1889,CHD1,Chemische nijverheid Pos.D,5.0,10410
3793954,1084,HOOGKERK,1889,CHD1,Chemische nijverheid Pos.D,14.0,10953
3794345,1099,KRALINGEN,1889,CHD1,Chemische nijverheid Pos.D,77.0,11367
3796286,1168,SAPPEMEER,1889,CHD1,Chemische nijverheid Pos.D,13.0,10080
3796582,1174,SCHOTERLAND,1889,CHD1,Chemische nijverheid Pos.D,1.0,10680
3796833,1181,SLOTEN NH,1889,CHD1,Chemische nijverheid Pos.D,13.0,10148
3797958,1225,WILDERVANK,1889,CHD1,Chemische nijverheid Pos.D,4.0,10825
3798187,1228,WOENSEL,1889,CHD1,Chemische nijverheid Pos.D,79.0,10894
3798474,1240,ZUIDBROEK,1889,CHD1,Chemische nijverheid Pos.D,10.0,11282
3798676,1245,ZWOLLERKERSPEL,1889,CHD1,Chemische nijverheid Pos.D,2.0,10654
3798848,1249,NIEUWER-AMSTEL,1889,CHD1,Chemische nijverheid Pos.D,27.0,10799
3799664,10,DELFZIJL,1930,CHD1,Chemische nijverheid Pos.D,2.0,10976
3799923,14,GRONINGEN,1899,CHD1,Chemische nijverheid Pos.D,97.0,10426
3800001,14,GRONINGEN,1930,CHD1,Chemische nijverheid Pos.D,96.0,10426
3800092,15,GROOTEGAST,1899,CHD1,Chemische nijverheid Pos.D,5.0,11080
3800416,22,LEEK,1899,CHD1,Chemische nijverheid Pos.D,9.0,10604
3801196,38,OUDE PEKELA,1899,CHD1,Chemische nijverheid Pos.D,1.0,10848
3801246,38,OUDE PEKELA,1930,CHD1,Chemische nijverheid Pos.D,2.0,10848
3801370,39,SCHEEMDA,1930,CHD1,Chemische nijverheid Pos.D,3.0,10711
3801453,40,SLOCHTEREN,1899,CHD1,Chemische nijverheid Pos.D,1.0,10747
3801496,40,SLOCHTEREN,1930,CHD1,Chemische nijverheid Pos.D,4.0,10747
3801864,47,VEENDAM,1899,CHD1,Chemische nijverheid Pos.D,13.0,11292
3801924,47,VEENDAM,1930,CHD1,Chemische nijverheid Pos.D,44.0,11292
3802210,52,WINSCHOTEN,1899,CHD1,Chemische nijverheid Pos.D,7.0,10453
3802279,52,WINSCHOTEN,1930,CHD1,Chemische nijverheid Pos.D,20.0,10453
3802525,59,ACHTKARSPELEN,1899,CHD1,Chemische nijverheid Pos.D,6.0,10199
3802786,62,BARRADEEL,1899,CHD1,Chemische nijverheid Pos.D,14.0,10156
3802907,63,HET BILDT F,1899,CHD1,Chemische nijverheid Pos.D,17.0,10128
3802948,63,HET BILDT F,1930,CHD1,Chemische nijverheid Pos.D,1.0,10128
3803040,64,BOLSWARD,1899,CHD1,Chemische nijverheid Pos.D,17.0,10865
3803182,65,DANTUMADEEL,1899,CHD1,Chemische nijverheid Pos.D,1.0,10650
3803223,65,DANTUMADEEL,1930,CHD1,Chemische nijverheid Pos.D,5.0,10650
3803352,68,FERWERDERADEEL,1899,CHD1,Chemische nijverheid Pos.D,2.0,11284
3803393,68,FERWERDERADEEL,1930,CHD1,Chemische nijverheid Pos.D,1.0,11284
3803478,69,FRANEKER,1899,CHD1,Chemische nijverheid Pos.D,14.0,11226
3803536,69,FRANEKER,1930,CHD1,Chemische nijverheid Pos.D,1.0,11226
3803614,70,FRANEKERADEEL,1899,CHD1,Chemische nijverheid Pos.D,4.0,10404
3803730,71,GAASTERLAND,1899,CHD1,Chemische nijverheid Pos.D,14.0,10036
3803860,72,HARLINGEN,1899,CHD1,Chemische nijverheid Pos.D,19.0,10909
3803919,72,HARLINGEN,1930,CHD1,Chemische nijverheid Pos.D,2.0,10909
3804012,73,HASKERLAND,1899,CHD1,Chemische nijverheid Pos.D,25.0,10022
3804368,78,IDAARDERADEEL,1899,CHD1,Chemische nijverheid Pos.D,11.0,10815
3804487,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,CHD1,Chemische nijverheid Pos.D,12.0,10984
3804642,80,LEEUWARDEN,1899,CHD1,Chemische nijverheid Pos.D,45.0,11228
3804719,80,LEEUWARDEN,1930,CHD1,Chemische nijverheid Pos.D,19.0,11228
3804825,81,LEEUWARDERADEEL,1899,CHD1,Chemische nijverheid Pos.D,6.0,10851
3804878,81,LEEUWARDERADEEL,1930,CHD1,Chemische nijverheid Pos.D,5.0,10851
3804971,82,LEMSTERLAND,1899,CHD1,Chemische nijverheid Pos.D,2.0,10142
3805098,83,MENALDUMADEEL,1899,CHD1,Chemische nijverheid Pos.D,8.0,11144
3805260,84,OOSTDONGERADEEL,1930,CHD1,Chemische nijverheid Pos.D,2.0,11102
3805455,86,OPSTERLAND,1899,CHD1,Chemische nijverheid Pos.D,16.0,10005
3805511,86,OPSTERLAND,1930,CHD1,Chemische nijverheid Pos.D,1.0,10005
3805682,90,SMALLINGERLAND,1899,CHD1,Chemische nijverheid Pos.D,9.0,10405
3805733,90,SMALLINGERLAND,1930,CHD1,Chemische nijverheid Pos.D,1.0,10405
3805835,91,SNEEK,1899,CHD1,Chemische nijverheid Pos.D,23.0,11421
3805904,91,SNEEK,1930,CHD1,Chemische nijverheid Pos.D,6.0,11421
3806070,94,TIETJERKSTERADEEL,1899,CHD1,Chemische nijverheid Pos.D,7.0,11241
3806198,95,UTINGERADEEL,1899,CHD1,Chemische nijverheid Pos.D,31.0,10140
3806235,95,UTINGERADEEL,1930,CHD1,Chemische nijverheid Pos.D,1.0,10140
3806354,97,WESTDONGERADEEL,1899,CHD1,Chemische nijverheid Pos.D,1.0,10129
3806474,98,WESTSTELLINGWERF,1899,CHD1,Chemische nijverheid Pos.D,5.0,11322
3806528,98,WESTSTELLINGWERF,1930,CHD1,Chemische nijverheid Pos.D,1.0,11322
3806621,99,WONSERADEEL,1899,CHD1,Chemische nijverheid Pos.D,11.0,10454
3806673,99,WONSERADEEL,1930,CHD1,Chemische nijverheid Pos.D,2.0,10454
3806783,101,WYMBRITSERADEEL,1899,CHD1,Chemische nijverheid Pos.D,16.0,11427
3806978,106,ASSEN,1899,CHD1,Chemische nijverheid Pos.D,4.0,10522
3807041,106,ASSEN,1930,CHD1,Chemische nijverheid Pos.D,1.0,10522
3807467,114,EMMEN,1930,CHD1,Chemische nijverheid Pos.D,26.0,11180
3807636,118,HOOGEVEEN,1899,CHD1,Chemische nijverheid Pos.D,1.0,10839
3807692,118,HOOGEVEEN,1930,CHD1,Chemische nijverheid Pos.D,2.0,10839
3807793,119,MEPPEL,1899,CHD1,Chemische nijverheid Pos.D,54.0,11204
3807859,119,MEPPEL,1930,CHD1,Chemische nijverheid Pos.D,107.0,11204
3807978,120,NORG,1930,CHD1,Chemische nijverheid Pos.D,1.0,10608
3808628,141,ALMELO,1930,CHD1,Chemische nijverheid Pos.D,4.0,11053
3808930,147,BORNE,1899,CHD1,Chemische nijverheid Pos.D,1.0,10326
3808977,147,BORNE,1930,CHD1,Chemische nijverheid Pos.D,2.0,10326
3809091,148,DALFSEN,1930,CHD1,Chemische nijverheid Pos.D,1.0,11007
3809217,150,DEVENTER,1899,CHD1,Chemische nijverheid Pos.D,70.0,10899
3809288,150,DEVENTER,1930,CHD1,Chemische nijverheid Pos.D,20.0,10899
3809450,153,ENSCHEDE,1899,CHD1,Chemische nijverheid Pos.D,2.0,10364
3809518,153,ENSCHEDE,1930,CHD1,Chemische nijverheid Pos.D,25.0,10364
3810118,164,HENGELO O,1930,CHD1,Chemische nijverheid Pos.D,8.0,10907
3810259,166,KAMPEN,1899,CHD1,Chemische nijverheid Pos.D,6.0,10253
3810322,166,KAMPEN,1930,CHD1,Chemische nijverheid Pos.D,19.0,10253
3810450,168,LOSSER,1930,CHD1,Chemische nijverheid Pos.D,1.0,11166
3810630,173,OLDENZAAL,1899,CHD1,Chemische nijverheid Pos.D,2.0,11100
3810682,173,OLDENZAAL,1930,CHD1,Chemische nijverheid Pos.D,1.0,11100
3811095,180,STAPHORST,1930,CHD1,Chemische nijverheid Pos.D,4.0,11362
3811178,181,STEENWIJK,1899,CHD1,Chemische nijverheid Pos.D,1.0,10546
3811238,181,STEENWIJK,1930,CHD1,Chemische nijverheid Pos.D,9.0,10546
3811370,182,STEENWIJKERWOLD,1930,CHD1,Chemische nijverheid Pos.D,1.0,11347
3811684,189,WIERDEN,1899,CHD1,Chemische nijverheid Pos.D,1.0,10676
3811912,193,ZWOLLE,1899,CHD1,Chemische nijverheid Pos.D,122.0,10093
3811981,193,ZWOLLE,1930,CHD1,Chemische nijverheid Pos.D,35.0,10093
3812072,197,AALTEN,1899,CHD1,Chemische nijverheid Pos.D,1.0,11046
3812276,200,APELDOORN,1899,CHD1,Chemische nijverheid Pos.D,20.0,11075
3812346,200,APELDOORN,1930,CHD1,Chemische nijverheid Pos.D,163.0,11075
3812500,202,ARNHEM,1899,CHD1,Chemische nijverheid Pos.D,40.0,10795
3812577,202,ARNHEM,1930,CHD1,Chemische nijverheid Pos.D,51.0,10795
3812970,207,BERGH,1899,CHD1,Chemische nijverheid Pos.D,65.0,10350
3813020,207,BERGH,1930,CHD1,Chemische nijverheid Pos.D,4.0,10350
3813237,213,BRUMMEN,1899,CHD1,Chemische nijverheid Pos.D,1.0,10798
3813429,216,CULEMBORG,1899,CHD1,Chemische nijverheid Pos.D,1.0,10342
3813486,216,CULEMBORG,1930,CHD1,Chemische nijverheid Pos.D,2.0,10342
3813864,228,EDE,1899,CHD1,Chemische nijverheid Pos.D,5.0,10743
3813920,228,EDE,1930,CHD1,Chemische nijverheid Pos.D,5.0,10743
3814333,232,EPE,1930,CHD1,Chemische nijverheid Pos.D,40.0,10940
3814417,233,ERMELO,1899,CHD1,Chemische nijverheid Pos.D,8.0,10732
3814462,233,ERMELO,1930,CHD1,Chemische nijverheid Pos.D,21.0,10732
3814822,241,GROESBEEK,1899,CHD1,Chemische nijverheid Pos.D,1.0,10616
3814864,241,GROESBEEK,1930,CHD1,Chemische nijverheid Pos.D,6.0,10616
3815036,243,HARDERWIJK,1930,CHD1,Chemische nijverheid Pos.D,2.0,10786
3815224,246,HEERDE,1930,CHD1,Chemische nijverheid Pos.D,33.0,10291
3815888,267,NIJKERK,1930,CHD1,Chemische nijverheid Pos.D,6.0,10446
3815997,268,NIJMEGEN,1899,CHD1,Chemische nijverheid Pos.D,57.0,11209
3816074,268,NIJMEGEN,1930,CHD1,Chemische nijverheid Pos.D,103.0,11209
3816165,269,OLDEBROEK,1899,CHD1,Chemische nijverheid Pos.D,2.0,11106
3816202,269,OLDEBROEK,1930,CHD1,Chemische nijverheid Pos.D,1.0,11106
3816388,273,PUTTEN,1930,CHD1,Chemische nijverheid Pos.D,2.0,11109
3816539,274,RENKUM,1930,CHD1,Chemische nijverheid Pos.D,5.0,11325
3816644,275,RHEDEN,1899,CHD1,Chemische nijverheid Pos.D,8.0,11355
3816949,281,TIEL,1899,CHD1,Chemische nijverheid Pos.D,4.0,10027
3817016,281,TIEL,1930,CHD1,Chemische nijverheid Pos.D,3.0,10027
3817123,283,VALBURG,1899,CHD1,Chemische nijverheid Pos.D,1.0,11071
3817264,285,VOORST,1899,CHD1,Chemische nijverheid Pos.D,1.0,10912
3817311,285,VOORST,1930,CHD1,Chemische nijverheid Pos.D,2.0,10912
3817488,289,WAGENINGEN,1899,CHD1,Chemische nijverheid Pos.D,5.0,11010
3817607,290,WAMEL,1899,CHD1,Chemische nijverheid Pos.D,1.0,10042
3818239,301,ZUTPHEN,1899,CHD1,Chemische nijverheid Pos.D,33.0,10254
3818306,301,ZUTPHEN,1930,CHD1,Chemische nijverheid Pos.D,8.0,10254
3818482,307,AMERSFOORT,1899,CHD1,Chemische nijverheid Pos.D,96.0,10948
3818551,307,AMERSFOORT,1930,CHD1,Chemische nijverheid Pos.D,72.0,10948
3818656,308,BAARN,1899,CHD1,Chemische nijverheid Pos.D,3.0,11411
3818712,308,BAARN,1930,CHD1,Chemische nijverheid Pos.D,4.0,11411
3820248,340,RHENEN,1930,CHD1,Chemische nijverheid Pos.D,4.0,10309
3820481,344,UTRECHT,1899,CHD1,Chemische nijverheid Pos.D,178.0,10722
3820561,344,UTRECHT,1930,CHD1,Chemische nijverheid Pos.D,274.0,10722
3821183,355,ZEIST,1899,CHD1,Chemische nijverheid Pos.D,11.0,10324
3821252,355,ZEIST,1930,CHD1,Chemische nijverheid Pos.D,34.0,10324
3821445,361,ALKMAAR,1899,CHD1,Chemische nijverheid Pos.D,18.0,10527
3821518,361,ALKMAAR,1930,CHD1,Chemische nijverheid Pos.D,9.0,10527
3821644,363,AMSTERDAM,1899,CHD1,Chemische nijverheid Pos.D,515.0,11150
3821732,363,AMSTERDAM,1930,CHD1,Chemische nijverheid Pos.D,804.0,11150
3822084,375,BEVERWIJK,1899,CHD1,Chemische nijverheid Pos.D,4.0,10272
3822134,375,BEVERWIJK,1930,CHD1,Chemische nijverheid Pos.D,39.0,10272
3822227,377,BLOEMENDAAL,1899,CHD1,Chemische nijverheid Pos.D,2.0,10850
3822280,377,BLOEMENDAAL,1930,CHD1,Chemische nijverheid Pos.D,1.0,10850
3822437,381,BUSSUM,1899,CHD1,Chemische nijverheid Pos.D,5.0,10281
3822503,381,BUSSUM,1930,CHD1,Chemische nijverheid Pos.D,6.0,10281
3822694,385,EDAM-VOLENDAM,1899,CHD1,Chemische nijverheid Pos.D,2.0,10884
3822750,385,EDAM-VOLENDAM,1930,CHD1,Chemische nijverheid Pos.D,1.0,10884
3822889,388,ENKHUIZEN,1899,CHD1,Chemische nijverheid Pos.D,3.0,10729
3823141,392,HAARLEM,1899,CHD1,Chemische nijverheid Pos.D,144.0,10357
3823225,392,HAARLEM,1930,CHD1,Chemische nijverheid Pos.D,89.0,10357
3823409,394,HAARLEMMERMEER,1930,CHD1,Chemische nijverheid Pos.D,5.0,11387
3823642,400,DEN HELDER,1899,CHD1,Chemische nijverheid Pos.D,2.0,10285
3823706,400,DEN HELDER,1930,CHD1,Chemische nijverheid Pos.D,3.0,10285
3823839,402,HILVERSUM,1899,CHD1,Chemische nijverheid Pos.D,26.0,11285
3823915,402,HILVERSUM,1930,CHD1,Chemische nijverheid Pos.D,119.0,11285
3824083,405,HOORN,1899,CHD1,Chemische nijverheid Pos.D,5.0,11392
3825088,439,PURMEREND,1899,CHD1,Chemische nijverheid Pos.D,4.0,11066
3825145,439,PURMEREND,1930,CHD1,Chemische nijverheid Pos.D,7.0,11066
3825439,448,TEXEL,1899,CHD1,Chemische nijverheid Pos.D,1.0,10237
3825480,448,TEXEL,1930,CHD1,Chemische nijverheid Pos.D,1.0,10237
3825676,453,VELSEN,1899,CHD1,Chemische nijverheid Pos.D,7.0,10620
3825740,453,VELSEN,1930,CHD1,Chemische nijverheid Pos.D,69.0,10620
3825926,457,WEESP,1899,CHD1,Chemische nijverheid Pos.D,6.0,10773
3825977,457,WEESP,1930,CHD1,Chemische nijverheid Pos.D,24.0,10773
3826279,468,WORMERVEER,1899,CHD1,Chemische nijverheid Pos.D,167.0,10361
3826338,468,WORMERVEER,1930,CHD1,Chemische nijverheid Pos.D,49.0,10361
3826498,471,ZAANDAM,1899,CHD1,Chemische nijverheid Pos.D,165.0,11044
3826565,471,ZAANDAM,1930,CHD1,Chemische nijverheid Pos.D,118.0,11044
3826870,482,ALBLASSERDAM,1930,CHD1,Chemische nijverheid Pos.D,2.0,11327
3827474,503,DELFT,1899,CHD1,Chemische nijverheid Pos.D,317.0,10928
3827549,503,DELFT,1930,CHD1,Chemische nijverheid Pos.D,246.0,10928
3827696,505,DORDRECHT,1899,CHD1,Chemische nijverheid Pos.D,71.0,11157
3827772,505,DORDRECHT,1930,CHD1,Chemische nijverheid Pos.D,115.0,11157
3827842,507,DUBBELDAM,1899,CHD1,Chemische nijverheid Pos.D,45.0,10781
3827887,507,DUBBELDAM,1930,CHD1,Chemische nijverheid Pos.D,8.0,10781
3828070,512,GORINCHEM,1899,CHD1,Chemische nijverheid Pos.D,6.0,10942
3828248,513,GOUDA,1899,CHD1,Chemische nijverheid Pos.D,298.0,10302
3828320,513,GOUDA,1930,CHD1,Chemische nijverheid Pos.D,225.0,10302
3828554,518,'S GRAVENHAGE,1899,CHD1,Chemische nijverheid Pos.D,136.0,11434
3828640,518,'S GRAVENHAGE,1930,CHD1,Chemische nijverheid Pos.D,175.0,11434
3828783,519,'S GRAVENZANDE,1930,CHD1,Chemische nijverheid Pos.D,1.0,10640
3829187,534,HILLEGOM,1930,CHD1,Chemische nijverheid Pos.D,1.0,11236
3829373,537,KATWIJK,1930,CHD1,Chemische nijverheid Pos.D,25.0,10707
3829770,546,LEIDEN,1899,CHD1,Chemische nijverheid Pos.D,66.0,10702
3829847,546,LEIDEN,1930,CHD1,Chemische nijverheid Pos.D,96.0,10702
3830213,556,MAASSLUIS,1899,CHD1,Chemische nijverheid Pos.D,10.0,10880
3830273,556,MAASSLUIS,1930,CHD1,Chemische nijverheid Pos.D,17.0,10880
3830877,575,NOORDWIJK,1930,CHD1,Chemische nijverheid Pos.D,1.0,10769
3831158,584,OUD-BEIJERLAND,1899,CHD1,Chemische nijverheid Pos.D,1.0,11301
3831208,584,OUD-BEIJERLAND,1930,CHD1,Chemische nijverheid Pos.D,1.0,11301
3831633,597,RIDDERKERK,1930,CHD1,Chemische nijverheid Pos.D,2.0,10646
3831781,599,ROTTERDAM,1899,CHD1,Chemische nijverheid Pos.D,321.0,10345
3831866,599,ROTTERDAM,1930,CHD1,Chemische nijverheid Pos.D,451.0,10345
3832145,606,SCHIEDAM,1899,CHD1,Chemische nijverheid Pos.D,275.0,11260
3832221,606,SCHIEDAM,1930,CHD1,Chemische nijverheid Pos.D,277.0,11260
3832401,610,SLIEDRECHT,1899,CHD1,Chemische nijverheid Pos.D,4.0,11331
3832451,610,SLIEDRECHT,1930,CHD1,Chemische nijverheid Pos.D,2.0,11331
3832786,622,VLAARDINGEN,1899,CHD1,Chemische nijverheid Pos.D,11.0,10811
3832848,622,VLAARDINGEN,1930,CHD1,Chemische nijverheid Pos.D,194.0,10811
3833155,632,WOERDEN,1899,CHD1,Chemische nijverheid Pos.D,1.0,10974
3833278,632,WOERDEN,1899,CHD1,Chemische nijverheid Pos.D,1.0,10974
3833692,642,ZWIJNDRECHT,1899,CHD1,Chemische nijverheid Pos.D,161.0,10468
3833744,642,ZWIJNDRECHT,1930,CHD1,Chemische nijverheid Pos.D,92.0,10468
