id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3445299,36,OLDEKERK,1972,TXBP,TK,24.0,11332
3445344,36,OLDEKERK,1977,TXBP,TK,11.0,11332
3445465,37,STADSKANAAL,1972,TXBP,TK,307.0,11253
3445515,37,STADSKANAAL,1977,TXBP,TK,142.0,11253
3445703,38,OUDE PEKELA,1972,TXBP,TK,46.0,10848
3445751,38,OUDE PEKELA,1977,TXBP,TK,19.0,10848
3445936,39,SCHEEMDA,1972,TXBP,TK,38.0,10711
3445984,39,SCHEEMDA,1977,TXBP,TK,17.0,10711
3446167,40,SLOCHTEREN,1972,TXBP,TK,239.0,10747
3446215,40,SLOCHTEREN,1977,TXBP,TK,113.0,10747
3446397,41,STEDUM,1972,TXBP,TK,13.0,10771
3446445,41,STEDUM,1977,TXBP,TK,7.0,10771
3446613,42,TERMUNTEN,1972,TXBP,TK,26.0,11023
3446660,42,TERMUNTEN,1977,TXBP,TK,16.0,11023
3446840,43,UITHUIZEN,1972,TXBP,TK,19.0,11137
3446888,43,UITHUIZEN,1977,TXBP,TK,14.0,11137
3446987,44,UITHUIZERMEEDEN,1972,TXBP,TK,44.0,10246
3447035,44,UITHUIZERMEEDEN,1977,TXBP,TK,23.0,10246
3447133,45,ULRUM,1972,TXBP,TK,30.0,10180
3447177,45,ULRUM,1977,TXBP,TK,17.0,10180
3447348,46,USQUERT,1972,TXBP,TK,13.0,11035
3447394,46,USQUERT,1977,TXBP,TK,4.0,11035
3447561,47,VEENDAM,1972,TXBP,TK,161.0,11292
3447610,47,VEENDAM,1977,TXBP,TK,94.0,11292
3447797,48,VLAGTWEDDE,1972,TXBP,TK,425.0,11249
3447847,48,VLAGTWEDDE,1977,TXBP,TK,193.0,11249
3448028,49,WARFFUM,1972,TXBP,TK,18.0,10498
3448074,49,WARFFUM,1977,TXBP,TK,3.0,10498
3448247,52,WINSCHOTEN,1972,TXBP,TK,76.0,10453
3448297,52,WINSCHOTEN,1977,TXBP,TK,40.0,10453
3448479,53,WINSUM,1972,TXBP,TK,15.0,11135
3448525,53,WINSUM,1977,TXBP,TK,8.0,11135
3448701,54,'T ZANDT,1972,TXBP,TK,23.0,10956
3448747,54,'T ZANDT,1977,TXBP,TK,6.0,10956
3448918,56,ZUIDHORN,1972,TXBP,TK,34.0,10021
3448965,56,ZUIDHORN,1977,TXBP,TK,18.0,10021
3449141,59,ACHTKARSPELEN,1972,TXBP,TK,168.0,10199
3449187,59,ACHTKARSPELEN,1977,TXBP,TK,76.0,10199
3449369,60,AMELAND,1972,TXBP,TK,36.0,11153
3449415,60,AMELAND,1977,TXBP,TK,27.0,11153
3449589,61,BAARDERADEEL,1972,TXBP,TK,31.0,10422
3449635,61,BAARDERADEEL,1977,TXBP,TK,19.0,10422
3449812,62,BARRADEEL,1972,TXBP,TK,50.0,10156
3449858,62,BARRADEEL,1977,TXBP,TK,20.0,10156
3450038,63,HET BILDT F,1972,TXBP,TK,42.0,10128
3450086,63,HET BILDT F,1977,TXBP,TK,27.0,10128
3450272,64,BOLSWARD,1972,TXBP,TK,45.0,10865
3450320,64,BOLSWARD,1977,TXBP,TK,19.0,10865
3450502,65,DANTUMADEEL,1972,TXBP,TK,189.0,10650
3450551,65,DANTUMADEEL,1977,TXBP,TK,88.0,10650
3450736,66,DOKKUM,1972,TXBP,TK,21.0,10198
3450783,66,DOKKUM,1977,TXBP,TK,17.0,10198
3450967,67,DONIAWERSTAL,1972,TXBP,TK,64.0,10086
3451015,67,DONIAWERSTAL,1977,TXBP,TK,25.0,10086
3451190,68,FERWERDERADEEL,1972,TXBP,TK,43.0,11284
3451238,68,FERWERDERADEEL,1977,TXBP,TK,18.0,11284
3451419,69,FRANEKER,1972,TXBP,TK,68.0,11226
3451467,69,FRANEKER,1977,TXBP,TK,28.0,11226
3451653,70,FRANEKERADEEL,1972,TXBP,TK,30.0,10404
3451699,70,FRANEKERADEEL,1977,TXBP,TK,13.0,10404
3451875,71,GAASTERLAND,1972,TXBP,TK,96.0,10036
3451922,71,GAASTERLAND,1977,TXBP,TK,37.0,10036
3452104,72,HARLINGEN,1972,TXBP,TK,63.0,10909
3452153,72,HARLINGEN,1977,TXBP,TK,34.0,10909
3452339,73,HASKERLAND,1972,TXBP,TK,150.0,10022
3452386,73,HASKERLAND,1977,TXBP,TK,74.0,10022
3452570,74,HEERENVEEN,1972,TXBP,TK,399.0,10680
3452619,74,HEERENVEEN,1977,TXBP,TK,192.0,10680
3452806,75,HEMELUMER OLDEFERD,1972,TXBP,TK,76.0,10334
3452854,75,HEMELUMER OLDEFERD,1977,TXBP,TK,36.0,10334
3453033,76,HENNAARDERADEEL,1972,TXBP,TK,43.0,10877
3453079,76,HENNAARDERADEEL,1977,TXBP,TK,21.0,10877
3453253,77,HINDELOOPEN,1972,TXBP,TK,10.0,10672
3453295,77,HINDELOOPEN,1977,TXBP,TK,3.0,10672
3453452,78,IDAARDERADEEL,1972,TXBP,TK,35.0,10815
3453497,78,IDAARDERADEEL,1977,TXBP,TK,17.0,10815
3453678,79,KOLLUMERLAND EN NIEUWKRUISLAND,1972,TXBP,TK,147.0,10984
3453727,79,KOLLUMERLAND EN NIEUWKRUISLAND,1977,TXBP,TK,64.0,10984
3453914,80,LEEUWARDEN,1972,TXBP,TK,425.0,11228
3453964,80,LEEUWARDEN,1977,TXBP,TK,113.0,11228
3454151,81,LEEUWARDERADEEL,1972,TXBP,TK,50.0,10851
3454198,81,LEEUWARDERADEEL,1977,TXBP,TK,16.0,10851
3454381,82,LEMSTERLAND,1972,TXBP,TK,88.0,10142
3454430,82,LEMSTERLAND,1977,TXBP,TK,41.0,10142
3454617,83,MENALDUMADEEL,1972,TXBP,TK,88.0,11144
3454665,83,MENALDUMADEEL,1977,TXBP,TK,49.0,11144
3454846,84,OOSTDONGERADEEL,1972,TXBP,TK,30.0,11102
3454892,84,OOSTDONGERADEEL,1977,TXBP,TK,17.0,11102
3455072,85,OOSTSTELLINGWERF,1972,TXBP,TK,341.0,10836
3455122,85,OOSTSTELLINGWERF,1977,TXBP,TK,179.0,10836
3455310,86,OPSTERLAND,1972,TXBP,TK,300.0,10005
3455360,86,OPSTERLAND,1977,TXBP,TK,149.0,10005
3455540,87,RAUWERDERHEM,1972,TXBP,TK,27.0,10330
3455587,87,RAUWERDERHEM,1977,TXBP,TK,11.0,10330
3455757,88,SCHIERMONNIKOOG,1972,TXBP,TK,4.0,10355
3455803,88,SCHIERMONNIKOOG,1977,TXBP,TK,1.0,10355
3455969,89,SLOTEN,1972,TXBP,TK,4.0,10867
3456013,89,SLOTEN,1977,TXBP,TK,2.0,10867
3456171,90,SMALLINGERLAND,1972,TXBP,TK,258.0,10405
3456221,90,SMALLINGERLAND,1977,TXBP,TK,147.0,10405
3456409,91,SNEEK,1972,TXBP,TK,197.0,11421
3456459,91,SNEEK,1977,TXBP,TK,76.0,11421
3456640,92,STAVOREN,1972,TXBP,TK,11.0,10240
3456684,92,STAVOREN,1977,TXBP,TK,2.0,10240
3456842,93,TERSCHELLING,1972,TXBP,TK,32.0,11210
3456889,93,TERSCHELLING,1977,TXBP,TK,31.0,11210
3457070,93,TERSCHELLING,1972,TXBP,TK,32.0,11210
3457117,93,TERSCHELLING,1977,TXBP,TK,31.0,11210
3457299,94,TIETJERKSTERADEEL,1972,TXBP,TK,219.0,11241
3457348,94,TIETJERKSTERADEEL,1977,TXBP,TK,103.0,11241
3457533,95,UTINGERADEEL,1972,TXBP,TK,28.0,10140
3457580,95,UTINGERADEEL,1977,TXBP,TK,14.0,10140
3457751,96,VLIELAND,1972,TXBP,TK,8.0,10211
3457798,96,VLIELAND,1977,TXBP,TK,9.0,10211
3457967,96,VLIELAND,1972,TXBP,TK,8.0,10211
3458014,96,VLIELAND,1977,TXBP,TK,9.0,10211
3458186,97,WESTDONGERADEEL,1972,TXBP,TK,36.0,10129
3458233,97,WESTDONGERADEEL,1977,TXBP,TK,22.0,10129
3458410,98,WESTSTELLINGWERF,1972,TXBP,TK,466.0,11322
3458460,98,WESTSTELLINGWERF,1977,TXBP,TK,216.0,11322
3458646,99,WONSERADEEL,1972,TXBP,TK,101.0,10454
3458694,99,WONSERADEEL,1977,TXBP,TK,52.0,10454
3458875,100,WORKUM,1972,TXBP,TK,36.0,10768
3458920,100,WORKUM,1977,TXBP,TK,16.0,10768
3459097,101,WYMBRITSERADEEL,1972,TXBP,TK,110.0,11427
3459144,101,WYMBRITSERADEEL,1977,TXBP,TK,44.0,11427
3459325,102,IJLST,1972,TXBP,TK,8.0,11062
3459372,102,IJLST,1977,TXBP,TK,5.0,11062
3459548,105,ANLOO,1972,TXBP,TK,122.0,10787
3459598,105,ANLOO,1977,TXBP,TK,74.0,10787
3459776,106,ASSEN,1972,TXBP,TK,262.0,10522
3459826,106,ASSEN,1977,TXBP,TK,135.0,10522
3460014,107,BEILEN,1972,TXBP,TK,222.0,10520
3460064,107,BEILEN,1977,TXBP,TK,158.0,10520
3460247,108,BORGER,1972,TXBP,TK,106.0,10448
3460297,108,BORGER,1977,TXBP,TK,61.0,10448
3460482,109,COEVORDEN,1972,TXBP,TK,106.0,10383
3460532,109,COEVORDEN,1977,TXBP,TK,49.0,10383
3460716,110,DALEN,1972,TXBP,TK,95.0,11004
3460765,110,DALEN,1977,TXBP,TK,71.0,11004
3460940,111,DIEVER,1972,TXBP,TK,64.0,10418
3460989,111,DIEVER,1977,TXBP,TK,46.0,10418
3461162,112,DWINGELOO,1972,TXBP,TK,59.0,10331
3461209,112,DWINGELOO,1977,TXBP,TK,40.0,10331
3461387,113,EELDE,1972,TXBP,TK,153.0,10622
3461437,113,EELDE,1977,TXBP,TK,59.0,10622
3461620,114,EMMEN,1972,TXBP,TK,720.0,11180
3461670,114,EMMEN,1977,TXBP,TK,300.0,11180
3461857,115,GASSELTE,1972,TXBP,TK,18.0,11099
3461906,115,GASSELTE,1977,TXBP,TK,15.0,11099
3462084,116,GIETEN,1972,TXBP,TK,60.0,10506
3462133,116,GIETEN,1977,TXBP,TK,26.0,10506
3462313,117,HAVELTE,1972,TXBP,TK,110.0,10186
3462361,117,HAVELTE,1977,TXBP,TK,50.0,10186
3462542,118,HOOGEVEEN,1972,TXBP,TK,800.0,10839
3462592,118,HOOGEVEEN,1977,TXBP,TK,572.0,10839
3462779,119,MEPPEL,1972,TXBP,TK,228.0,11204
3462829,119,MEPPEL,1977,TXBP,TK,127.0,11204
3463016,120,NORG,1972,TXBP,TK,137.0,10608
3463065,120,NORG,1977,TXBP,TK,121.0,10608
3463240,121,NIJEVEEN,1972,TXBP,TK,46.0,10774
3463285,121,NIJEVEEN,1977,TXBP,TK,26.0,10774
3463457,122,ODOORN,1972,TXBP,TK,154.0,11320
3463507,122,ODOORN,1977,TXBP,TK,69.0,11320
3463692,123,OOSTERHESSELEN,1972,TXBP,TK,42.0,10490
3463739,123,OOSTERHESSELEN,1977,TXBP,TK,31.0,10490
3463915,124,PEIZE,1972,TXBP,TK,133.0,10501
3463965,124,PEIZE,1977,TXBP,TK,99.0,10501
3464150,125,RODEN,1972,TXBP,TK,283.0,10699
3464200,125,RODEN,1977,TXBP,TK,182.0,10699
3464387,126,ROLDE,1972,TXBP,TK,66.0,10470
3464436,126,ROLDE,1977,TXBP,TK,40.0,10470
3464616,127,RUINEN,1972,TXBP,TK,196.0,10629
3464666,127,RUINEN,1977,TXBP,TK,90.0,10629
3464844,128,RUINERWOLD,1972,TXBP,TK,57.0,10944
3464894,128,RUINERWOLD,1977,TXBP,TK,44.0,10944
3465070,129,SCHOONEBEEK,1972,TXBP,TK,95.0,10064
3465119,129,SCHOONEBEEK,1977,TXBP,TK,48.0,10064
3465303,130,SLEEN,1972,TXBP,TK,80.0,10489
3465352,130,SLEEN,1977,TXBP,TK,49.0,10489
3465533,131,SMILDE,1972,TXBP,TK,92.0,11033
3465581,131,SMILDE,1977,TXBP,TK,39.0,11033
3465759,132,VLEDDER,1972,TXBP,TK,54.0,11120
3465809,132,VLEDDER,1977,TXBP,TK,33.0,11120
3465992,133,VRIES,1972,TXBP,TK,244.0,10630
3466041,133,VRIES,1977,TXBP,TK,110.0,10630
3466224,134,WESTERBORK,1972,TXBP,TK,112.0,11095
3466273,134,WESTERBORK,1977,TXBP,TK,87.0,11095
3466453,135,DE WIJK D,1972,TXBP,TK,97.0,10753
3466503,135,DE WIJK D,1977,TXBP,TK,72.0,10753
3466680,136,ZUIDLAREN,1972,TXBP,TK,114.0,10002
3466729,136,ZUIDLAREN,1977,TXBP,TK,81.0,10002
3466914,137,ZUIDWOLDE,1972,TXBP,TK,353.0,10262
3466964,137,ZUIDWOLDE,1977,TXBP,TK,228.0,10262
3467145,138,ZWEELOO,1972,TXBP,TK,41.0,10872
3467194,138,ZWEELOO,1977,TXBP,TK,31.0,10872
3467366,141,ALMELO,1972,TXBP,TK,748.0,11053
3467416,141,ALMELO,1977,TXBP,TK,322.0,11053
3467600,142,AMBT DELDEN,1972,TXBP,TK,149.0,11400
3467648,142,AMBT DELDEN,1977,TXBP,TK,84.0,11400
3467827,143,AVEREEST,1972,TXBP,TK,299.0,11190
3467875,143,AVEREEST,1977,TXBP,TK,185.0,11190
3468052,144,BATHMEN,1972,TXBP,TK,94.0,11030
3468101,144,BATHMEN,1977,TXBP,TK,64.0,11030
3468265,145,BLANKENHAM,1972,TXBP,TK,8.0,10320
3468355,146,BLOKZIJL,1972,TXBP,TK,17.0,10689
3468454,147,BORNE,1972,TXBP,TK,219.0,10326
3468504,147,BORNE,1977,TXBP,TK,110.0,10326
3468692,148,DALFSEN,1972,TXBP,TK,244.0,11007
3468739,148,DALFSEN,1977,TXBP,TK,165.0,11007
3468920,149,DENEKAMP,1972,TXBP,TK,266.0,10245
3468966,149,DENEKAMP,1977,TXBP,TK,105.0,10245
3469149,150,DEVENTER,1972,TXBP,TK,587.0,10899
3469199,150,DEVENTER,1977,TXBP,TK,251.0,10899
3469386,151,DIEPENHEIM,1972,TXBP,TK,75.0,10311
3469431,151,DIEPENHEIM,1977,TXBP,TK,32.0,10311
3469602,152,DIEPENVEEN,1972,TXBP,TK,219.0,10933
3469650,152,DIEPENVEEN,1977,TXBP,TK,78.0,10933
3469832,153,ENSCHEDE,1972,TXBP,TK,1898.0,10364
3469882,153,ENSCHEDE,1977,TXBP,TK,694.0,10364
3470064,154,GENEMUIDEN,1972,TXBP,TK,39.0,10746
3470111,154,GENEMUIDEN,1977,TXBP,TK,44.0,10746
3470287,155,GIETHOORN,1972,TXBP,TK,42.0,10708
3470386,156,GOOR,1972,TXBP,TK,108.0,10076
3470433,156,GOOR,1977,TXBP,TK,62.0,10076
3470617,157,GRAMSBERGEN,1972,TXBP,TK,96.0,11339
3470661,157,GRAMSBERGEN,1977,TXBP,TK,69.0,11339
3470828,158,HAAKSBERGEN,1972,TXBP,TK,555.0,11435
3470878,158,HAAKSBERGEN,1977,TXBP,TK,229.0,11435
3471062,159,DEN HAM,1972,TXBP,TK,291.0,10395
3471109,159,DEN HAM,1977,TXBP,TK,181.0,10395
3471277,160,HARDENBERG,1972,TXBP,TK,432.0,10174
3471325,160,HARDENBERG,1977,TXBP,TK,281.0,10174
3471509,161,HASSELT,1972,TXBP,TK,60.0,10115
3471556,161,HASSELT,1977,TXBP,TK,47.0,10115
3471732,162,HEINO,1972,TXBP,TK,70.0,10854
3471780,162,HEINO,1977,TXBP,TK,47.0,10854
3471960,163,HELLENDOORN,1972,TXBP,TK,565.0,10806
3472009,163,HELLENDOORN,1977,TXBP,TK,371.0,10806
3472196,164,HENGELO O,1972,TXBP,TK,870.0,10907
3472246,164,HENGELO O,1977,TXBP,TK,364.0,10907
3472434,165,HOLTEN,1972,TXBP,TK,315.0,11246
3472484,165,HOLTEN,1977,TXBP,TK,200.0,11246
3472667,166,KAMPEN,1972,TXBP,TK,289.0,10253
3472717,166,KAMPEN,1977,TXBP,TK,153.0,10253
3472899,167,KUINRE,1972,TXBP,TK,14.0,11148
3472997,168,LOSSER,1972,TXBP,TK,427.0,11166
3473046,168,LOSSER,1977,TXBP,TK,145.0,11166
3473233,169,MARKELO,1972,TXBP,TK,272.0,11382
3473280,169,MARKELO,1977,TXBP,TK,178.0,11382
3473454,170,NIEUWLEUSEN,1972,TXBP,TK,328.0,10384
3473503,170,NIEUWLEUSEN,1977,TXBP,TK,301.0,10384
3473654,171,NOORDOOSTPOLDER,1972,TXBP,TK,222.0,10144
3473703,171,NOORDOOSTPOLDER,1977,TXBP,TK,159.0,10144
3473856,171,NOORDOOSTPOLDER,1972,TXBP,TK,222.0,10144
3473905,171,NOORDOOSTPOLDER,1977,TXBP,TK,159.0,10144
3474088,172,OLDEMARKT,1972,TXBP,TK,34.0,10858
3474187,173,OLDENZAAL,1972,TXBP,TK,510.0,11100
3474237,173,OLDENZAAL,1977,TXBP,TK,134.0,11100
3474424,174,OLST,1972,TXBP,TK,99.0,10409
3474471,174,OLST,1977,TXBP,TK,48.0,10409
3474657,175,OMMEN,1972,TXBP,TK,322.0,11069
3474706,175,OMMEN,1977,TXBP,TK,180.0,11069
3474887,176,OOTMARSUM,1972,TXBP,TK,53.0,11079
3474934,176,OOTMARSUM,1977,TXBP,TK,14.0,11079
3475108,177,RAALTE,1972,TXBP,TK,354.0,10279
3475157,177,RAALTE,1977,TXBP,TK,182.0,10279
3475341,178,RIJSSEN,1972,TXBP,TK,199.0,10358
3475389,178,RIJSSEN,1977,TXBP,TK,155.0,10358
3475569,179,STAD DELDEN,1972,TXBP,TK,79.0,10913
3475616,179,STAD DELDEN,1977,TXBP,TK,33.0,10913
3475799,180,STAPHORST,1972,TXBP,TK,485.0,11362
3475847,180,STAPHORST,1977,TXBP,TK,415.0,11362
3476029,181,STEENWIJK,1972,TXBP,TK,80.0,10546
3476076,181,STEENWIJK,1977,TXBP,TK,140.0,10546
3476263,182,STEENWIJKERWOLD,1972,TXBP,TK,134.0,11347
3476359,183,TUBBERGEN,1972,TXBP,TK,461.0,10694
3476406,183,TUBBERGEN,1977,TXBP,TK,192.0,10694
3476582,184,URK,1972,TXBP,TK,42.0,10783
3476631,184,URK,1977,TXBP,TK,27.0,10783
3476799,185,VOLLENHOVE,1972,TXBP,TK,108.0,11088
3476898,186,VRIEZENVEEN,1972,TXBP,TK,419.0,10643
3476946,186,VRIEZENVEEN,1977,TXBP,TK,218.0,10643
3477126,187,WANNEPERVEEN,1972,TXBP,TK,31.0,10105
3477219,188,WEERSELO,1972,TXBP,TK,261.0,10893
3477266,188,WEERSELO,1977,TXBP,TK,99.0,10893
3477448,189,WIERDEN,1972,TXBP,TK,278.0,10676
3477498,189,WIERDEN,1977,TXBP,TK,150.0,10676
3477683,190,WIJHE,1972,TXBP,TK,134.0,10888
3477730,190,WIJHE,1977,TXBP,TK,59.0,10888
3477909,191,IJSSELMUIDEN,1972,TXBP,TK,93.0,10641
3477956,191,IJSSELMUIDEN,1977,TXBP,TK,58.0,10641
3478135,192,ZWARTSLUIS,1972,TXBP,TK,55.0,10303
3478182,192,ZWARTSLUIS,1977,TXBP,TK,36.0,10303
3478360,193,ZWOLLE,1972,TXBP,TK,634.0,10093
3478410,193,ZWOLLE,1977,TXBP,TK,312.0,10093
3478547,194,BREDERWIEDE,1977,TXBP,TK,100.0,11088
3478677,195,IJSSELHAM,1977,TXBP,TK,35.0,10858
3478852,197,AALTEN,1972,TXBP,TK,149.0,11046
3478901,197,AALTEN,1977,TXBP,TK,94.0,11046
3479080,198,AMMERZODEN,1972,TXBP,TK,32.0,10151
3479128,198,AMMERZODEN,1977,TXBP,TK,14.0,10151
3479306,199,ANGERLO,1972,TXBP,TK,75.0,11131
3479354,199,ANGERLO,1977,TXBP,TK,24.0,11131
3479528,200,APELDOORN,1972,TXBP,TK,2012.0,11075
3479576,200,APELDOORN,1977,TXBP,TK,1151.0,11075
3479762,201,APPELTERN,1972,TXBP,TK,82.0,11296
3479808,201,APPELTERN,1977,TXBP,TK,35.0,11296
3479981,202,ARNHEM,1972,TXBP,TK,1206.0,10795
3480031,202,ARNHEM,1977,TXBP,TK,482.0,10795
3480218,203,BARNEVELD,1972,TXBP,TK,844.0,10906
3480267,203,BARNEVELD,1977,TXBP,TK,733.0,10906
3480440,204,BATENBURG,1972,TXBP,TK,26.0,10921
3480481,204,BATENBURG,1977,TXBP,TK,15.0,10921
3480630,205,BEESD,1972,TXBP,TK,50.0,10259
3480678,205,BEESD,1977,TXBP,TK,28.0,10259
3480778,206,BEMMEL,1972,TXBP,TK,247.0,10744
3480825,206,BEMMEL,1977,TXBP,TK,92.0,10744
3481008,207,BERGH,1972,TXBP,TK,497.0,10350
3481057,207,BERGH,1977,TXBP,TK,265.0,10350
3481235,208,BERGHAREN,1972,TXBP,TK,60.0,10883
3481283,208,BERGHAREN,1977,TXBP,TK,12.0,10883
3481453,209,BEUNINGEN,1972,TXBP,TK,140.0,10417
3481501,209,BEUNINGEN,1977,TXBP,TK,46.0,10417
3481683,210,BEUSICHEM,1972,TXBP,TK,54.0,11182
3481732,210,BEUSICHEM,1977,TXBP,TK,29.0,11182
3481833,211,BORCULO,1972,TXBP,TK,100.0,11307
3481882,211,BORCULO,1977,TXBP,TK,89.0,11307
3482056,212,BRAKEL,1972,TXBP,TK,71.0,11125
3482103,212,BRAKEL,1977,TXBP,TK,64.0,11125
3482276,213,BRUMMEN,1972,TXBP,TK,282.0,10798
3482325,213,BRUMMEN,1977,TXBP,TK,167.0,10798
3482507,214,BUREN,1972,TXBP,TK,49.0,11286
3482556,214,BUREN,1977,TXBP,TK,23.0,11286
3482730,215,BUURMALSEN,1972,TXBP,TK,36.0,10460
3482776,215,BUURMALSEN,1977,TXBP,TK,29.0,10460
3482874,216,CULEMBORG,1972,TXBP,TK,125.0,10342
3482924,216,CULEMBORG,1977,TXBP,TK,103.0,10342
3483105,217,DEIL,1972,TXBP,TK,54.0,10057
3483152,217,DEIL,1977,TXBP,TK,37.0,10057
3483251,218,DIDAM,1972,TXBP,TK,535.0,10153
3483301,218,DIDAM,1977,TXBP,TK,251.0,10153
3483483,219,DINXPERLO,1972,TXBP,TK,60.0,11154
3483530,219,DINXPERLO,1977,TXBP,TK,38.0,11154
3483703,220,DODEWAARD,1972,TXBP,TK,50.0,10647
3483750,220,DODEWAARD,1977,TXBP,TK,29.0,10647
3483920,221,DOESBURG,1972,TXBP,TK,93.0,10327
3483970,221,DOESBURG,1977,TXBP,TK,33.0,10327
3484151,222,DOETINCHEM,1972,TXBP,TK,407.0,10396
3484201,222,DOETINCHEM,1977,TXBP,TK,238.0,10396
3484388,223,DOORNSPIJK,1972,TXBP,TK,245.0,10069
3484481,224,DREUMEL,1972,TXBP,TK,91.0,11232
3484526,224,DREUMEL,1977,TXBP,TK,28.0,11232
3484693,225,DRUTEN,1972,TXBP,TK,222.0,10068
3484740,225,DRUTEN,1977,TXBP,TK,102.0,10068
3484913,226,DUIVEN,1972,TXBP,TK,167.0,11028
3484962,226,DUIVEN,1977,TXBP,TK,78.0,11028
3485136,227,ECHTELD,1972,TXBP,TK,117.0,10832
3485185,227,ECHTELD,1977,TXBP,TK,58.0,10832
3485360,228,EDE,1972,TXBP,TK,1884.0,10743
3485410,228,EDE,1977,TXBP,TK,1562.0,10743
3485598,229,EIBERGEN,1972,TXBP,TK,135.0,10436
3485647,229,EIBERGEN,1977,TXBP,TK,110.0,10436
3485829,230,ELBURG,1972,TXBP,TK,74.0,11113
3485877,230,ELBURG,1977,TXBP,TK,247.0,11113
