id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3474768,175,OMMEN,1981,TXEV,TK,100.0,11069
3474989,176,OOTMARSUM,1981,TXEV,TK,6.0,11079
3475218,177,RAALTE,1981,TXEV,TK,38.0,10279
3475451,178,RIJSSEN,1981,TXEV,TK,62.0,10358
3475677,179,STAD DELDEN,1981,TXEV,TK,10.0,10913
3475907,180,STAPHORST,1981,TXEV,TK,24.0,11362
3476139,181,STEENWIJK,1981,TXEV,TK,98.0,10546
3476465,183,TUBBERGEN,1981,TXEV,TK,25.0,10694
3476692,184,URK,1981,TXEV,TK,26.0,10783
3477008,186,VRIEZENVEEN,1981,TXEV,TK,63.0,10643
3477326,188,WEERSELO,1981,TXEV,TK,10.0,10893
3477561,189,WIERDEN,1981,TXEV,TK,84.0,10676
3477789,190,WIJHE,1981,TXEV,TK,20.0,10888
3478014,191,IJSSELMUIDEN,1981,TXEV,TK,74.0,10641
3478240,192,ZWARTSLUIS,1981,TXEV,TK,18.0,10303
3478474,193,ZWOLLE,1981,TXEV,TK,604.0,10093
3478606,194,BREDERWIEDE,1981,TXEV,TK,48.0,11088
3478734,195,IJSSELHAM,1981,TXEV,TK,24.0,10858
3478962,197,AALTEN,1981,TXEV,TK,125.0,11046
3479188,198,AMMERZODEN,1981,TXEV,TK,8.0,10151
3479409,199,ANGERLO,1981,TXEV,TK,6.0,11131
3479640,200,APELDOORN,1981,TXEV,TK,657.0,11075
3479862,201,APPELTERN,1981,TXEV,TK,1.0,11296
3480094,202,ARNHEM,1981,TXEV,TK,403.0,10795
3480331,203,BARNEVELD,1981,TXEV,TK,252.0,10906
3480887,206,BEMMEL,1981,TXEV,TK,13.0,10744
3481119,207,BERGH,1981,TXEV,TK,16.0,10350
3481338,208,BERGHAREN,1981,TXEV,TK,3.0,10883
3481563,209,BEUNINGEN,1981,TXEV,TK,10.0,10417
3481940,211,BORCULO,1981,TXEV,TK,15.0,11307
3482157,212,BRAKEL,1981,TXEV,TK,11.0,11125
3482386,213,BRUMMEN,1981,TXEV,TK,87.0,10798
3482615,214,BUREN,1981,TXEV,TK,7.0,11286
3482986,216,CULEMBORG,1981,TXEV,TK,45.0,10342
3483363,218,DIDAM,1981,TXEV,TK,4.0,10153
3483587,219,DINXPERLO,1981,TXEV,TK,49.0,11154
3483805,220,DODEWAARD,1981,TXEV,TK,10.0,10647
3484031,221,DOESBURG,1981,TXEV,TK,19.0,10327
3484265,222,DOETINCHEM,1981,TXEV,TK,124.0,10396
3484579,224,DREUMEL,1981,TXEV,TK,5.0,11232
3484799,225,DRUTEN,1981,TXEV,TK,14.0,10068
3485020,226,DUIVEN,1981,TXEV,TK,32.0,11028
3485243,227,ECHTELD,1981,TXEV,TK,7.0,10832
3485474,228,EDE,1981,TXEV,TK,540.0,10743
3485708,229,EIBERGEN,1981,TXEV,TK,24.0,10436
3485939,230,ELBURG,1981,TXEV,TK,137.0,11113
3486171,231,ELST,1981,TXEV,TK,37.0,11188
3486404,232,EPE,1981,TXEV,TK,101.0,10940
3486640,233,ERMELO,1981,TXEV,TK,218.0,10732
3487148,236,GELDERMALSEN,1981,TXEV,TK,53.0,10881
3487380,237,GENDRINGEN,1981,TXEV,TK,29.0,10260
3487599,238,GENDT,1981,TXEV,TK,1.0,10440
3487828,239,GORSSEL,1981,TXEV,TK,35.0,10085
3488057,240,GROENLO,1981,TXEV,TK,10.0,11094
3488289,241,GROESBEEK,1981,TXEV,TK,28.0,10616
3488666,243,HARDERWIJK,1981,TXEV,TK,177.0,10786
3488898,244,HATTEM,1981,TXEV,TK,73.0,10673
3489120,245,HEDEL,1981,TXEV,TK,4.0,10982
3489346,246,HEERDE,1981,TXEV,TK,82.0,10291
3489772,248,HENGELO GLD,1981,TXEV,TK,10.0,10359
3490000,249,HERWEN EN AERDT,1981,TXEV,TK,7.0,10819
3490213,250,HERWIJNEN,1981,TXEV,TK,6.0,11266
3490430,251,HETEREN,1981,TXEV,TK,23.0,10290
3490649,252,HEUMEN,1981,TXEV,TK,7.0,10600
3490875,253,HOEVELAKEN,1981,TXEV,TK,35.0,11358
3491290,255,HUISSEN,1981,TXEV,TK,35.0,11047
3491512,256,HUMMELO EN KEPPEL,1981,TXEV,TK,6.0,11235
3491726,257,KERKWIJK,1981,TXEV,TK,12.0,10791
3491949,258,KESTEREN,1981,TXEV,TK,19.0,10916
3492222,260,LICHTENVOORDE,1981,TXEV,TK,30.0,10242
3492448,261,LIENDEN,1981,TXEV,TK,10.0,11093
3492678,262,LOCHEM,1981,TXEV,TK,87.0,11263
3492893,263,MAASDRIEL,1981,TXEV,TK,5.0,10341
3493115,264,MAURIK,1981,TXEV,TK,9.0,10300
3493329,265,MILLINGEN AAN DE RIJN,1981,TXEV,TK,3.0,10072
3493556,266,NEEDE,1981,TXEV,TK,13.0,10367
3493788,267,NIJKERK,1981,TXEV,TK,117.0,10446
3494025,268,NIJMEGEN,1981,TXEV,TK,262.0,11209
3494263,269,OLDEBROEK,1981,TXEV,TK,112.0,11106
3494753,272,PANNERDEN,1981,TXEV,TK,5.0,10518
3494978,273,PUTTEN,1981,TXEV,TK,76.0,11109
3495216,274,RENKUM,1981,TXEV,TK,192.0,11325
3495454,275,RHEDEN,1981,TXEV,TK,224.0,11355
3495675,276,ROSSUM,1981,TXEV,TK,7.0,10860
3495891,277,ROZENDAAL,1981,TXEV,TK,18.0,10684
3496115,278,RUURLO,1981,TXEV,TK,14.0,10879
3496339,279,SCHERPENZEEL,1981,TXEV,TK,39.0,11146
3496561,280,STEENDEREN,1981,TXEV,TK,7.0,10497
3496793,281,TIEL,1981,TXEV,TK,63.0,10027
3497020,282,UBBERGEN,1981,TXEV,TK,10.0,10408
3497248,283,VALBURG,1981,TXEV,TK,38.0,11071
3497621,285,VOORST,1981,TXEV,TK,50.0,10912
3497851,286,VORDEN,1981,TXEV,TK,25.0,10957
3498069,287,VUREN,1981,TXEV,TK,6.0,11376
3498439,289,WAGENINGEN,1981,TXEV,TK,333.0,11010
3498665,290,WAMEL,1981,TXEV,TK,4.0,10042
3498894,291,WARNSVELD,1981,TXEV,TK,20.0,10838
3499119,292,WEHL,1981,TXEV,TK,5.0,11116
3499339,293,WESTERVOORT,1981,TXEV,TK,15.0,11085
3499572,294,WINTERSWIJK,1981,TXEV,TK,87.0,11119
3499807,295,WISCH,1981,TXEV,TK,82.0,10318
3500033,296,WIJCHEN,1981,TXEV,TK,22.0,10723
3500261,297,ZALTBOMMEL,1981,TXEV,TK,23.0,10557
3500487,298,ZELHEM,1981,TXEV,TK,47.0,11159
3500719,299,ZEVENAAR,1981,TXEV,TK,47.0,10938
3501099,301,ZUTPHEN,1981,TXEV,TK,110.0,10254
3501285,302,NUNSPEET,1981,TXEV,TK,146.0,10512
3501465,303,DRONTEN,1981,TXEV,TK,147.0,10210
3501545,304,NEERIJNEN,1981,TXEV,TK,33.0,10125
3501758,305,ABCOUDE,1981,TXEV,TK,37.0,10712
3501984,306,AMERONGEN,1981,TXEV,TK,45.0,11372
3502219,307,AMERSFOORT,1981,TXEV,TK,421.0,10948
3502456,308,BAARN,1981,TXEV,TK,113.0,11411
3502674,309,BENSCHOP,1981,TXEV,TK,14.0,11330
3502908,310,DE BILT,1981,TXEV,TK,152.0,10168
3503106,311,BREUKELEN,1981,TXEV,TK,38.0,10807
3503334,312,BUNNIK,1981,TXEV,TK,53.0,10820
3503564,313,BUNSCHOTEN,1981,TXEV,TK,32.0,11343
3503773,314,COTHEN,1981,TXEV,TK,4.0,11316
3503999,315,DOORN,1981,TXEV,TK,49.0,10213
3504231,316,DRIEBERGEN-RIJSENBURG,1981,TXEV,TK,119.0,10777
3504460,317,EEMNES,1981,TXEV,TK,38.0,10248
3504682,318,HARMELEN,1981,TXEV,TK,23.0,10183
3505046,321,HOUTEN,1981,TXEV,TK,25.0,10230
3505317,323,KAMERIK,1981,TXEV,TK,14.0,10554
3505530,324,KOCKENGEN,1981,TXEV,TK,5.0,10765
3505747,325,LANGBROEK,1981,TXEV,TK,5.0,11413
3505968,326,LEERSUM,1981,TXEV,TK,24.0,11142
3506196,327,LEUSDEN,1981,TXEV,TK,100.0,10978
3506419,328,LINSCHOTEN,1981,TXEV,TK,18.0,11324
3506648,329,LOENEN,1981,TXEV,TK,10.0,11202
3506878,330,LOOSDRECHT,1981,TXEV,TK,27.0,10639
3507108,330,LOOSDRECHT,1981,TXEV,TK,27.0,10639
3507337,331,LOPIK,1981,TXEV,TK,33.0,10333
3507568,332,MAARN,1981,TXEV,TK,24.0,10392
3507802,333,MAARSSEN,1981,TXEV,TK,94.0,10191
3508036,334,MAARTENSDIJK,1981,TXEV,TK,39.0,10691
3508255,335,MONTFOORT,1981,TXEV,TK,20.0,10033
3508486,336,MIJDRECHT,1981,TXEV,TK,45.0,11379
3508700,337,NIGTEVECHT,1981,TXEV,TK,5.0,10160
3509100,339,RENSWOUDE,1981,TXEV,TK,11.0,10269
3509325,340,RHENEN,1981,TXEV,TK,57.0,10309
3509524,341,SNELREWAARD,1981,TXEV,TK,4.0,10802
3509750,342,SOEST,1981,TXEV,TK,227.0,11021
3510031,344,UTRECHT,1981,TXEV,TK,787.0,10722
3510267,345,VEENENDAAL,1981,TXEV,TK,169.0,11052
3510498,346,VINKEVEEN EN WAVERVEEN,1981,TXEV,TK,13.0,11048
3510682,347,VLEUTEN DE MEERN,1981,TXEV,TK,38.0,10658
3511152,350,WILNIS,1981,TXEV,TK,20.0,10365
3511377,351,WOUDENBERG,1981,TXEV,TK,48.0,11398
3511603,352,WIJK BIJ DUURSTEDE U,1981,TXEV,TK,35.0,10760
3511833,353,IJSSELSTEIN,1981,TXEV,TK,72.0,10152
3512050,354,ZEGVELD,1981,TXEV,TK,5.0,10949
3512279,355,ZEIST,1981,TXEV,TK,285.0,10324
3512466,356,NIEUWEGEIN,1981,TXEV,TK,129.0,10374
3512549,357,EGMOND,1981,TXEV,TK,22.0,10421
3512784,358,AALSMEER,1981,TXEV,TK,54.0,11264
3513145,360,AKERSLOOT,1981,TXEV,TK,12.0,10346
3513381,361,ALKMAAR,1981,TXEV,TK,149.0,10527
3513570,362,AMSTELVEEN,1981,TXEV,TK,339.0,10799
3513808,363,AMSTERDAM,1981,TXEV,TK,1593.0,11150
3514033,364,ANDIJK,1981,TXEV,TK,39.0,10822
3514211,365,GRAFT DE RIJP,1981,TXEV,TK,7.0,11417
3514439,366,ANNA PAULOWNA,1981,TXEV,TK,12.0,10344
3514897,369,BARSINGERHORN,1981,TXEV,TK,3.0,10973
3515124,370,BEEMSTER,1981,TXEV,TK,18.0,10816
3515395,372,BENNEBROEK,1981,TXEV,TK,20.0,10734
3515624,373,BERGEN NH,1981,TXEV,TK,27.0,11424
3516005,375,BEVERWIJK,1981,TXEV,TK,69.0,10272
3516236,376,BLARICUM,1981,TXEV,TK,33.0,10493
3516471,377,BLOEMENDAAL,1981,TXEV,TK,57.0,10850
3516981,380,BROEK IN WATERLAND,1981,TXEV,TK,6.0,10289
3517212,381,BUSSUM,1981,TXEV,TK,89.0,10281
3517430,382,CALLANTSOOG,1981,TXEV,TK,2.0,10559
3517661,383,CASTRICUM,1981,TXEV,TK,97.0,11287
3517896,384,DIEMEN,1981,TXEV,TK,28.0,11039
3518130,385,EDAM-VOLENDAM,1981,TXEV,TK,26.0,10884
3518656,388,ENKHUIZEN,1981,TXEV,TK,76.0,10729
3518928,390,'S GRAVELAND,1981,TXEV,TK,43.0,10534
3519303,392,HAARLEM,1981,TXEV,TK,355.0,10357
3519521,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1981,TXEV,TK,6.0,10508
3519753,394,HAARLEMMERMEER,1981,TXEV,TK,234.0,11387
3519975,395,HARENKARSPEL,1981,TXEV,TK,8.0,10963
3520205,396,HEEMSKERK,1981,TXEV,TK,74.0,10679
3520442,397,HEEMSTEDE,1981,TXEV,TK,80.0,11288
3520676,398,HEERHUGOWAARD,1981,TXEV,TK,89.0,10752
3520910,399,HEILOO,1981,TXEV,TK,62.0,10793
3521147,400,DEN HELDER,1981,TXEV,TK,113.0,10285
3521517,402,HILVERSUM,1981,TXEV,TK,303.0,11285
3522035,405,HOORN,1981,TXEV,TK,64.0,11392
3522269,406,HUIZEN,1981,TXEV,TK,142.0,11170
3522498,407,ILPENDAM,1981,TXEV,TK,4.0,10809
3522709,408,JISP,1981,TXEV,TK,2.0,10481
3522883,409,KATWOUDE,1981,TXEV,TK,1.0,11136
3523197,412,NIEDORP,1981,TXEV,TK,8.0,10923
3523568,415,LANDSMEER,1981,TXEV,TK,34.0,11225
3523791,416,LANGEDIJK,1981,TXEV,TK,40.0,10955
3524014,417,LAREN,1981,TXEV,TK,19.0,10649
3524232,418,LIMMEN,1981,TXEV,TK,15.0,11370
3524434,419,MARKEN,1981,TXEV,TK,67.0,10901
3524659,420,MEDEMBLIK,1981,TXEV,TK,14.0,11215
3525069,423,MONNICKENDAM,1981,TXEV,TK,54.0,10983
3525297,424,MUIDEN,1981,TXEV,TK,29.0,10958
3525527,425,NAARDEN,1981,TXEV,TK,36.0,10187
3525747,426,NEDERHORST DEN BERG,1981,TXEV,TK,18.0,10715
3526135,429,OBDAM,1981,TXEV,TK,6.0,11338
3526409,431,OOSTZAAN,1981,TXEV,TK,20.0,11303
3526623,432,OPMEER,1981,TXEV,TK,16.0,10609
3527212,437,OUDER-AMSTEL,1981,TXEV,TK,43.0,10998
3527497,439,PURMEREND,1981,TXEV,TK,192.0,11066
3527777,441,SCHAGEN,1981,TXEV,TK,56.0,10511
3528103,444,SCHOORL,1981,TXEV,TK,9.0,10627
3528324,445,SINT MAARTEN,1981,TXEV,TK,8.0,10740
3528544,446,SINT-PANCRAS,1981,TXEV,TK,20.0,10513
3528905,448,TEXEL,1981,TXEV,TK,104.0,10237
3529267,450,UITGEEST,1981,TXEV,TK,27.0,11238
3529498,451,UITHOORN,1981,TXEV,TK,104.0,11206
3529865,453,VELSEN,1981,TXEV,TK,143.0,10620
3530092,454,VENHUIZEN,1981,TXEV,TK,4.0,10433
3530584,457,WEESP,1981,TXEV,TK,41.0,10773
3530766,458,SCHERMER,1981,TXEV,TK,6.0,10308
3530986,459,WERVERSHOOF,1981,TXEV,TK,6.0,11270
3531450,462,WIERINGEN,1981,TXEV,TK,17.0,11277
3531668,463,WIERINGERMEER,1981,TXEV,TK,52.0,10239
3531973,466,WOGNUM,1981,TXEV,TK,7.0,10818
3532205,467,WORMER,1981,TXEV,TK,57.0,10648
3532567,470,WIJDEWORMER,1981,TXEV,TK,2.0,10434
3532995,473,ZANDVOORT,1981,TXEV,TK,17.0,10910
3533411,476,ZIJPE,1981,TXEV,TK,10.0,10004
3533589,478,ZEEVANG,1981,TXEV,TK,10.0,11121
3533721,479,ZAANSTAD,1981,TXEV,TK,499.0,11044
3533950,480,TER AAR,1981,TXEV,TK,25.0,11104
3534316,482,ALBLASSERDAM,1981,TXEV,TK,67.0,11327
3534549,483,ALKEMADE,1981,TXEV,TK,25.0,10349
3534786,484,ALPHEN AAN DEN RIJN ZH,1981,TXEV,TK,289.0,10517
3534997,485,AMEIDE,1981,TXEV,TK,2.0,11349
3535201,486,AMMERSTOL,1981,TXEV,TK,4.0,10863
3535417,487,ARKEL,1981,TXEV,TK,8.0,10079
3535631,488,ASPEREN,1981,TXEV,TK,16.0,11369
3535859,489,BARENDRECHT,1981,TXEV,TK,113.0,10943
3536076,490,BENTHUIZEN,1981,TXEV,TK,4.0,10398
3536296,491,BERGAMBACHT,1981,TXEV,TK,18.0,10962
3536527,492,BERGSCHENHOEK,1981,TXEV,TK,32.0,10445
3536758,493,BERKEL EN RODENRIJS,1981,TXEV,TK,100.0,10139
3536968,494,BERKENWOUDE,1981,TXEV,TK,2.0,10797
3537191,495,BLEISWIJK,1981,TXEV,TK,34.0,10994
3537406,496,BLESKENSGRAAF EN HOFWEGEN,1981,TXEV,TK,3.0,10451
3537636,497,BODEGRAVEN,1981,TXEV,TK,99.0,11091
3537718,498,DRECHTERLAND,1981,TXEV,TK,6.0,10642
3537947,499,BOSKOOP,1981,TXEV,TK,78.0,10419
3538150,500,BRANDWIJK,1981,TXEV,TK,3.0,10169
3538377,501,BRIELLE,1981,TXEV,TK,40.0,10232
3538614,502,CAPELLE AAN DEN IJSSEL,1981,TXEV,TK,126.0,11248
3538852,503,DELFT,1981,TXEV,TK,351.0,10928
3539082,504,DIRKSLAND,1981,TXEV,TK,13.0,11344
3539319,505,DORDRECHT,1981,TXEV,TK,431.0,11157
3539501,506,DRIEBRUGGEN,1981,TXEV,TK,13.0,10830
3539762,508,EVERDINGEN,1981,TXEV,TK,6.0,10638
3540066,510,GIESSENBURG,1981,TXEV,TK,31.0,10255
3540283,511,GOEDEREEDE,1981,TXEV,TK,34.0,10981
3540519,512,GORINCHEM,1981,TXEV,TK,168.0,10942
3540756,513,GOUDA,1981,TXEV,TK,221.0,10302
3540979,514,GOUDERAK,1981,TXEV,TK,2.0,11258
3541172,515,GOUDRIAAN,1981,TXEV,TK,3.0,10450
3541371,516,GOUDSWAARD,1981,TXEV,TK,1.0,10914
3541593,517,'S GRAVENDEEL,1981,TXEV,TK,29.0,10052
3541828,518,'S GRAVENHAGE,1981,TXEV,TK,1137.0,11434
3542058,519,'S GRAVENZANDE,1981,TXEV,TK,95.0,10640
3542277,520,GROOT AMMERS,1981,TXEV,TK,7.0,11205
3542500,521,HAASTRECHT,1981,TXEV,TK,22.0,11049
