id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3448837,54,'T ZANDT,1982,TEPV,TK,570.0,10956
3448910,56,ZUIDHORN,1972,TEPV,TK,604.0,10021
3448956,56,ZUIDHORN,1977,TEPV,TK,999.0,10021
3449008,56,ZUIDHORN,1981,TEPV,TK,933.0,10021
3449058,56,ZUIDHORN,1982,TEPV,TK,929.0,10021
3449133,59,ACHTKARSPELEN,1972,TEPV,TK,3421.0,10199
3449179,59,ACHTKARSPELEN,1977,TEPV,TK,4906.0,10199
3449230,59,ACHTKARSPELEN,1981,TEPV,TK,5268.0,10199
3449286,59,ACHTKARSPELEN,1982,TEPV,TK,5591.0,10199
3449361,60,AMELAND,1972,TEPV,TK,357.0,11153
3449407,60,AMELAND,1977,TEPV,TK,775.0,11153
3449456,60,AMELAND,1981,TEPV,TK,602.0,11153
3449506,60,AMELAND,1982,TEPV,TK,651.0,11153
3449581,61,BAARDERADEEL,1972,TEPV,TK,905.0,10422
3449627,61,BAARDERADEEL,1977,TEPV,TK,1164.0,10422
3449677,61,BAARDERADEEL,1981,TEPV,TK,1020.0,10422
3449730,61,BAARDERADEEL,1982,TEPV,TK,1115.0,10422
3449804,62,BARRADEEL,1972,TEPV,TK,779.0,10156
3449851,62,BARRADEEL,1977,TEPV,TK,1113.0,10156
3449898,62,BARRADEEL,1981,TEPV,TK,1049.0,10156
3449954,62,BARRADEEL,1982,TEPV,TK,1052.0,10156
3450030,63,HET BILDT F,1972,TEPV,TK,1309.0,10128
3450076,63,HET BILDT F,1977,TEPV,TK,1822.0,10128
3450130,63,HET BILDT F,1981,TEPV,TK,1737.0,10128
3450188,63,HET BILDT F,1982,TEPV,TK,1840.0,10128
3450264,64,BOLSWARD,1972,TEPV,TK,1129.0,10865
3450310,64,BOLSWARD,1977,TEPV,TK,1723.0,10865
3450363,64,BOLSWARD,1981,TEPV,TK,1580.0,10865
3450418,64,BOLSWARD,1982,TEPV,TK,1750.0,10865
3450494,65,DANTUMADEEL,1972,TEPV,TK,2103.0,10650
3450541,65,DANTUMADEEL,1977,TEPV,TK,3045.0,10650
3450596,65,DANTUMADEEL,1981,TEPV,TK,3193.0,10650
3450653,65,DANTUMADEEL,1982,TEPV,TK,3265.0,10650
3450728,66,DOKKUM,1972,TEPV,TK,1197.0,10198
3450773,66,DOKKUM,1977,TEPV,TK,1463.0,10198
3450827,66,DOKKUM,1981,TEPV,TK,1360.0,10198
3450884,66,DOKKUM,1982,TEPV,TK,1502.0,10198
3450959,67,DONIAWERSTAL,1972,TEPV,TK,622.0,10086
3451005,67,DONIAWERSTAL,1977,TEPV,TK,900.0,10086
3451057,67,DONIAWERSTAL,1981,TEPV,TK,825.0,10086
3451109,67,DONIAWERSTAL,1982,TEPV,TK,853.0,10086
3451182,68,FERWERDERADEEL,1972,TEPV,TK,674.0,11284
3451228,68,FERWERDERADEEL,1977,TEPV,TK,1016.0,11284
3451282,68,FERWERDERADEEL,1981,TEPV,TK,1069.0,11284
3451336,68,FERWERDERADEEL,1982,TEPV,TK,1077.0,11284
3451411,69,FRANEKER,1972,TEPV,TK,1635.0,11226
3451459,69,FRANEKER,1977,TEPV,TK,2578.0,11226
3451512,69,FRANEKER,1981,TEPV,TK,2387.0,11226
3451569,69,FRANEKER,1982,TEPV,TK,2514.0,11226
3451645,70,FRANEKERADEEL,1972,TEPV,TK,599.0,10404
3451690,70,FRANEKERADEEL,1977,TEPV,TK,790.0,10404
3451739,70,FRANEKERADEEL,1981,TEPV,TK,711.0,10404
3451791,70,FRANEKERADEEL,1982,TEPV,TK,798.0,10404
3451867,71,GAASTERLAND,1972,TEPV,TK,423.0,10036
3451913,71,GAASTERLAND,1977,TEPV,TK,754.0,10036
3451965,71,GAASTERLAND,1981,TEPV,TK,632.0,10036
3452020,71,GAASTERLAND,1982,TEPV,TK,729.0,10036
3452096,72,HARLINGEN,1972,TEPV,TK,2808.0,10909
3452143,72,HARLINGEN,1977,TEPV,TK,4006.0,10909
3452198,72,HARLINGEN,1981,TEPV,TK,3566.0,10909
3452255,72,HARLINGEN,1982,TEPV,TK,3766.0,10909
3452331,73,HASKERLAND,1972,TEPV,TK,2232.0,10022
3452378,73,HASKERLAND,1977,TEPV,TK,3159.0,10022
3452429,73,HASKERLAND,1981,TEPV,TK,3017.0,10022
3452486,73,HASKERLAND,1982,TEPV,TK,3305.0,10022
3452562,74,HEERENVEEN,1972,TEPV,TK,6229.0,10680
3452609,74,HEERENVEEN,1977,TEPV,TK,9574.0,10680
3452665,74,HEERENVEEN,1981,TEPV,TK,9476.0,10680
3452723,74,HEERENVEEN,1982,TEPV,TK,10079.0,10680
3452798,75,HEMELUMER OLDEFERD,1972,TEPV,TK,322.0,10334
3452844,75,HEMELUMER OLDEFERD,1977,TEPV,TK,484.0,10334
3452897,75,HEMELUMER OLDEFERD,1981,TEPV,TK,423.0,10334
3452951,75,HEMELUMER OLDEFERD,1982,TEPV,TK,458.0,10334
3453025,76,HENNAARDERADEEL,1972,TEPV,TK,342.0,10877
3453071,76,HENNAARDERADEEL,1977,TEPV,TK,564.0,10877
3453120,76,HENNAARDERADEEL,1981,TEPV,TK,444.0,10877
3453175,76,HENNAARDERADEEL,1982,TEPV,TK,478.0,10877
3453245,77,HINDELOOPEN,1972,TEPV,TK,167.0,10672
3453289,77,HINDELOOPEN,1977,TEPV,TK,206.0,10672
3453327,77,HINDELOOPEN,1981,TEPV,TK,209.0,10672
3453369,77,HINDELOOPEN,1982,TEPV,TK,209.0,10672
3453444,78,IDAARDERADEEL,1972,TEPV,TK,2462.0,10815
3453489,78,IDAARDERADEEL,1977,TEPV,TK,3086.0,10815
3453539,78,IDAARDERADEEL,1981,TEPV,TK,2810.0,10815
3453594,78,IDAARDERADEEL,1982,TEPV,TK,3019.0,10815
3453670,79,KOLLUMERLAND EN NIEUWKRUISLAND,1972,TEPV,TK,916.0,10984
3453718,79,KOLLUMERLAND EN NIEUWKRUISLAND,1977,TEPV,TK,1438.0,10984
3453772,79,KOLLUMERLAND EN NIEUWKRUISLAND,1981,TEPV,TK,1479.0,10984
3453830,79,KOLLUMERLAND EN NIEUWKRUISLAND,1982,TEPV,TK,1510.0,10984
3453906,80,LEEUWARDEN,1972,TEPV,TK,17182.0,11228
3453954,80,LEEUWARDEN,1977,TEPV,TK,24784.0,11228
3454010,80,LEEUWARDEN,1981,TEPV,TK,22405.0,11228
3454068,80,LEEUWARDEN,1982,TEPV,TK,22977.0,11228
3454143,81,LEEUWARDERADEEL,1972,TEPV,TK,1313.0,10851
3454189,81,LEEUWARDERADEEL,1977,TEPV,TK,1963.0,10851
3454241,81,LEEUWARDERADEEL,1981,TEPV,TK,1848.0,10851
3454297,81,LEEUWARDERADEEL,1982,TEPV,TK,2006.0,10851
3454373,82,LEMSTERLAND,1972,TEPV,TK,1371.0,10142
3454420,82,LEMSTERLAND,1977,TEPV,TK,2075.0,10142
3454475,82,LEMSTERLAND,1981,TEPV,TK,1973.0,10142
3454533,82,LEMSTERLAND,1982,TEPV,TK,2127.0,10142
3454609,83,MENALDUMADEEL,1972,TEPV,TK,2044.0,11144
3454657,83,MENALDUMADEEL,1977,TEPV,TK,2856.0,11144
3454709,83,MENALDUMADEEL,1981,TEPV,TK,2682.0,11144
3454762,83,MENALDUMADEEL,1982,TEPV,TK,2851.0,11144
3454838,84,OOSTDONGERADEEL,1972,TEPV,TK,273.0,11102
3454883,84,OOSTDONGERADEEL,1977,TEPV,TK,418.0,11102
3454934,84,OOSTDONGERADEEL,1981,TEPV,TK,337.0,11102
3454989,84,OOSTDONGERADEEL,1982,TEPV,TK,421.0,11102
3455064,85,OOSTSTELLINGWERF,1972,TEPV,TK,3784.0,10836
3455112,85,OOSTSTELLINGWERF,1977,TEPV,TK,5855.0,10836
3455168,85,OOSTSTELLINGWERF,1981,TEPV,TK,5878.0,10836
3455226,85,OOSTSTELLINGWERF,1982,TEPV,TK,6136.0,10836
3455302,86,OPSTERLAND,1972,TEPV,TK,4227.0,10005
3455350,86,OPSTERLAND,1977,TEPV,TK,6325.0,10005
3455405,86,OPSTERLAND,1981,TEPV,TK,6359.0,10005
3455461,86,OPSTERLAND,1982,TEPV,TK,6863.0,10005
3455532,87,RAUWERDERHEM,1972,TEPV,TK,478.0,10330
3455579,87,RAUWERDERHEM,1977,TEPV,TK,617.0,10330
3455628,87,RAUWERDERHEM,1981,TEPV,TK,568.0,10330
3455678,87,RAUWERDERHEM,1982,TEPV,TK,620.0,10330
3455749,88,SCHIERMONNIKOOG,1972,TEPV,TK,112.0,10355
3455794,88,SCHIERMONNIKOOG,1977,TEPV,TK,232.0,10355
3455843,88,SCHIERMONNIKOOG,1981,TEPV,TK,235.0,10355
3455891,88,SCHIERMONNIKOOG,1982,TEPV,TK,249.0,10355
3455961,89,SLOTEN,1972,TEPV,TK,60.0,10867
3456005,89,SLOTEN,1977,TEPV,TK,73.0,10867
3456048,89,SLOTEN,1981,TEPV,TK,62.0,10867
3456090,89,SLOTEN,1982,TEPV,TK,85.0,10867
3456163,90,SMALLINGERLAND,1972,TEPV,TK,6857.0,10405
3456211,90,SMALLINGERLAND,1977,TEPV,TK,10331.0,10405
3456267,90,SMALLINGERLAND,1981,TEPV,TK,10403.0,10405
3456325,90,SMALLINGERLAND,1982,TEPV,TK,11266.0,10405
3456401,91,SNEEK,1972,TEPV,TK,4063.0,11421
3456449,91,SNEEK,1977,TEPV,TK,6123.0,11421
3456504,91,SNEEK,1981,TEPV,TK,5519.0,11421
3456562,91,SNEEK,1982,TEPV,TK,5591.0,11421
3456632,92,STAVOREN,1972,TEPV,TK,82.0,10240
3456677,92,STAVOREN,1977,TEPV,TK,122.0,10240
3456720,92,STAVOREN,1981,TEPV,TK,127.0,10240
3456761,92,STAVOREN,1982,TEPV,TK,139.0,10240
3456834,93,TERSCHELLING,1972,TEPV,TK,744.0,11210
3456881,93,TERSCHELLING,1977,TEPV,TK,1236.0,11210
3456932,93,TERSCHELLING,1981,TEPV,TK,1083.0,11210
3456987,93,TERSCHELLING,1982,TEPV,TK,1194.0,11210
3457062,93,TERSCHELLING,1972,TEPV,TK,744.0,11210
3457109,93,TERSCHELLING,1977,TEPV,TK,1236.0,11210
3457160,93,TERSCHELLING,1981,TEPV,TK,1083.0,11210
3457215,93,TERSCHELLING,1982,TEPV,TK,1194.0,11210
3457291,94,TIETJERKSTERADEEL,1972,TEPV,TK,3221.0,11241
3457338,94,TIETJERKSTERADEEL,1977,TEPV,TK,4801.0,11241
3457393,94,TIETJERKSTERADEEL,1981,TEPV,TK,4664.0,11241
3457451,94,TIETJERKSTERADEEL,1982,TEPV,TK,5067.0,11241
3457525,95,UTINGERADEEL,1972,TEPV,TK,1193.0,10140
3457570,95,UTINGERADEEL,1977,TEPV,TK,1572.0,10140
3457620,95,UTINGERADEEL,1981,TEPV,TK,1401.0,10140
3457671,95,UTINGERADEEL,1982,TEPV,TK,1492.0,10140
3457743,96,VLIELAND,1972,TEPV,TK,165.0,10211
3457789,96,VLIELAND,1977,TEPV,TK,403.0,10211
3457840,96,VLIELAND,1981,TEPV,TK,309.0,10211
3457891,96,VLIELAND,1982,TEPV,TK,350.0,10211
3457959,96,VLIELAND,1972,TEPV,TK,165.0,10211
3458005,96,VLIELAND,1977,TEPV,TK,403.0,10211
3458056,96,VLIELAND,1981,TEPV,TK,309.0,10211
3458107,96,VLIELAND,1982,TEPV,TK,350.0,10211
3458178,97,WESTDONGERADEEL,1972,TEPV,TK,691.0,10129
3458224,97,WESTDONGERADEEL,1977,TEPV,TK,844.0,10129
3458274,97,WESTDONGERADEEL,1981,TEPV,TK,799.0,10129
3458327,97,WESTDONGERADEEL,1982,TEPV,TK,833.0,10129
3458402,98,WESTSTELLINGWERF,1972,TEPV,TK,4654.0,11322
3458450,98,WESTSTELLINGWERF,1977,TEPV,TK,6352.0,11322
3458505,98,WESTSTELLINGWERF,1981,TEPV,TK,6055.0,11322
3458562,98,WESTSTELLINGWERF,1982,TEPV,TK,6417.0,11322
3458638,99,WONSERADEEL,1972,TEPV,TK,1414.0,10454
3458685,99,WONSERADEEL,1977,TEPV,TK,2000.0,10454
3458739,99,WONSERADEEL,1981,TEPV,TK,1724.0,10454
3458791,99,WONSERADEEL,1982,TEPV,TK,1922.0,10454
3458867,100,WORKUM,1972,TEPV,TK,346.0,10768
3458912,100,WORKUM,1977,TEPV,TK,515.0,10768
3458960,100,WORKUM,1981,TEPV,TK,478.0,10768
3459013,100,WORKUM,1982,TEPV,TK,584.0,10768
3459089,101,WYMBRITSERADEEL,1972,TEPV,TK,580.0,11427
3459135,101,WYMBRITSERADEEL,1977,TEPV,TK,1139.0,11427
3459188,101,WYMBRITSERADEEL,1981,TEPV,TK,908.0,11427
3459246,101,WYMBRITSERADEEL,1982,TEPV,TK,1094.0,11427
3459317,102,IJLST,1972,TEPV,TK,247.0,11062
3459363,102,IJLST,1977,TEPV,TK,378.0,11062
3459414,102,IJLST,1981,TEPV,TK,396.0,11062
3459466,102,IJLST,1982,TEPV,TK,325.0,11062
3459540,105,ANLOO,1972,TEPV,TK,1614.0,10787
3459588,105,ANLOO,1977,TEPV,TK,1956.0,10787
3459642,105,ANLOO,1981,TEPV,TK,1762.0,10787
3459693,105,ANLOO,1982,TEPV,TK,1723.0,10787
3459768,106,ASSEN,1972,TEPV,TK,8175.0,10522
3459816,106,ASSEN,1977,TEPV,TK,10670.0,10522
3459872,106,ASSEN,1981,TEPV,TK,10059.0,10522
3459930,106,ASSEN,1982,TEPV,TK,10118.0,10522
3460006,107,BEILEN,1972,TEPV,TK,2441.0,10520
3460054,107,BEILEN,1977,TEPV,TK,3261.0,10520
3460109,107,BEILEN,1981,TEPV,TK,3162.0,10520
3460164,107,BEILEN,1982,TEPV,TK,2783.0,10520
3460239,108,BORGER,1972,TEPV,TK,2997.0,10448
3460287,108,BORGER,1977,TEPV,TK,3644.0,10448
3460341,108,BORGER,1981,TEPV,TK,3621.0,10448
3460398,108,BORGER,1982,TEPV,TK,3665.0,10448
3460474,109,COEVORDEN,1972,TEPV,TK,2081.0,10383
3460522,109,COEVORDEN,1977,TEPV,TK,2879.0,10383
3460577,109,COEVORDEN,1981,TEPV,TK,2986.0,10383
3460632,109,COEVORDEN,1982,TEPV,TK,2748.0,10383
3460708,110,DALEN,1972,TEPV,TK,1060.0,11004
3460756,110,DALEN,1977,TEPV,TK,1339.0,11004
3460807,110,DALEN,1981,TEPV,TK,1299.0,11004
3460858,110,DALEN,1982,TEPV,TK,1258.0,11004
3460932,111,DIEVER,1972,TEPV,TK,691.0,10418
3460979,111,DIEVER,1977,TEPV,TK,867.0,10418
3461032,111,DIEVER,1981,TEPV,TK,782.0,10418
3461083,111,DIEVER,1982,TEPV,TK,807.0,10418
3461154,112,DWINGELOO,1972,TEPV,TK,857.0,10331
3461200,112,DWINGELOO,1977,TEPV,TK,1037.0,10331
