id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3443303,26,MEEDEN,1937,TXOZ,TK,4.0,10304
3443314,26,MEEDEN,1946,TXOZ,TK,2.0,10304
3443514,27,MIDDELSTUM,1937,TXOZ,TK,2.0,11199
3443525,27,MIDDELSTUM,1946,TXOZ,TK,2.0,11199
3443728,28,MIDWOLDA,1937,TXOZ,TK,6.0,10356
3443740,28,MIDWOLDA,1946,TXOZ,TK,2.0,10356
3443960,29,MUNTENDAM,1937,TXOZ,TK,4.0,10550
3443971,29,MUNTENDAM,1946,TXOZ,TK,2.0,10550
3444184,30,NIEUWE PEKELA,1937,TXOZ,TK,6.0,10950
3444196,30,NIEUWE PEKELA,1946,TXOZ,TK,2.0,10950
3444416,31,NIEUWESCHANS,1937,TXOZ,TK,3.0,10008
3444428,31,NIEUWESCHANS,1946,TXOZ,TK,2.0,10008
3444626,32,NIEUWOLDA,1937,TXOZ,TK,4.0,10126
3444638,32,NIEUWOLDA,1946,TXOZ,TK,2.0,10126
3445026,35,OLDEHOVE,1937,TXOZ,TK,3.0,10298
3445038,35,OLDEHOVE,1946,TXOZ,TK,2.0,10298
3445236,36,OLDEKERK,1937,TXOZ,TK,3.0,11332
3445247,36,OLDEKERK,1946,TXOZ,TK,2.0,11332
3445635,38,OUDE PEKELA,1937,TXOZ,TK,7.0,10848
3445647,38,OUDE PEKELA,1946,TXOZ,TK,2.0,10848
3445868,39,SCHEEMDA,1937,TXOZ,TK,7.0,10711
3445880,39,SCHEEMDA,1946,TXOZ,TK,2.0,10711
3446099,40,SLOCHTEREN,1937,TXOZ,TK,8.0,10747
3446111,40,SLOCHTEREN,1946,TXOZ,TK,2.0,10747
3446332,41,STEDUM,1937,TXOZ,TK,4.0,10771
3446344,41,STEDUM,1946,TXOZ,TK,2.0,10771
3446547,42,TERMUNTEN,1937,TXOZ,TK,6.0,11023
3446559,42,TERMUNTEN,1946,TXOZ,TK,2.0,11023
3446775,43,UITHUIZEN,1937,TXOZ,TK,5.0,11137
3446786,43,UITHUIZEN,1946,TXOZ,TK,2.0,11137
3446921,44,UITHUIZERMEEDEN,1937,TXOZ,TK,3.0,10246
3446933,44,UITHUIZERMEEDEN,1946,TXOZ,TK,2.0,10246
3447068,45,ULRUM,1937,TXOZ,TK,4.0,10180
3447079,45,ULRUM,1946,TXOZ,TK,2.0,10180
3447285,46,USQUERT,1937,TXOZ,TK,1.0,11035
3447296,46,USQUERT,1946,TXOZ,TK,2.0,11035
3447493,47,VEENDAM,1937,TXOZ,TK,7.0,11292
3447505,47,VEENDAM,1946,TXOZ,TK,2.0,11292
3447729,48,VLAGTWEDDE,1937,TXOZ,TK,8.0,11249
3447741,48,VLAGTWEDDE,1946,TXOZ,TK,2.0,11249
3447965,49,WARFFUM,1937,TXOZ,TK,2.0,10498
3447976,49,WARFFUM,1946,TXOZ,TK,2.0,10498
3448179,52,WINSCHOTEN,1937,TXOZ,TK,8.0,10453
3448191,52,WINSCHOTEN,1946,TXOZ,TK,2.0,10453
3448416,53,WINSUM,1937,TXOZ,TK,3.0,11135
3448427,53,WINSUM,1946,TXOZ,TK,2.0,11135
3448633,54,'T ZANDT,1937,TXOZ,TK,4.0,10956
3448645,54,'T ZANDT,1946,TXOZ,TK,2.0,10956
3448852,56,ZUIDHORN,1937,TXOZ,TK,6.0,10021
3448864,56,ZUIDHORN,1946,TXOZ,TK,2.0,10021
3449073,59,ACHTKARSPELEN,1937,TXOZ,TK,7.0,10199
3449085,59,ACHTKARSPELEN,1946,TXOZ,TK,1.0,10199
3449302,60,AMELAND,1937,TXOZ,TK,3.0,11153
3449313,60,AMELAND,1946,TXOZ,TK,1.0,11153
3449522,61,BAARDERADEEL,1937,TXOZ,TK,6.0,10422
3449534,61,BAARDERADEEL,1946,TXOZ,TK,1.0,10422
3449744,62,BARRADEEL,1937,TXOZ,TK,6.0,10156
3449756,62,BARRADEEL,1946,TXOZ,TK,1.0,10156
3449970,63,HET BILDT F,1937,TXOZ,TK,7.0,10128
3449982,63,HET BILDT F,1946,TXOZ,TK,1.0,10128
3450204,64,BOLSWARD,1937,TXOZ,TK,7.0,10865
3450216,64,BOLSWARD,1946,TXOZ,TK,1.0,10865
3450434,65,DANTUMADEEL,1937,TXOZ,TK,8.0,10650
3450446,65,DANTUMADEEL,1946,TXOZ,TK,1.0,10650
3450668,66,DOKKUM,1937,TXOZ,TK,7.0,10198
3450680,66,DOKKUM,1946,TXOZ,TK,1.0,10198
3450900,67,DONIAWERSTAL,1937,TXOZ,TK,5.0,10086
3450912,67,DONIAWERSTAL,1946,TXOZ,TK,1.0,10086
3451124,68,FERWERDERADEEL,1937,TXOZ,TK,6.0,11284
3451136,68,FERWERDERADEEL,1946,TXOZ,TK,1.0,11284
3451351,69,FRANEKER,1937,TXOZ,TK,6.0,11226
3451363,69,FRANEKER,1946,TXOZ,TK,1.0,11226
3451585,70,FRANEKERADEEL,1937,TXOZ,TK,6.0,10404
3451597,70,FRANEKERADEEL,1946,TXOZ,TK,1.0,10404
3451807,71,GAASTERLAND,1937,TXOZ,TK,6.0,10036
3451819,71,GAASTERLAND,1946,TXOZ,TK,1.0,10036
3452036,72,HARLINGEN,1937,TXOZ,TK,7.0,10909
3452048,72,HARLINGEN,1946,TXOZ,TK,1.0,10909
3452271,73,HASKERLAND,1937,TXOZ,TK,7.0,10022
3452283,73,HASKERLAND,1946,TXOZ,TK,1.0,10022
3452502,74,HEERENVEEN,1937,TXOZ,TK,8.0,10680
3452514,74,HEERENVEEN,1946,TXOZ,TK,1.0,10680
3452739,75,HEMELUMER OLDEFERD,1937,TXOZ,TK,5.0,10334
3452751,75,HEMELUMER OLDEFERD,1946,TXOZ,TK,1.0,10334
3452966,76,HENNAARDERADEEL,1937,TXOZ,TK,4.0,10877
3452978,76,HENNAARDERADEEL,1946,TXOZ,TK,1.0,10877
3453191,77,HINDELOOPEN,1937,TXOZ,TK,4.0,10672
3453202,77,HINDELOOPEN,1946,TXOZ,TK,1.0,10672
3453384,78,IDAARDERADEEL,1937,TXOZ,TK,5.0,10815
3453396,78,IDAARDERADEEL,1946,TXOZ,TK,1.0,10815
3453610,79,KOLLUMERLAND EN NIEUWKRUISLAND,1937,TXOZ,TK,6.0,10984
3453622,79,KOLLUMERLAND EN NIEUWKRUISLAND,1946,TXOZ,TK,1.0,10984
3453846,80,LEEUWARDEN,1937,TXOZ,TK,8.0,11228
3453858,80,LEEUWARDEN,1946,TXOZ,TK,1.0,11228
3454084,81,LEEUWARDERADEEL,1937,TXOZ,TK,8.0,10851
3454096,81,LEEUWARDERADEEL,1946,TXOZ,TK,1.0,10851
3454313,82,LEMSTERLAND,1937,TXOZ,TK,8.0,10142
3454325,82,LEMSTERLAND,1946,TXOZ,TK,1.0,10142
3454549,83,MENALDUMADEEL,1937,TXOZ,TK,8.0,11144
3454561,83,MENALDUMADEEL,1946,TXOZ,TK,1.0,11144
3454778,84,OOSTDONGERADEEL,1937,TXOZ,TK,5.0,11102
3454790,84,OOSTDONGERADEEL,1946,TXOZ,TK,1.0,11102
3455004,85,OOSTSTELLINGWERF,1937,TXOZ,TK,7.0,10836
3455016,85,OOSTSTELLINGWERF,1946,TXOZ,TK,1.0,10836
3455242,86,OPSTERLAND,1937,TXOZ,TK,8.0,10005
3455254,86,OPSTERLAND,1946,TXOZ,TK,1.0,10005
3455477,87,RAUWERDERHEM,1937,TXOZ,TK,4.0,10330
3455488,87,RAUWERDERHEM,1946,TXOZ,TK,1.0,10330
3455703,88,SCHIERMONNIKOOG,1946,TXOZ,TK,1.0,10355
3455905,89,SLOTEN,1937,TXOZ,TK,3.0,10867
3455917,89,SLOTEN,1946,TXOZ,TK,1.0,10867
3456103,90,SMALLINGERLAND,1937,TXOZ,TK,7.0,10405
3456115,90,SMALLINGERLAND,1946,TXOZ,TK,1.0,10405
3456341,91,SNEEK,1937,TXOZ,TK,7.0,11421
3456353,91,SNEEK,1946,TXOZ,TK,1.0,11421
3456578,92,STAVOREN,1937,TXOZ,TK,2.0,10240
3456589,92,STAVOREN,1946,TXOZ,TK,1.0,10240
3456775,93,TERSCHELLING,1937,TXOZ,TK,5.0,11210
3456786,93,TERSCHELLING,1946,TXOZ,TK,1.0,11210
3457003,93,TERSCHELLING,1937,TXOZ,TK,5.0,11210
3457014,93,TERSCHELLING,1946,TXOZ,TK,1.0,11210
3457231,94,TIETJERKSTERADEEL,1937,TXOZ,TK,8.0,11241
3457243,94,TIETJERKSTERADEEL,1946,TXOZ,TK,1.0,11241
3457467,95,UTINGERADEEL,1937,TXOZ,TK,7.0,10140
3457479,95,UTINGERADEEL,1946,TXOZ,TK,1.0,10140
3457687,96,VLIELAND,1937,TXOZ,TK,4.0,10211
3457698,96,VLIELAND,1946,TXOZ,TK,1.0,10211
3457903,96,VLIELAND,1937,TXOZ,TK,4.0,10211
3457914,96,VLIELAND,1946,TXOZ,TK,1.0,10211
3458119,97,WESTDONGERADEEL,1937,TXOZ,TK,5.0,10129
3458131,97,WESTDONGERADEEL,1946,TXOZ,TK,1.0,10129
3458342,98,WESTSTELLINGWERF,1937,TXOZ,TK,7.0,11322
3458354,98,WESTSTELLINGWERF,1946,TXOZ,TK,1.0,11322
3458578,99,WONSERADEEL,1937,TXOZ,TK,7.0,10454
3458590,99,WONSERADEEL,1946,TXOZ,TK,1.0,10454
3458807,100,WORKUM,1937,TXOZ,TK,5.0,10768
3458819,100,WORKUM,1946,TXOZ,TK,1.0,10768
3459029,101,WYMBRITSERADEEL,1937,TXOZ,TK,5.0,11427
3459041,101,WYMBRITSERADEEL,1946,TXOZ,TK,1.0,11427
3459262,102,IJLST,1937,TXOZ,TK,1.0,11062
3459273,102,IJLST,1946,TXOZ,TK,1.0,11062
3459481,105,ANLOO,1937,TXOZ,TK,8.0,10787
3459493,105,ANLOO,1946,TXOZ,TK,1.0,10787
3459708,106,ASSEN,1937,TXOZ,TK,9.0,10522
3459720,106,ASSEN,1946,TXOZ,TK,1.0,10522
3459946,107,BEILEN,1937,TXOZ,TK,8.0,10520
3459958,107,BEILEN,1946,TXOZ,TK,1.0,10520
3460180,108,BORGER,1937,TXOZ,TK,8.0,10448
3460192,108,BORGER,1946,TXOZ,TK,1.0,10448
3460414,109,COEVORDEN,1937,TXOZ,TK,6.0,10383
3460426,109,COEVORDEN,1946,TXOZ,TK,1.0,10383
3460648,110,DALEN,1937,TXOZ,TK,7.0,11004
3460660,110,DALEN,1946,TXOZ,TK,1.0,11004
3460874,111,DIEVER,1937,TXOZ,TK,3.0,10418
3460885,111,DIEVER,1946,TXOZ,TK,1.0,10418
3461098,112,DWINGELOO,1937,TXOZ,TK,3.0,10331
3461110,112,DWINGELOO,1946,TXOZ,TK,1.0,10331
3461320,113,EELDE,1937,TXOZ,TK,7.0,10622
3461332,113,EELDE,1946,TXOZ,TK,1.0,10622
3461552,114,EMMEN,1937,TXOZ,TK,9.0,11180
3461564,114,EMMEN,1946,TXOZ,TK,1.0,11180
3461790,115,GASSELTE,1937,TXOZ,TK,6.0,11099
3461802,115,GASSELTE,1946,TXOZ,TK,1.0,11099
3462018,116,GIETEN,1937,TXOZ,TK,7.0,10506
3462030,116,GIETEN,1946,TXOZ,TK,1.0,10506
3462248,117,HAVELTE,1937,TXOZ,TK,7.0,10186
3462259,117,HAVELTE,1946,TXOZ,TK,1.0,10186
3462474,118,HOOGEVEEN,1937,TXOZ,TK,9.0,10839
3462486,118,HOOGEVEEN,1946,TXOZ,TK,1.0,10839
3462711,119,MEPPEL,1937,TXOZ,TK,8.0,11204
3462723,119,MEPPEL,1946,TXOZ,TK,1.0,11204
3462948,120,NORG,1937,TXOZ,TK,9.0,10608
3462960,120,NORG,1946,TXOZ,TK,1.0,10608
3463178,121,NIJEVEEN,1937,TXOZ,TK,3.0,10774
3463190,121,NIJEVEEN,1946,TXOZ,TK,1.0,10774
3463389,122,ODOORN,1937,TXOZ,TK,8.0,11320
3463401,122,ODOORN,1946,TXOZ,TK,1.0,11320
3463626,123,OOSTERHESSELEN,1937,TXOZ,TK,5.0,10490
3463638,123,OOSTERHESSELEN,1946,TXOZ,TK,1.0,10490
3463849,124,PEIZE,1937,TXOZ,TK,8.0,10501
3463861,124,PEIZE,1946,TXOZ,TK,1.0,10501
3464082,125,RODEN,1937,TXOZ,TK,7.0,10699
3464094,125,RODEN,1946,TXOZ,TK,1.0,10699
3464320,126,ROLDE,1937,TXOZ,TK,7.0,10470
3464332,126,ROLDE,1946,TXOZ,TK,1.0,10470
3464548,127,RUINEN,1937,TXOZ,TK,9.0,10629
3464560,127,RUINEN,1946,TXOZ,TK,1.0,10629
3464781,128,RUINERWOLD,1937,TXOZ,TK,7.0,10944
3464793,128,RUINERWOLD,1946,TXOZ,TK,1.0,10944
3465005,129,SCHOONEBEEK,1937,TXOZ,TK,6.0,10064
3465017,129,SCHOONEBEEK,1946,TXOZ,TK,1.0,10064
3465237,130,SLEEN,1937,TXOZ,TK,8.0,10489
3465249,130,SLEEN,1946,TXOZ,TK,1.0,10489
3465465,131,SMILDE,1937,TXOZ,TK,7.0,11033
3465477,131,SMILDE,1946,TXOZ,TK,1.0,11033
3465695,132,VLEDDER,1937,TXOZ,TK,8.0,11120
3465706,132,VLEDDER,1946,TXOZ,TK,1.0,11120
3465924,133,VRIES,1937,TXOZ,TK,9.0,10630
3465936,133,VRIES,1946,TXOZ,TK,1.0,10630
3466158,134,WESTERBORK,1937,TXOZ,TK,7.0,11095
3466170,134,WESTERBORK,1946,TXOZ,TK,1.0,11095
3466387,135,DE WIJK D,1937,TXOZ,TK,7.0,10753
3466398,135,DE WIJK D,1946,TXOZ,TK,1.0,10753
3466612,136,ZUIDLAREN,1937,TXOZ,TK,8.0,10002
3466624,136,ZUIDLAREN,1946,TXOZ,TK,1.0,10002
3466847,137,ZUIDWOLDE,1937,TXOZ,TK,7.0,10262
3466859,137,ZUIDWOLDE,1946,TXOZ,TK,1.0,10262
3467081,138,ZWEELOO,1937,TXOZ,TK,3.0,10872
3467298,141,ALMELO,1937,TXOZ,TK,10.0,11053
3467310,141,ALMELO,1946,TXOZ,TK,1.0,11053
3467534,142,AMBT DELDEN,1937,TXOZ,TK,5.0,11400
3467546,142,AMBT DELDEN,1946,TXOZ,TK,1.0,11400
3467759,143,AVEREEST,1937,TXOZ,TK,9.0,11190
3467771,143,AVEREEST,1946,TXOZ,TK,1.0,11190
3467988,144,BATHMEN,1937,TXOZ,TK,2.0,11030
3467999,144,BATHMEN,1946,TXOZ,TK,1.0,11030
3468221,145,BLANKENHAM,1946,TXOZ,TK,1.0,10320
3468293,146,BLOKZIJL,1937,TXOZ,TK,2.0,10689
3468304,146,BLOKZIJL,1946,TXOZ,TK,1.0,10689
3468386,147,BORNE,1937,TXOZ,TK,6.0,10326
3468398,147,BORNE,1946,TXOZ,TK,1.0,10326
3468624,148,DALFSEN,1937,TXOZ,TK,7.0,11007
3468636,148,DALFSEN,1946,TXOZ,TK,1.0,11007
3468855,149,DENEKAMP,1937,TXOZ,TK,7.0,10245
3468866,149,DENEKAMP,1946,TXOZ,TK,1.0,10245
3469081,150,DEVENTER,1937,TXOZ,TK,10.0,10899
3469093,150,DEVENTER,1946,TXOZ,TK,1.0,10899
3469319,151,DIEPENHEIM,1937,TXOZ,TK,2.0,10311
3469331,151,DIEPENHEIM,1946,TXOZ,TK,1.0,10311
3469534,152,DIEPENVEEN,1937,TXOZ,TK,9.0,10933
3469546,152,DIEPENVEEN,1946,TXOZ,TK,1.0,10933
3469764,153,ENSCHEDE,1937,TXOZ,TK,10.0,10364
3469776,153,ENSCHEDE,1946,TXOZ,TK,1.0,10364
3470001,154,GENEMUIDEN,1937,TXOZ,TK,5.0,10746
3470013,154,GENEMUIDEN,1946,TXOZ,TK,1.0,10746
3470222,155,GIETHOORN,1937,TXOZ,TK,6.0,10708
3470233,155,GIETHOORN,1946,TXOZ,TK,1.0,10708
3470318,156,GOOR,1937,TXOZ,TK,5.0,10076
3470330,156,GOOR,1946,TXOZ,TK,1.0,10076
3470550,157,GRAMSBERGEN,1937,TXOZ,TK,4.0,11339
3470562,157,GRAMSBERGEN,1946,TXOZ,TK,1.0,11339
3470760,158,HAAKSBERGEN,1937,TXOZ,TK,9.0,11435
3470772,158,HAAKSBERGEN,1946,TXOZ,TK,1.0,11435
3470994,159,DEN HAM,1937,TXOZ,TK,8.0,10395
3471006,159,DEN HAM,1946,TXOZ,TK,1.0,10395
3471221,160,HARDENBERG,1946,TXOZ,TK,1.0,10174
3471443,161,HASSELT,1937,TXOZ,TK,5.0,10115
3471455,161,HASSELT,1946,TXOZ,TK,1.0,10115
3471666,162,HEINO,1937,TXOZ,TK,5.0,10854
3471678,162,HEINO,1946,TXOZ,TK,1.0,10854
3471893,163,HELLENDOORN,1937,TXOZ,TK,8.0,10806
3471905,163,HELLENDOORN,1946,TXOZ,TK,1.0,10806
3472128,164,HENGELO O,1937,TXOZ,TK,10.0,10907
3472140,164,HENGELO O,1946,TXOZ,TK,1.0,10907
3472366,165,HOLTEN,1937,TXOZ,TK,6.0,11246
3472378,165,HOLTEN,1946,TXOZ,TK,1.0,11246
3472599,166,KAMPEN,1937,TXOZ,TK,10.0,10253
3472611,166,KAMPEN,1946,TXOZ,TK,1.0,10253
3472837,167,KUINRE,1937,TXOZ,TK,3.0,11148
3472848,167,KUINRE,1946,TXOZ,TK,1.0,11148
3472929,168,LOSSER,1937,TXOZ,TK,10.0,11166
3472941,168,LOSSER,1946,TXOZ,TK,1.0,11166
3473165,169,MARKELO,1937,TXOZ,TK,7.0,11382
3473177,169,MARKELO,1946,TXOZ,TK,1.0,11382
3473388,170,NIEUWLEUSEN,1937,TXOZ,TK,8.0,10384
3473400,170,NIEUWLEUSEN,1946,TXOZ,TK,1.0,10384
3474024,172,OLDEMARKT,1937,TXOZ,TK,5.0,10858
3474035,172,OLDEMARKT,1946,TXOZ,TK,1.0,10858
3474119,173,OLDENZAAL,1937,TXOZ,TK,9.0,11100
3474131,173,OLDENZAAL,1946,TXOZ,TK,1.0,11100
3474357,174,OLST,1937,TXOZ,TK,6.0,10409
3474369,174,OLST,1946,TXOZ,TK,1.0,10409
3474589,175,OMMEN,1937,TXOZ,TK,10.0,11069
3474601,175,OMMEN,1946,TXOZ,TK,1.0,11069
3474823,176,OOTMARSUM,1937,TXOZ,TK,3.0,11079
3474834,176,OOTMARSUM,1946,TXOZ,TK,1.0,11079
3475041,177,RAALTE,1937,TXOZ,TK,8.0,10279
3475053,177,RAALTE,1946,TXOZ,TK,1.0,10279
3475273,178,RIJSSEN,1937,TXOZ,TK,9.0,10358
3475285,178,RIJSSEN,1946,TXOZ,TK,1.0,10358
3475506,179,STAD DELDEN,1937,TXOZ,TK,5.0,10913
3475517,179,STAD DELDEN,1946,TXOZ,TK,1.0,10913
3475732,180,STAPHORST,1937,TXOZ,TK,6.0,11362
3475744,180,STAPHORST,1946,TXOZ,TK,1.0,11362
3475961,181,STEENWIJK,1937,TXOZ,TK,8.0,10546
3475973,181,STEENWIJK,1946,TXOZ,TK,1.0,10546
3476195,182,STEENWIJKERWOLD,1937,TXOZ,TK,8.0,11347
3476207,182,STEENWIJKERWOLD,1946,TXOZ,TK,1.0,11347
3476294,183,TUBBERGEN,1937,TXOZ,TK,7.0,10694
3476306,183,TUBBERGEN,1946,TXOZ,TK,1.0,10694
3476518,184,URK,1937,TXOZ,TK,2.0,10783
3476530,184,URK,1946,TXOZ,TK,2.0,10783
3476745,185,VOLLENHOVE,1946,TXOZ,TK,1.0,11088
3476830,186,VRIEZENVEEN,1937,TXOZ,TK,10.0,10643
3476842,186,VRIEZENVEEN,1946,TXOZ,TK,1.0,10643
3477063,187,WANNEPERVEEN,1937,TXOZ,TK,3.0,10105
3477075,187,WANNEPERVEEN,1946,TXOZ,TK,1.0,10105
3477157,188,WEERSELO,1937,TXOZ,TK,4.0,10893
3477168,188,WEERSELO,1946,TXOZ,TK,1.0,10893
3477381,189,WIERDEN,1937,TXOZ,TK,8.0,10676
3477393,189,WIERDEN,1946,TXOZ,TK,1.0,10676
3477616,190,WIJHE,1937,TXOZ,TK,7.0,10888
3477628,190,WIJHE,1946,TXOZ,TK,1.0,10888
3477843,191,IJSSELMUIDEN,1937,TXOZ,TK,6.0,10641
3477855,191,IJSSELMUIDEN,1946,TXOZ,TK,1.0,10641
3478068,192,ZWARTSLUIS,1937,TXOZ,TK,2.0,10303
3478080,192,ZWARTSLUIS,1946,TXOZ,TK,1.0,10303
3478292,193,ZWOLLE,1937,TXOZ,TK,10.0,10093
3478304,193,ZWOLLE,1946,TXOZ,TK,1.0,10093
3478785,197,AALTEN,1937,TXOZ,TK,8.0,11046
3479015,198,AMMERZODEN,1937,TXOZ,TK,4.0,10151
3479241,199,ANGERLO,1937,TXOZ,TK,5.0,11131
3479460,200,APELDOORN,1937,TXOZ,TK,10.0,11075
3479472,200,APELDOORN,1946,TXOZ,TK,2.0,11075
3479695,201,APPELTERN,1937,TXOZ,TK,3.0,11296
3479913,202,ARNHEM,1937,TXOZ,TK,10.0,10795
3479925,202,ARNHEM,1946,TXOZ,TK,2.0,10795
3480150,203,BARNEVELD,1937,TXOZ,TK,8.0,10906
3480162,203,BARNEVELD,1946,TXOZ,TK,2.0,10906
3480386,204,BATENBURG,1937,TXOZ,TK,2.0,10921
3480563,205,BEESD,1937,TXOZ,TK,7.0,10259
3480711,206,BEMMEL,1937,TXOZ,TK,6.0,10744
3480942,207,BERGH,1937,TXOZ,TK,7.0,10350
3481173,208,BERGHAREN,1937,TXOZ,TK,4.0,10883
3481387,209,BEUNINGEN,1937,TXOZ,TK,5.0,10417
3481619,210,BEUSICHEM,1937,TXOZ,TK,7.0,11182
3481766,211,BORCULO,1937,TXOZ,TK,8.0,11307
3481778,211,BORCULO,1946,TXOZ,TK,2.0,11307
3481992,212,BRAKEL,1937,TXOZ,TK,5.0,11125
3482208,213,BRUMMEN,1937,TXOZ,TK,7.0,10798
3482220,213,BRUMMEN,1946,TXOZ,TK,2.0,10798
3482442,214,BUREN,1937,TXOZ,TK,8.0,11286
3482667,215,BUURMALSEN,1937,TXOZ,TK,7.0,10460
3482807,216,CULEMBORG,1937,TXOZ,TK,9.0,10342
3483040,217,DEIL,1937,TXOZ,TK,6.0,10057
3483184,218,DIDAM,1937,TXOZ,TK,6.0,10153
3483417,219,DINXPERLO,1937,TXOZ,TK,6.0,11154
3483639,220,DODEWAARD,1937,TXOZ,TK,6.0,10647
3483853,221,DOESBURG,1937,TXOZ,TK,5.0,10327
3484084,222,DOETINCHEM,1937,TXOZ,TK,9.0,10396
3484321,223,DOORNSPIJK,1937,TXOZ,TK,6.0,10069
3484333,223,DOORNSPIJK,1946,TXOZ,TK,2.0,10069
3484418,224,DREUMEL,1937,TXOZ,TK,2.0,11232
3484629,225,DRUTEN,1937,TXOZ,TK,4.0,10068
3484850,226,DUIVEN,1937,TXOZ,TK,6.0,11028
3485071,227,ECHTELD,1937,TXOZ,TK,6.0,10832
3485292,228,EDE,1937,TXOZ,TK,10.0,10743
3485304,228,EDE,1946,TXOZ,TK,2.0,10743
3485530,229,EIBERGEN,1937,TXOZ,TK,8.0,10436
3485542,229,EIBERGEN,1946,TXOZ,TK,2.0,10436
3485762,230,ELBURG,1937,TXOZ,TK,5.0,11113
3485774,230,ELBURG,1946,TXOZ,TK,2.0,11113
3485994,231,ELST,1937,TXOZ,TK,8.0,11188
3486224,232,EPE,1937,TXOZ,TK,10.0,10940
3486236,232,EPE,1946,TXOZ,TK,2.0,10940
3486460,233,ERMELO,1937,TXOZ,TK,9.0,10732
3486472,233,ERMELO,1946,TXOZ,TK,2.0,10732
3486696,234,EST EN OPIJNEN,1937,TXOZ,TK,2.0,11092
3486831,235,EWIJK,1937,TXOZ,TK,4.0,10471
3486972,236,GELDERMALSEN,1937,TXOZ,TK,9.0,10881
3487203,237,GENDRINGEN,1937,TXOZ,TK,8.0,10260
3487435,238,GENDT,1937,TXOZ,TK,4.0,10440
3487649,239,GORSSEL,1937,TXOZ,TK,9.0,10085
3487661,239,GORSSEL,1946,TXOZ,TK,2.0,10085
3487883,240,GROENLO,1937,TXOZ,TK,7.0,11094
3487894,240,GROENLO,1946,TXOZ,TK,2.0,11094
3488110,241,GROESBEEK,1937,TXOZ,TK,7.0,10616
3488345,242,HAAFTEN,1937,TXOZ,TK,5.0,10125
3488488,243,HARDERWIJK,1937,TXOZ,TK,9.0,10786
3488500,243,HARDERWIJK,1946,TXOZ,TK,2.0,10786
3488722,244,HATTEM,1937,TXOZ,TK,7.0,10673
3488734,244,HATTEM,1946,TXOZ,TK,2.0,10673
3488952,245,HEDEL,1937,TXOZ,TK,7.0,10982
3489169,246,HEERDE,1937,TXOZ,TK,8.0,10291
3489181,246,HEERDE,1946,TXOZ,TK,2.0,10291
3489402,247,HEEREWAARDEN,1937,TXOZ,TK,3.0,10067
