id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3744220,53,WINSUM,1889,AAX1,Aardewerk enz.,12.0,11135
3744263,53,WINSUM,1930,AAX1,Aardewerk enz.,78.0,11135
3744327,54,'T ZANDT,1930,AAX1,Aardewerk enz.,3.0,10956
3744357,56,ZUIDHORN,1889,AAX1,Aardewerk enz.,1.0,10021
3744392,56,ZUIDHORN,1930,AAX1,Aardewerk enz.,13.0,10021
3744424,59,ACHTKARSPELEN,1889,AAX1,Aardewerk enz.,4.0,10199
3744474,59,ACHTKARSPELEN,1899,AAX1,Aardewerk enz.,4.0,10199
3744509,59,ACHTKARSPELEN,1930,AAX1,Aardewerk enz.,25.0,10199
3744602,61,BAARDERADEEL,1889,AAX1,Aardewerk enz.,1.0,10422
3744671,61,BAARDERADEEL,1930,AAX1,Aardewerk enz.,2.0,10422
3744722,62,BARRADEEL,1889,AAX1,Aardewerk enz.,32.0,10156
3744765,62,BARRADEEL,1899,AAX1,Aardewerk enz.,55.0,10156
3744796,62,BARRADEEL,1930,AAX1,Aardewerk enz.,36.0,10156
3744852,63,HET BILDT F,1889,AAX1,Aardewerk enz.,3.0,10128
3744895,63,HET BILDT F,1899,AAX1,Aardewerk enz.,10.0,10128
3744988,64,BOLSWARD,1889,AAX1,Aardewerk enz.,32.0,10865
3745042,64,BOLSWARD,1899,AAX1,Aardewerk enz.,32.0,10865
3745080,64,BOLSWARD,1930,AAX1,Aardewerk enz.,27.0,10865
3745145,65,DANTUMADEEL,1889,AAX1,Aardewerk enz.,1.0,10650
3745226,65,DANTUMADEEL,1930,AAX1,Aardewerk enz.,38.0,10650
3745287,66,DOKKUM,1930,AAX1,Aardewerk enz.,17.0,10198
3745356,68,FERWERDERADEEL,1889,AAX1,Aardewerk enz.,3.0,11284
3745393,68,FERWERDERADEEL,1899,AAX1,Aardewerk enz.,3.0,11284
3745482,69,FRANEKER,1889,AAX1,Aardewerk enz.,72.0,11226
3745534,69,FRANEKER,1899,AAX1,Aardewerk enz.,63.0,11226
3745573,69,FRANEKER,1930,AAX1,Aardewerk enz.,40.0,11226
3745644,70,FRANEKERADEEL,1889,AAX1,Aardewerk enz.,60.0,10404
3745680,70,FRANEKERADEEL,1899,AAX1,Aardewerk enz.,129.0,10404
3745709,70,FRANEKERADEEL,1930,AAX1,Aardewerk enz.,46.0,10404
3745803,71,GAASTERLAND,1899,AAX1,Aardewerk enz.,1.0,10036
3745833,71,GAASTERLAND,1930,AAX1,Aardewerk enz.,2.0,10036
3745890,72,HARLINGEN,1889,AAX1,Aardewerk enz.,108.0,10909
3745945,72,HARLINGEN,1899,AAX1,Aardewerk enz.,121.0,10909
3745984,72,HARLINGEN,1930,AAX1,Aardewerk enz.,53.0,10909
3746056,73,HASKERLAND,1889,AAX1,Aardewerk enz.,7.0,10022
3746112,73,HASKERLAND,1899,AAX1,Aardewerk enz.,7.0,10022
3746151,73,HASKERLAND,1930,AAX1,Aardewerk enz.,8.0,10022
3746292,76,HENNAARDERADEEL,1899,AAX1,Aardewerk enz.,1.0,10877
3746323,76,HENNAARDERADEEL,1930,AAX1,Aardewerk enz.,3.0,10877
3746375,77,HINDELOOPEN,1930,AAX1,Aardewerk enz.,1.0,10672
3746666,80,LEEUWARDEN,1889,AAX1,Aardewerk enz.,112.0,11228
3746738,80,LEEUWARDEN,1899,AAX1,Aardewerk enz.,83.0,11228
3746786,80,LEEUWARDEN,1930,AAX1,Aardewerk enz.,47.0,11228
3746870,81,LEEUWARDERADEEL,1889,AAX1,Aardewerk enz.,16.0,10851
3746914,81,LEEUWARDERADEEL,1899,AAX1,Aardewerk enz.,8.0,10851
3746948,81,LEEUWARDERADEEL,1930,AAX1,Aardewerk enz.,7.0,10851
3747017,82,LEMSTERLAND,1889,AAX1,Aardewerk enz.,6.0,10142
3747070,82,LEMSTERLAND,1899,AAX1,Aardewerk enz.,5.0,10142
3747174,83,MENALDUMADEEL,1889,AAX1,Aardewerk enz.,31.0,11144
3747218,83,MENALDUMADEEL,1899,AAX1,Aardewerk enz.,48.0,11144
3747249,83,MENALDUMADEEL,1930,AAX1,Aardewerk enz.,34.0,11144
3747311,84,OOSTDONGERADEEL,1889,AAX1,Aardewerk enz.,14.0,11102
3747351,84,OOSTDONGERADEEL,1899,AAX1,Aardewerk enz.,17.0,11102
3747379,84,OOSTDONGERADEEL,1930,AAX1,Aardewerk enz.,13.0,11102
3747436,85,OOSTSTELLINGWERF,1889,AAX1,Aardewerk enz.,1.0,10836
3747562,86,OPSTERLAND,1889,AAX1,Aardewerk enz.,2.0,10005
3747614,86,OPSTERLAND,1899,AAX1,Aardewerk enz.,2.0,10005
3747651,86,OPSTERLAND,1930,AAX1,Aardewerk enz.,4.0,10005
3747716,87,RAUWERDERHEM,1930,AAX1,Aardewerk enz.,1.0,10330
3747794,90,SMALLINGERLAND,1889,AAX1,Aardewerk enz.,1.0,10405
3747847,90,SMALLINGERLAND,1899,AAX1,Aardewerk enz.,1.0,10405
3747882,90,SMALLINGERLAND,1930,AAX1,Aardewerk enz.,28.0,10405
3747953,91,SNEEK,1889,AAX1,Aardewerk enz.,64.0,11421
3748008,91,SNEEK,1899,AAX1,Aardewerk enz.,29.0,11421
3748049,91,SNEEK,1930,AAX1,Aardewerk enz.,75.0,11421
3748125,92,STAVOREN,1930,AAX1,Aardewerk enz.,1.0,10240
3748205,94,TIETJERKSTERADEEL,1889,AAX1,Aardewerk enz.,1.0,11241
3748286,94,TIETJERKSTERADEEL,1930,AAX1,Aardewerk enz.,4.0,11241
3748695,98,WESTSTELLINGWERF,1899,AAX1,Aardewerk enz.,5.0,11322
3748731,98,WESTSTELLINGWERF,1930,AAX1,Aardewerk enz.,10.0,11322
3748797,99,WONSERADEEL,1889,AAX1,Aardewerk enz.,156.0,10454
3748847,99,WONSERADEEL,1899,AAX1,Aardewerk enz.,145.0,10454
3748882,99,WONSERADEEL,1930,AAX1,Aardewerk enz.,84.0,10454
3748947,100,WORKUM,1930,AAX1,Aardewerk enz.,26.0,10768
3749029,101,WYMBRITSERADEEL,1899,AAX1,Aardewerk enz.,1.0,11427
3749066,101,WYMBRITSERADEEL,1930,AAX1,Aardewerk enz.,2.0,11427
3749156,105,ANLOO,1930,AAX1,Aardewerk enz.,6.0,10787
3749189,106,ASSEN,1889,AAX1,Aardewerk enz.,8.0,10522
3749245,106,ASSEN,1899,AAX1,Aardewerk enz.,5.0,10522
3749286,106,ASSEN,1930,AAX1,Aardewerk enz.,21.0,10522
3749360,107,BEILEN,1930,AAX1,Aardewerk enz.,3.0,10520
3749398,108,BORGER,1889,AAX1,Aardewerk enz.,164.0,10448
3749439,108,BORGER,1899,AAX1,Aardewerk enz.,203.0,10448
3749466,108,BORGER,1930,AAX1,Aardewerk enz.,295.0,10448
3749589,111,DIEVER,1930,AAX1,Aardewerk enz.,12.0,10418
3749615,112,DWINGELOO,1930,AAX1,Aardewerk enz.,8.0,10331
3749643,113,EELDE,1930,AAX1,Aardewerk enz.,1.0,10622
3749677,114,EMMEN,1889,AAX1,Aardewerk enz.,1.0,11180
3749715,114,EMMEN,1899,AAX1,Aardewerk enz.,1.0,11180
3749747,114,EMMEN,1930,AAX1,Aardewerk enz.,42.0,11180
3749818,115,GASSELTE,1930,AAX1,Aardewerk enz.,11.0,11099
3749850,116,GIETEN,1930,AAX1,Aardewerk enz.,15.0,10506
3749880,117,HAVELTE,1930,AAX1,Aardewerk enz.,6.0,10186
3749988,118,HOOGEVEEN,1930,AAX1,Aardewerk enz.,35.0,10839
3750060,119,MEPPEL,1889,AAX1,Aardewerk enz.,12.0,11204
3750116,119,MEPPEL,1899,AAX1,Aardewerk enz.,4.0,11204
3750159,119,MEPPEL,1930,AAX1,Aardewerk enz.,24.0,11204
3750231,120,NORG,1889,AAX1,Aardewerk enz.,6.0,10608
3750302,120,NORG,1930,AAX1,Aardewerk enz.,6.0,10608
3750436,122,ODOORN,1930,AAX1,Aardewerk enz.,13.0,11320
3750492,123,OOSTERHESSELEN,1930,AAX1,Aardewerk enz.,1.0,10490
3750517,124,PEIZE,1930,AAX1,Aardewerk enz.,2.0,10501
3750543,125,RODEN,1930,AAX1,Aardewerk enz.,3.0,10699
3750658,129,SCHOONEBEEK,1930,AAX1,Aardewerk enz.,4.0,10064
3750685,130,SLEEN,1930,AAX1,Aardewerk enz.,2.0,10489
3750752,131,SMILDE,1930,AAX1,Aardewerk enz.,46.0,11033
3750784,132,VLEDDER,1930,AAX1,Aardewerk enz.,1.0,11120
3750814,133,VRIES,1930,AAX1,Aardewerk enz.,4.0,10630
3750846,134,WESTERBORK,1930,AAX1,Aardewerk enz.,1.0,11095
3750932,137,ZUIDWOLDE,1930,AAX1,Aardewerk enz.,1.0,10262
3750988,141,ALMELO,1930,AAX1,Aardewerk enz.,26.0,11053
3751067,142,AMBT DELDEN,1930,AAX1,Aardewerk enz.,7.0,11400
3751101,143,AVEREEST,1889,AAX1,Aardewerk enz.,8.0,11190
3751141,143,AVEREEST,1899,AAX1,Aardewerk enz.,17.0,11190
3751173,143,AVEREEST,1930,AAX1,Aardewerk enz.,21.0,11190
3751312,147,BORNE,1899,AAX1,Aardewerk enz.,25.0,10326
3751345,147,BORNE,1930,AAX1,Aardewerk enz.,48.0,10326
3751529,149,DENEKAMP,1930,AAX1,Aardewerk enz.,5.0,10245
3751568,150,DEVENTER,1889,AAX1,Aardewerk enz.,123.0,10899
3751637,150,DEVENTER,1899,AAX1,Aardewerk enz.,134.0,10899
3751680,150,DEVENTER,1930,AAX1,Aardewerk enz.,84.0,10899
3751761,151,DIEPENHEIM,1930,AAX1,Aardewerk enz.,1.0,10311
3751790,152,DIEPENVEEN,1930,AAX1,Aardewerk enz.,12.0,10933
3751828,153,ENSCHEDE,1889,AAX1,Aardewerk enz.,6.0,10364
3751881,153,ENSCHEDE,1899,AAX1,Aardewerk enz.,33.0,10364
3751920,153,ENSCHEDE,1930,AAX1,Aardewerk enz.,48.0,10364
3752055,156,GOOR,1930,AAX1,Aardewerk enz.,4.0,10076
3752088,157,GRAMSBERGEN,1930,AAX1,Aardewerk enz.,3.0,11339
3752120,158,HAAKSBERGEN,1899,AAX1,Aardewerk enz.,11.0,11435
3752148,158,HAAKSBERGEN,1930,AAX1,Aardewerk enz.,9.0,11435
3752210,159,DEN HAM,1930,AAX1,Aardewerk enz.,5.0,10395
3752244,161,HASSELT,1930,AAX1,Aardewerk enz.,10.0,10115
3752297,163,HELLENDOORN,1889,AAX1,Aardewerk enz.,1.0,10806
3752335,163,HELLENDOORN,1899,AAX1,Aardewerk enz.,1.0,10806
3752366,163,HELLENDOORN,1930,AAX1,Aardewerk enz.,24.0,10806
3752437,164,HENGELO O,1889,AAX1,Aardewerk enz.,17.0,10907
3752486,164,HENGELO O,1899,AAX1,Aardewerk enz.,38.0,10907
3752527,164,HENGELO O,1930,AAX1,Aardewerk enz.,87.0,10907
3752633,166,KAMPEN,1889,AAX1,Aardewerk enz.,9.0,10253
3752692,166,KAMPEN,1899,AAX1,Aardewerk enz.,12.0,10253
3752732,166,KAMPEN,1930,AAX1,Aardewerk enz.,10.0,10253
3752828,168,LOSSER,1899,AAX1,Aardewerk enz.,54.0,11166
3752856,168,LOSSER,1930,AAX1,Aardewerk enz.,67.0,11166
3752923,169,MARKELO,1930,AAX1,Aardewerk enz.,22.0,11382
3752982,172,OLDEMARKT,1930,AAX1,Aardewerk enz.,1.0,10858
3753011,173,OLDENZAAL,1899,AAX1,Aardewerk enz.,9.0,11100
3753045,173,OLDENZAAL,1930,AAX1,Aardewerk enz.,16.0,11100
3753114,174,OLST,1930,AAX1,Aardewerk enz.,97.0,10409
3753149,175,OMMEN,1930,AAX1,Aardewerk enz.,4.0,11069
3753182,176,OOTMARSUM,1930,AAX1,Aardewerk enz.,15.0,11079
3753276,177,RAALTE,1930,AAX1,Aardewerk enz.,8.0,10279
3753336,178,RIJSSEN,1899,AAX1,Aardewerk enz.,71.0,10358
3753367,178,RIJSSEN,1930,AAX1,Aardewerk enz.,90.0,10358
3753520,180,STAPHORST,1930,AAX1,Aardewerk enz.,2.0,11362
3753576,181,STEENWIJK,1889,AAX1,Aardewerk enz.,3.0,10546
3753665,181,STEENWIJK,1930,AAX1,Aardewerk enz.,2.0,10546
3753802,182,STEENWIJKERWOLD,1930,AAX1,Aardewerk enz.,3.0,11347
3753859,183,TUBBERGEN,1889,AAX1,Aardewerk enz.,2.0,10694
3753895,183,TUBBERGEN,1899,AAX1,Aardewerk enz.,17.0,10694
3753921,183,TUBBERGEN,1930,AAX1,Aardewerk enz.,18.0,10694
3754001,186,VRIEZENVEEN,1930,AAX1,Aardewerk enz.,21.0,10643
3754037,187,WANNEPERVEEN,1930,AAX1,Aardewerk enz.,4.0,10105
3754065,188,WEERSELO,1930,AAX1,Aardewerk enz.,28.0,10893
3754099,189,WIERDEN,1889,AAX1,Aardewerk enz.,2.0,10676
3754135,189,WIERDEN,1899,AAX1,Aardewerk enz.,11.0,10676
3754165,189,WIERDEN,1930,AAX1,Aardewerk enz.,13.0,10676
3754229,190,WIJHE,1930,AAX1,Aardewerk enz.,16.0,10888
3754264,191,IJSSELMUIDEN,1930,AAX1,Aardewerk enz.,1.0,10641
3754334,193,ZWOLLE,1889,AAX1,Aardewerk enz.,32.0,10093
3754401,193,ZWOLLE,1899,AAX1,Aardewerk enz.,8.0,10093
3754443,193,ZWOLLE,1930,AAX1,Aardewerk enz.,13.0,10093
3754530,197,AALTEN,1889,AAX1,Aardewerk enz.,4.0,11046
3754567,197,AALTEN,1899,AAX1,Aardewerk enz.,2.0,11046
3754597,197,AALTEN,1930,AAX1,Aardewerk enz.,19.0,11046
3754659,198,AMMERZODEN,1930,AAX1,Aardewerk enz.,31.0,10151
3754690,199,ANGERLO,1930,AAX1,Aardewerk enz.,312.0,11131
3754718,200,APELDOORN,1889,AAX1,Aardewerk enz.,14.0,11075
3754776,200,APELDOORN,1899,AAX1,Aardewerk enz.,9.0,11075
3754819,200,APELDOORN,1930,AAX1,Aardewerk enz.,102.0,11075
3754904,201,APPELTERN,1930,AAX1,Aardewerk enz.,10.0,11296
3754934,202,ARNHEM,1889,AAX1,Aardewerk enz.,131.0,10795
3755005,202,ARNHEM,1899,AAX1,Aardewerk enz.,71.0,10795
3755050,202,ARNHEM,1930,AAX1,Aardewerk enz.,358.0,10795
3755298,205,BEESD,1930,AAX1,Aardewerk enz.,52.0,10259
3755333,206,BEMMEL,1889,AAX1,Aardewerk enz.,322.0,10744
3755368,206,BEMMEL,1899,AAX1,Aardewerk enz.,546.0,10744
3755398,206,BEMMEL,1930,AAX1,Aardewerk enz.,492.0,10744
3755455,207,BERGH,1889,AAX1,Aardewerk enz.,3.0,10350
3755498,207,BERGH,1899,AAX1,Aardewerk enz.,28.0,10350
3755531,207,BERGH,1930,AAX1,Aardewerk enz.,236.0,10350
3755599,208,BERGHAREN,1930,AAX1,Aardewerk enz.,13.0,10883
3755624,209,BEUNINGEN,1930,AAX1,Aardewerk enz.,204.0,10417
3755659,210,BEUSICHEM,1930,AAX1,Aardewerk enz.,11.0,11182
3755686,211,BORCULO,1930,AAX1,Aardewerk enz.,8.0,11307
3755720,212,BRAKEL,1930,AAX1,Aardewerk enz.,9.0,11125
3755749,213,BRUMMEN,1889,AAX1,Aardewerk enz.,68.0,10798
3755793,213,BRUMMEN,1899,AAX1,Aardewerk enz.,101.0,10798
3755829,213,BRUMMEN,1930,AAX1,Aardewerk enz.,81.0,10798
3755895,214,BUREN,1930,AAX1,Aardewerk enz.,45.0,11286
3755923,215,BUURMALSEN,1930,AAX1,Aardewerk enz.,47.0,10460
3755957,216,CULEMBORG,1889,AAX1,Aardewerk enz.,197.0,10342
3756008,216,CULEMBORG,1899,AAX1,Aardewerk enz.,181.0,10342
3756046,216,CULEMBORG,1930,AAX1,Aardewerk enz.,32.0,10342
3756113,217,DEIL,1930,AAX1,Aardewerk enz.,31.0,10057
3756145,218,DIDAM,1930,AAX1,Aardewerk enz.,89.0,10153
3756177,219,DINXPERLO,1930,AAX1,Aardewerk enz.,3.0,11154
3756208,220,DODEWAARD,1930,AAX1,Aardewerk enz.,107.0,10647
3756236,221,DOESBURG,1930,AAX1,Aardewerk enz.,137.0,10327
3756277,222,DOETINCHEM,1930,AAX1,Aardewerk enz.,16.0,10396
3756350,224,DREUMEL,1930,AAX1,Aardewerk enz.,97.0,11232
3756376,225,DRUTEN,1930,AAX1,Aardewerk enz.,539.0,10068
3756412,226,DUIVEN,1930,AAX1,Aardewerk enz.,167.0,11028
3756446,227,ECHTELD,1930,AAX1,Aardewerk enz.,396.0,10832
3756554,228,EDE,1930,AAX1,Aardewerk enz.,33.0,10743
3756632,229,EIBERGEN,1889,AAX1,Aardewerk enz.,13.0,10436
3756670,229,EIBERGEN,1899,AAX1,Aardewerk enz.,23.0,10436
3756698,229,EIBERGEN,1930,AAX1,Aardewerk enz.,23.0,10436
3756796,231,ELST,1889,AAX1,Aardewerk enz.,10.0,11188
3756833,231,ELST,1899,AAX1,Aardewerk enz.,79.0,11188
3756860,231,ELST,1930,AAX1,Aardewerk enz.,149.0,11188
3756928,232,EPE,1889,AAX1,Aardewerk enz.,9.0,10940
3756969,232,EPE,1899,AAX1,Aardewerk enz.,5.0,10940
3757001,232,EPE,1930,AAX1,Aardewerk enz.,37.0,10940
3757139,233,ERMELO,1930,AAX1,Aardewerk enz.,4.0,10732
3757210,234,EST EN OPIJNEN,1930,AAX1,Aardewerk enz.,51.0,11092
3757233,235,EWIJK,1930,AAX1,Aardewerk enz.,89.0,10471
3757264,236,GELDERMALSEN,1930,AAX1,Aardewerk enz.,244.0,10881
3757302,237,GENDRINGEN,1889,AAX1,Aardewerk enz.,126.0,10260
3757337,237,GENDRINGEN,1899,AAX1,Aardewerk enz.,80.0,10260
3757366,237,GENDRINGEN,1930,AAX1,Aardewerk enz.,72.0,10260
3757425,238,GENDT,1930,AAX1,Aardewerk enz.,420.0,10440
3757453,239,GORSSEL,1930,AAX1,Aardewerk enz.,4.0,10085
3757491,240,GROENLO,1930,AAX1,Aardewerk enz.,58.0,11094
3757528,241,GROESBEEK,1889,AAX1,Aardewerk enz.,4.0,10616
3757563,241,GROESBEEK,1899,AAX1,Aardewerk enz.,9.0,10616
3757594,241,GROESBEEK,1930,AAX1,Aardewerk enz.,65.0,10616
3757660,242,HAAFTEN,1930,AAX1,Aardewerk enz.,218.0,10125
3757774,243,HARDERWIJK,1930,AAX1,Aardewerk enz.,17.0,10786
3757841,244,HATTEM,1930,AAX1,Aardewerk enz.,46.0,10673
3757910,246,HEERDE,1889,AAX1,Aardewerk enz.,2.0,10291
3757946,246,HEERDE,1899,AAX1,Aardewerk enz.,20.0,10291
3757979,246,HEERDE,1930,AAX1,Aardewerk enz.,212.0,10291
3758042,247,HEEREWAARDEN,1930,AAX1,Aardewerk enz.,134.0,10067
3758066,248,HENGELO GLD,1930,AAX1,Aardewerk enz.,7.0,10359
3758100,249,HERWEN EN AERDT,1930,AAX1,Aardewerk enz.,840.0,10819
3758133,250,HERWIJNEN,1930,AAX1,Aardewerk enz.,78.0,11266
3758160,251,HETEREN,1930,AAX1,Aardewerk enz.,311.0,10290
3758193,252,HEUMEN,1930,AAX1,Aardewerk enz.,6.0,10600
3758224,253,HOEVELAKEN,1930,AAX1,Aardewerk enz.,2.0,11358
3758251,254,HORSSEN,1930,AAX1,Aardewerk enz.,3.0,10607
3758276,255,HUISSEN,1930,AAX1,Aardewerk enz.,242.0,11047
3758311,256,HUMMELO EN KEPPEL,1930,AAX1,Aardewerk enz.,11.0,11235
3758339,257,KERKWIJK,1930,AAX1,Aardewerk enz.,1.0,10791
3758362,258,KESTEREN,1930,AAX1,Aardewerk enz.,214.0,10916
3758391,259,LAREN GLD,1930,AAX1,Aardewerk enz.,1.0,10098
3758419,260,LICHTENVOORDE,1930,AAX1,Aardewerk enz.,5.0,10242
3758453,261,LIENDEN,1930,AAX1,Aardewerk enz.,224.0,11093
3758483,262,LOCHEM,1930,AAX1,Aardewerk enz.,12.0,11263
3758521,264,MAURIK,1930,AAX1,Aardewerk enz.,330.0,10300
3758551,265,MILLINGEN AAN DE RIJN,1930,AAX1,Aardewerk enz.,247.0,10072
3758580,266,NEEDE,1930,AAX1,Aardewerk enz.,58.0,10367
3758690,267,NIJKERK,1930,AAX1,Aardewerk enz.,2.0,10446
3758764,268,NIJMEGEN,1889,AAX1,Aardewerk enz.,127.0,11209
3758834,268,NIJMEGEN,1899,AAX1,Aardewerk enz.,86.0,11209
3758884,268,NIJMEGEN,1930,AAX1,Aardewerk enz.,244.0,11209
3758971,269,OLDEBROEK,1889,AAX1,Aardewerk enz.,13.0,11106
3759004,269,OLDEBROEK,1899,AAX1,Aardewerk enz.,40.0,11106
3759033,269,OLDEBROEK,1930,AAX1,Aardewerk enz.,50.0,11106
3759096,270,OPHEMERT,1930,AAX1,Aardewerk enz.,21.0,10829
3759123,271,OVERASSELT,1930,AAX1,Aardewerk enz.,2.0,10952
3759146,272,PANNERDEN,1930,AAX1,Aardewerk enz.,125.0,10518
3759233,273,PUTTEN,1930,AAX1,Aardewerk enz.,7.0,11109
3759297,274,RENKUM,1889,AAX1,Aardewerk enz.,223.0,11325
3759345,274,RENKUM,1899,AAX1,Aardewerk enz.,266.0,11325
3759383,274,RENKUM,1930,AAX1,Aardewerk enz.,290.0,11325
3759466,275,RHEDEN,1889,AAX1,Aardewerk enz.,213.0,11355
3759519,275,RHEDEN,1899,AAX1,Aardewerk enz.,399.0,11355
3759555,275,RHEDEN,1930,AAX1,Aardewerk enz.,849.0,11355
3759638,276,ROSSUM,1930,AAX1,Aardewerk enz.,73.0,10860
3759689,278,RUURLO,1930,AAX1,Aardewerk enz.,3.0,10879
3759750,280,STEENDEREN,1930,AAX1,Aardewerk enz.,46.0,10497
3759782,281,TIEL,1889,AAX1,Aardewerk enz.,28.0,10027
3759841,281,TIEL,1899,AAX1,Aardewerk enz.,40.0,10027
