id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3758830,268,NIJMEGEN,1889,VZX1,Verzekeringswezen,12.0,11209
3758880,268,NIJMEGEN,1899,VZX1,Verzekeringswezen,34.0,11209
3759342,274,RENKUM,1889,VZX1,Verzekeringswezen,1.0,11325
3759380,274,RENKUM,1899,VZX1,Verzekeringswezen,5.0,11325
3759552,275,RHEDEN,1899,VZX1,Verzekeringswezen,5.0,11355
3759838,281,TIEL,1889,VZX1,Verzekeringswezen,9.0,10027
3759881,281,TIEL,1899,VZX1,Verzekeringswezen,22.0,10027
3760178,285,VOORST,1889,VZX1,Verzekeringswezen,1.0,10912
3760212,285,VOORST,1899,VZX1,Verzekeringswezen,2.0,10912
3760421,289,WAGENINGEN,1889,VZX1,Verzekeringswezen,2.0,11010
3760458,289,WAGENINGEN,1899,VZX1,Verzekeringswezen,4.0,11010
3760561,290,WAMEL,1899,VZX1,Verzekeringswezen,1.0,10042
3760903,295,WISCH,1889,VZX1,Verzekeringswezen,1.0,10318
3760935,295,WISCH,1899,VZX1,Verzekeringswezen,1.0,10318
3761235,301,ZUTPHEN,1889,VZX1,Verzekeringswezen,9.0,10254
3761276,301,ZUTPHEN,1899,VZX1,Verzekeringswezen,27.0,10254
3761485,307,AMERSFOORT,1889,VZX1,Verzekeringswezen,1.0,10948
3761527,307,AMERSFOORT,1899,VZX1,Verzekeringswezen,9.0,10948
3761650,308,BAARN,1889,VZX1,Verzekeringswezen,6.0,11411
3761685,308,BAARN,1899,VZX1,Verzekeringswezen,10.0,11411
3761863,310,DE BILT,1889,VZX1,Verzekeringswezen,1.0,10168
3763724,340,RHENEN,1889,VZX1,Verzekeringswezen,1.0,10309
3763757,340,RHENEN,1899,VZX1,Verzekeringswezen,2.0,10309
3764052,344,UTRECHT,1889,VZX1,Verzekeringswezen,64.0,10722
3764099,344,UTRECHT,1899,VZX1,Verzekeringswezen,291.0,10722
3764258,345,VEENENDAAL,1899,VZX1,Verzekeringswezen,1.0,11052
3764910,355,ZEIST,1889,VZX1,Verzekeringswezen,4.0,10324
3764949,355,ZEIST,1899,VZX1,Verzekeringswezen,25.0,10324
3765166,361,ALKMAAR,1889,VZX1,Verzekeringswezen,5.0,10527
3765206,361,ALKMAAR,1899,VZX1,Verzekeringswezen,22.0,10527
3765367,363,AMSTERDAM,1889,VZX1,Verzekeringswezen,294.0,11150
3765418,363,AMSTERDAM,1899,VZX1,Verzekeringswezen,1238.0,11150
3765835,375,BEVERWIJK,1899,VZX1,Verzekeringswezen,3.0,10272
3765978,377,BLOEMENDAAL,1899,VZX1,Verzekeringswezen,5.0,10850
3766174,381,BUSSUM,1899,VZX1,Verzekeringswezen,27.0,10281
3766398,385,EDAM-VOLENDAM,1889,VZX1,Verzekeringswezen,1.0,10884
3766438,385,EDAM-VOLENDAM,1899,VZX1,Verzekeringswezen,3.0,10884
3766616,388,ENKHUIZEN,1889,VZX1,Verzekeringswezen,2.0,10729
3766651,388,ENKHUIZEN,1899,VZX1,Verzekeringswezen,1.0,10729
3766881,392,HAARLEM,1889,VZX1,Verzekeringswezen,24.0,10357
3766928,392,HAARLEM,1899,VZX1,Verzekeringswezen,90.0,10357
3767126,394,HAARLEMMERMEER,1899,VZX1,Verzekeringswezen,7.0,11387
3767418,400,DEN HELDER,1889,VZX1,Verzekeringswezen,1.0,10285
3767456,400,DEN HELDER,1899,VZX1,Verzekeringswezen,10.0,10285
3767611,402,HILVERSUM,1889,VZX1,Verzekeringswezen,7.0,11285
3767652,402,HILVERSUM,1899,VZX1,Verzekeringswezen,30.0,11285
3767852,405,HOORN,1889,VZX1,Verzekeringswezen,3.0,11392
3767894,405,HOORN,1899,VZX1,Verzekeringswezen,4.0,11392
3768917,439,PURMEREND,1889,VZX1,Verzekeringswezen,2.0,11066
3768955,439,PURMEREND,1899,VZX1,Verzekeringswezen,2.0,11066
3769536,453,VELSEN,1889,VZX1,Verzekeringswezen,2.0,10620
3769572,453,VELSEN,1899,VZX1,Verzekeringswezen,1.0,10620
3769787,457,WEESP,1889,VZX1,Verzekeringswezen,2.0,10773
3769823,457,WEESP,1899,VZX1,Verzekeringswezen,4.0,10773
3770159,468,WORMERVEER,1899,VZX1,Verzekeringswezen,5.0,10361
3770330,471,ZAANDAM,1889,VZX1,Verzekeringswezen,4.0,11044
3770373,471,ZAANDAM,1899,VZX1,Verzekeringswezen,17.0,11044
3770686,482,ALBLASSERDAM,1899,VZX1,Verzekeringswezen,2.0,11327
3771391,503,DELFT,1889,VZX1,Verzekeringswezen,9.0,10928
3771433,503,DELFT,1899,VZX1,Verzekeringswezen,32.0,10928
3771612,505,DORDRECHT,1889,VZX1,Verzekeringswezen,24.0,11157
3771654,505,DORDRECHT,1899,VZX1,Verzekeringswezen,77.0,11157
3771769,507,DUBBELDAM,1899,VZX1,Verzekeringswezen,3.0,10781
3771994,512,GORINCHEM,1899,VZX1,Verzekeringswezen,1.0,10942
3772140,513,GOUDA,1889,VZX1,Verzekeringswezen,5.0,10302
3772183,513,GOUDA,1899,VZX1,Verzekeringswezen,16.0,10302
3772449,518,'S GRAVENHAGE,1889,VZX1,Verzekeringswezen,71.0,11434
3772499,518,'S GRAVENHAGE,1899,VZX1,Verzekeringswezen,337.0,11434
3773050,534,HILLEGOM,1899,VZX1,Verzekeringswezen,2.0,11236
3773238,537,KATWIJK,1899,VZX1,Verzekeringswezen,2.0,10707
3773674,546,LEIDEN,1889,VZX1,Verzekeringswezen,12.0,10702
3773722,546,LEIDEN,1899,VZX1,Verzekeringswezen,62.0,10702
3774127,556,MAASSLUIS,1889,VZX1,Verzekeringswezen,1.0,10880
3774161,556,MAASSLUIS,1899,VZX1,Verzekeringswezen,2.0,10880
3774470,565,NAALDWIJK,1899,VZX1,Verzekeringswezen,2.0,11418
3774785,575,NOORDWIJK,1899,VZX1,Verzekeringswezen,1.0,10769
3775110,584,OUD-BEIJERLAND,1889,VZX1,Verzekeringswezen,1.0,11301
3775590,597,RIDDERKERK,1889,VZX1,Verzekeringswezen,1.0,10646
3775623,597,RIDDERKERK,1899,VZX1,Verzekeringswezen,5.0,10646
3775803,599,ROTTERDAM,1889,VZX1,Verzekeringswezen,91.0,10345
3775856,599,ROTTERDAM,1899,VZX1,Verzekeringswezen,557.0,10345
3776198,606,SCHIEDAM,1889,VZX1,Verzekeringswezen,12.0,11260
3776241,606,SCHIEDAM,1899,VZX1,Verzekeringswezen,20.0,11260
3776498,610,SLIEDRECHT,1899,VZX1,Verzekeringswezen,1.0,11331
3776875,622,VLAARDINGEN,1889,VZX1,Verzekeringswezen,1.0,10811
3776913,622,VLAARDINGEN,1899,VZX1,Verzekeringswezen,6.0,10811
3777330,632,WOERDEN,1899,VZX1,Verzekeringswezen,5.0,10974
3777435,632,WOERDEN,1899,VZX1,Verzekeringswezen,5.0,10974
3777871,642,ZWIJNDRECHT,1899,VZX1,Verzekeringswezen,1.0,10468
3778400,664,GOES,1899,VZX1,Verzekeringswezen,5.0,10674
3778728,675,HONTENISSE,1899,VZX1,Verzekeringswezen,2.0,11123
3779113,687,MIDDELBURG,1889,VZX1,Verzekeringswezen,6.0,10122
3779152,687,MIDDELBURG,1899,VZX1,Verzekeringswezen,21.0,10122
3779805,715,TERNEUZEN,1899,VZX1,Verzekeringswezen,1.0,10704
3779991,718,VLISSINGEN,1889,VZX1,Verzekeringswezen,3.0,10270
3780030,718,VLISSINGEN,1899,VZX1,Verzekeringswezen,2.0,10270
3780437,732,ZIERIKZEE,1889,VZX1,Verzekeringswezen,2.0,10843
3780473,732,ZIERIKZEE,1899,VZX1,Verzekeringswezen,5.0,10843
3780946,748,BERGEN OP ZOOM,1889,VZX1,Verzekeringswezen,2.0,11037
3780986,748,BERGEN OP ZOOM,1899,VZX1,Verzekeringswezen,6.0,11037
3781380,757,BOXTEL,1899,VZX1,Verzekeringswezen,1.0,10083
3781519,758,BREDA,1889,VZX1,Verzekeringswezen,10.0,10154
3781564,758,BREDA,1899,VZX1,Verzekeringswezen,32.0,10154
3781980,766,DONGEN,1899,VZX1,Verzekeringswezen,2.0,11412
3782425,777,ETTEN LEUR,1889,VZX1,Verzekeringswezen,1.0,10750
3782458,777,ETTEN LEUR,1899,VZX1,Verzekeringswezen,1.0,10750
3783036,794,HELMOND,1889,VZX1,Verzekeringswezen,2.0,10932
3783078,794,HELMOND,1899,VZX1,Verzekeringswezen,4.0,10932
3783252,796,'S HERTOGENBOSCH,1889,VZX1,Verzekeringswezen,8.0,10054
3783294,796,'S HERTOGENBOSCH,1899,VZX1,Verzekeringswezen,32.0,10054
3783761,809,LOON OP ZAND,1889,VZX1,Verzekeringswezen,1.0,11259
3783791,809,LOON OP ZAND,1899,VZX1,Verzekeringswezen,2.0,11259
3784354,826,OOSTERHOUT,1889,VZX1,Verzekeringswezen,1.0,11280
3784395,826,OOSTERHOUT,1899,VZX1,Verzekeringswezen,1.0,11280
3784540,828,OSS,1889,VZX1,Verzekeringswezen,1.0,10834
3784574,828,OSS,1899,VZX1,Verzekeringswezen,1.0,10834
3784805,834,RAAMSDONK,1899,VZX1,Verzekeringswezen,1.0,11391
3785005,838,ROOSENDAAL EN NISPEN,1889,VZX1,Verzekeringswezen,1.0,10407
3785042,838,ROOSENDAAL EN NISPEN,1899,VZX1,Verzekeringswezen,8.0,10407
3785302,844,SCHIJNDEL,1889,VZX1,Verzekeringswezen,1.0,11178
3785659,851,STEENBERGEN,1899,VZX1,Verzekeringswezen,1.0,10731
3785863,855,TILBURG,1889,VZX1,Verzekeringswezen,15.0,10792
3785907,855,TILBURG,1899,VZX1,Verzekeringswezen,49.0,10792
3786260,860,VEGHEL,1889,VZX1,Verzekeringswezen,1.0,10985
3786557,865,VUGHT,1899,VZX1,Verzekeringswezen,1.0,11224
3786997,878,ZEVENBERGEN,1889,VZX1,Verzekeringswezen,1.0,10046
3788270,917,HEERLEN,1889,VZX1,Verzekeringswezen,1.0,10902
3788305,917,HEERLEN,1899,VZX1,Verzekeringswezen,3.0,10902
3788993,934,MAASBREE,1889,VZX1,Verzekeringswezen,1.0,11352
3789168,935,MAASTRICHT,1889,VZX1,Verzekeringswezen,8.0,10182
3789213,935,MAASTRICHT,1899,VZX1,Verzekeringswezen,27.0,10182
3789381,938,MEERSSEN,1899,VZX1,Verzekeringswezen,1.0,10494
3790058,957,ROERMOND,1889,VZX1,Verzekeringswezen,10.0,11313
3790103,957,ROERMOND,1899,VZX1,Verzekeringswezen,12.0,11313
3790513,968,SITTARD,1889,VZX1,Verzekeringswezen,2.0,11230
3790550,968,SITTARD,1899,VZX1,Verzekeringswezen,1.0,11230
3791016,981,VAALS,1899,VZX1,Verzekeringswezen,3.0,10007
3791175,983,VENLO,1889,VZX1,Verzekeringswezen,1.0,10477
3791215,983,VENLO,1899,VZX1,Verzekeringswezen,2.0,10477
3791590,988,WEERT,1899,VZX1,Verzekeringswezen,2.0,11081
3791837,1003,ABCOUDE-BAAMBRUGGE,1889,VZX1,Verzekeringswezen,1.0,11184
3792116,1009,AMBT-ALMELO,1899,VZX1,Verzekeringswezen,3.0,11065
3792772,1037,CHARLOIS,1889,VZX1,Verzekeringswezen,1.0,10430
3793203,1064,GINNEKEN EN BAVEL,1899,VZX1,Verzekeringswezen,1.0,10406
3793712,1081,HILLEGERSBERG,1899,VZX1,Verzekeringswezen,5.0,10227
3793834,1083,HOOGEZAND,1889,VZX1,Verzekeringswezen,1.0,10410
3793871,1083,HOOGEZAND,1899,VZX1,Verzekeringswezen,4.0,10410
3794386,1099,KRALINGEN,1889,VZX1,Verzekeringswezen,12.0,11367
3794631,1106,LONNEKER,1899,VZX1,Verzekeringswezen,2.0,11045
3794739,1107,LOOSDUINEN,1899,VZX1,Verzekeringswezen,5.0,10997
3795951,1156,PRINCENHAGE,1899,VZX1,Verzekeringswezen,2.0,10762
3796212,1166,RIJSENBURG,1889,VZX1,Verzekeringswezen,1.0,10613
3796323,1168,SAPPEMEER,1889,VZX1,Verzekeringswezen,4.0,10080
3796360,1168,SAPPEMEER,1899,VZX1,Verzekeringswezen,4.0,10080
3796620,1174,SCHOTERLAND,1889,VZX1,Verzekeringswezen,1.0,10680
3796875,1181,SLOTEN NH,1889,VZX1,Verzekeringswezen,1.0,10148
3796913,1181,SLOTEN NH,1899,VZX1,Verzekeringswezen,3.0,10148
3797050,1189,STAD-ALMELO,1889,VZX1,Verzekeringswezen,1.0,11053
3797093,1189,STAD-ALMELO,1899,VZX1,Verzekeringswezen,10.0,11053
3797992,1225,WILDERVANK,1889,VZX1,Verzekeringswezen,1.0,10825
3798029,1225,WILDERVANK,1899,VZX1,Verzekeringswezen,3.0,10825
3798227,1228,WOENSEL,1889,VZX1,Verzekeringswezen,2.0,10894
3798265,1228,WOENSEL,1899,VZX1,Verzekeringswezen,4.0,10894
3798733,1245,ZWOLLERKERSPEL,1899,VZX1,Verzekeringswezen,1.0,10654
3798899,1249,NIEUWER-AMSTEL,1889,VZX1,Verzekeringswezen,14.0,10799
3798932,1249,NIEUWER-AMSTEL,1899,VZX1,Verzekeringswezen,2.0,10799
3799161,1,ADORP,1930,VZX1,Verzekeringswezen,2.0,10996
3799207,2,ADUARD,1930,VZX1,Verzekeringswezen,1.0,10999
3799255,3,APPINGEDAM,1930,VZX1,Verzekeringswezen,4.0,10886
3799305,4,BAFLO,1930,VZX1,Verzekeringswezen,1.0,10539
3799351,5,BEDUM,1930,VZX1,Verzekeringswezen,2.0,10425
3799403,6,BEERTA,1930,VZX1,Verzekeringswezen,3.0,11043
3799452,8,BIERUM,1930,VZX1,Verzekeringswezen,1.0,11294
3799499,9,TEN BOER,1930,VZX1,Verzekeringswezen,1.0,10891
3799548,10,DELFZIJL,1930,VZX1,Verzekeringswezen,7.0,10976
3799687,11,EENRUM,1930,VZX1,Verzekeringswezen,3.0,10904
3799780,13,FINSTERWOLDE,1930,VZX1,Verzekeringswezen,4.0,10212
3799832,14,GRONINGEN,1930,VZX1,Verzekeringswezen,313.0,10426
3800145,16,GRIJPSKERK,1930,VZX1,Verzekeringswezen,6.0,10244
3800194,17,HAREN GR,1930,VZX1,Verzekeringswezen,10.0,11058
3800354,22,LEEK,1930,VZX1,Verzekeringswezen,8.0,10604
3800475,23,LEENS,1930,VZX1,Verzekeringswezen,2.0,11050
3800524,24,LOPPERSUM,1930,VZX1,Verzekeringswezen,2.0,10934
3800569,25,MARUM,1930,VZX1,Verzekeringswezen,2.0,11431
3800617,26,MEEDEN,1930,VZX1,Verzekeringswezen,1.0,10304
3800664,27,MIDDELSTUM,1930,VZX1,Verzekeringswezen,3.0,11199
3800710,28,MIDWOLDA,1930,VZX1,Verzekeringswezen,1.0,10356
3800762,29,MUNTENDAM,1930,VZX1,Verzekeringswezen,3.0,10550
3800815,30,NIEUWE PEKELA,1930,VZX1,Verzekeringswezen,3.0,10950
3800946,31,NIEUWESCHANS,1930,VZX1,Verzekeringswezen,1.0,10008
3801128,38,OUDE PEKELA,1930,VZX1,Verzekeringswezen,5.0,10848
3801266,39,SCHEEMDA,1930,VZX1,Verzekeringswezen,2.0,10711
3801392,40,SLOCHTEREN,1930,VZX1,Verzekeringswezen,11.0,10747
3801599,43,UITHUIZEN,1930,VZX1,Verzekeringswezen,3.0,11137
3801650,44,UITHUIZERMEEDEN,1930,VZX1,Verzekeringswezen,1.0,10246
3801694,45,ULRUM,1930,VZX1,Verzekeringswezen,1.0,10180
3801792,47,VEENDAM,1930,VZX1,Verzekeringswezen,29.0,11292
3801953,48,VLAGTWEDDE,1930,VZX1,Verzekeringswezen,6.0,11249
3802077,49,WARFFUM,1930,VZX1,Verzekeringswezen,1.0,10498
3802130,52,WINSCHOTEN,1930,VZX1,Verzekeringswezen,47.0,10453
3802304,53,WINSUM,1930,VZX1,Verzekeringswezen,3.0,11135
3802354,54,'T ZANDT,1930,VZX1,Verzekeringswezen,3.0,10956
3802400,56,ZUIDHORN,1930,VZX1,Verzekeringswezen,2.0,10021
3802452,59,ACHTKARSPELEN,1930,VZX1,Verzekeringswezen,11.0,10199
3802725,62,BARRADEEL,1930,VZX1,Verzekeringswezen,2.0,10156
3802843,63,HET BILDT F,1930,VZX1,Verzekeringswezen,6.0,10128
3802961,64,BOLSWARD,1930,VZX1,Verzekeringswezen,30.0,10865
3803116,65,DANTUMADEEL,1930,VZX1,Verzekeringswezen,10.0,10650
3803238,66,DOKKUM,1930,VZX1,Verzekeringswezen,7.0,10198
3803265,67,DONIAWERSTAL,1930,VZX1,Verzekeringswezen,3.0,10086
3803293,68,FERWERDERADEEL,1930,VZX1,Verzekeringswezen,4.0,11284
3803407,69,FRANEKER,1930,VZX1,Verzekeringswezen,21.0,11226
3803557,70,FRANEKERADEEL,1930,VZX1,Verzekeringswezen,2.0,10404
3803666,71,GAASTERLAND,1930,VZX1,Verzekeringswezen,7.0,10036
3803783,72,HARLINGEN,1930,VZX1,Verzekeringswezen,14.0,10909
3803941,73,HASKERLAND,1930,VZX1,Verzekeringswezen,10.0,10022
3804115,75,HEMELUMER OLDEFERD,1930,VZX1,Verzekeringswezen,5.0,10334
3804196,76,HENNAARDERADEEL,1930,VZX1,Verzekeringswezen,2.0,10877
3804305,78,IDAARDERADEEL,1930,VZX1,Verzekeringswezen,11.0,10815
3804424,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,VZX1,Verzekeringswezen,7.0,10984
3804553,80,LEEUWARDEN,1930,VZX1,Verzekeringswezen,230.0,11228
3804753,81,LEEUWARDERADEEL,1930,VZX1,Verzekeringswezen,77.0,10851
3804901,82,LEMSTERLAND,1930,VZX1,Verzekeringswezen,3.0,10142
3805036,83,MENALDUMADEEL,1930,VZX1,Verzekeringswezen,10.0,11144
3805156,84,OOSTDONGERADEEL,1930,VZX1,Verzekeringswezen,6.0,11102
3805272,85,OOSTSTELLINGWERF,1930,VZX1,Verzekeringswezen,8.0,10836
3805386,86,OPSTERLAND,1930,VZX1,Verzekeringswezen,14.0,10005
3805528,87,RAUWERDERHEM,1930,VZX1,Verzekeringswezen,1.0,10330
3805609,90,SMALLINGERLAND,1930,VZX1,Verzekeringswezen,13.0,10405
3805759,91,SNEEK,1930,VZX1,Verzekeringswezen,50.0,11421
3805953,93,TERSCHELLING,1930,VZX1,Verzekeringswezen,1.0,11210
3805980,93,TERSCHELLING,1930,VZX1,Verzekeringswezen,1.0,11210
3806009,94,TIETJERKSTERADEEL,1930,VZX1,Verzekeringswezen,14.0,11241
3806138,95,UTINGERADEEL,1930,VZX1,Verzekeringswezen,6.0,10140
3806295,97,WESTDONGERADEEL,1930,VZX1,Verzekeringswezen,6.0,10129
3806403,98,WESTSTELLINGWERF,1930,VZX1,Verzekeringswezen,11.0,11322
3806550,99,WONSERADEEL,1930,VZX1,Verzekeringswezen,6.0,10454
3806689,100,WORKUM,1930,VZX1,Verzekeringswezen,1.0,10768
3806719,101,WYMBRITSERADEEL,1930,VZX1,Verzekeringswezen,19.0,11427
3806844,102,IJLST,1930,VZX1,Verzekeringswezen,3.0,11062
3806871,105,ANLOO,1930,VZX1,Verzekeringswezen,2.0,10787
3806901,106,ASSEN,1930,VZX1,Verzekeringswezen,61.0,10522
3807063,107,BEILEN,1930,VZX1,Verzekeringswezen,1.0,10520
3807091,108,BORGER,1930,VZX1,Verzekeringswezen,6.0,10448
3807216,109,COEVORDEN,1930,VZX1,Verzekeringswezen,3.0,10383
3807243,110,DALEN,1930,VZX1,Verzekeringswezen,1.0,11004
3807352,114,EMMEN,1930,VZX1,Verzekeringswezen,24.0,11180
3807515,116,GIETEN,1930,VZX1,Verzekeringswezen,2.0,10506
3807542,117,HAVELTE,1930,VZX1,Verzekeringswezen,1.0,10186
3807571,118,HOOGEVEEN,1930,VZX1,Verzekeringswezen,14.0,10839
3807718,119,MEPPEL,1930,VZX1,Verzekeringswezen,19.0,11204
3807886,120,NORG,1930,VZX1,Verzekeringswezen,2.0,10608
3808020,122,ODOORN,1930,VZX1,Verzekeringswezen,3.0,11320
3808135,123,OOSTERHESSELEN,1930,VZX1,Verzekeringswezen,1.0,10490
3808188,125,RODEN,1930,VZX1,Verzekeringswezen,2.0,10699
3808265,128,RUINERWOLD,1930,VZX1,Verzekeringswezen,1.0,10944
3808291,129,SCHOONEBEEK,1930,VZX1,Verzekeringswezen,1.0,10064
3808318,130,SLEEN,1930,VZX1,Verzekeringswezen,2.0,10489
3808345,131,SMILDE,1930,VZX1,Verzekeringswezen,2.0,11033
3808395,132,VLEDDER,1930,VZX1,Verzekeringswezen,1.0,11120
3808500,136,ZUIDLAREN,1930,VZX1,Verzekeringswezen,4.0,10002
3808526,137,ZUIDWOLDE,1930,VZX1,Verzekeringswezen,2.0,10262
