id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4902056,62,BARRADEEL,1971,TXBV,TK,-1.0,10156
4902254,63,HET BILDT F,1971,TXBV,TK,-1.0,10128
4902487,64,BOLSWARD,1971,TXBV,TK,-1.0,10865
4902721,65,DANTUMADEEL,1971,TXBV,TK,-1.0,10650
4902900,66,DOKKUM,1971,TXBV,TK,-1.0,10198
4903096,67,DONIAWERSTAL,1971,TXBV,TK,-1.0,10086
4903292,68,FERWERDERADEEL,1971,TXBV,TK,-1.0,11284
4903525,69,FRANEKER,1971,TXBV,TK,-1.0,11226
4903723,70,FRANEKERADEEL,1971,TXBV,TK,-1.0,10404
4903953,71,GAASTERLAND,1971,TXBV,TK,-1.0,10036
4904153,72,HARLINGEN,1971,TXBV,TK,-1.0,10909
4904361,73,HASKERLAND,1971,TXBV,TK,-1.0,10022
4904479,74,HEERENVEEN,1971,TXBV,TK,-1.0,10680
4904710,75,HEMELUMER OLDEFERD,1971,TXBV,TK,-1.0,10334
4904905,76,HENNAARDERADEEL,1971,TXBV,TK,-1.0,10877
4905040,77,HINDELOOPEN,1971,TXBV,TK,-1.0,10672
4905240,78,IDAARDERADEEL,1971,TXBV,TK,-1.0,10815
4905437,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,TXBV,TK,-1.0,10984
4905672,80,LEEUWARDEN,1971,TXBV,TK,-1.0,11228
4905907,81,LEEUWARDERADEEL,1971,TXBV,TK,-1.0,10851
4906139,82,LEMSTERLAND,1971,TXBV,TK,-1.0,10142
4906373,83,MENALDUMADEEL,1971,TXBV,TK,-1.0,11144
4906600,84,OOSTDONGERADEEL,1971,TXBV,TK,-1.0,11102
4906799,85,OOSTSTELLINGWERF,1971,TXBV,TK,-1.0,10836
4907033,86,OPSTERLAND,1971,TXBV,TK,-1.0,10005
4907211,87,RAUWERDERHEM,1971,TXBV,TK,-1.0,10330
4907341,88,SCHIERMONNIKOOG,1971,TXBV,TK,-1.0,10355
4907505,89,SLOTEN,1971,TXBV,TK,-1.0,10867
4907703,90,SMALLINGERLAND,1971,TXBV,TK,-1.0,10405
4907938,91,SNEEK,1971,TXBV,TK,-1.0,11421
4908102,92,STAVOREN,1971,TXBV,TK,-1.0,10240
4908250,93,TERSCHELLING,1971,TXBV,TK,-1.0,11210
4908431,93,TERSCHELLING,1971,TXBV,TK,-1.0,11210
4908664,94,TIETJERKSTERADEEL,1971,TXBV,TK,-1.0,11241
4908893,95,UTINGERADEEL,1971,TXBV,TK,-1.0,10140
4909028,96,VLIELAND,1971,TXBV,TK,-1.0,10211
4909191,96,VLIELAND,1971,TXBV,TK,-1.0,10211
4909411,97,WESTDONGERADEEL,1971,TXBV,TK,-1.0,10129
4909612,98,WESTSTELLINGWERF,1971,TXBV,TK,-1.0,11322
4909847,99,WONSERADEEL,1971,TXBV,TK,-1.0,10454
4910024,100,WORKUM,1971,TXBV,TK,-1.0,10768
4910222,101,WYMBRITSERADEEL,1971,TXBV,TK,-1.0,11427
4910359,102,IJLST,1971,TXBV,TK,-1.0,11062
4910590,105,ANLOO,1971,TXBV,TK,-1.0,10787
4910823,106,ASSEN,1971,TXBV,TK,-1.0,10522
4911057,107,BEILEN,1971,TXBV,TK,-1.0,10520
4911290,108,BORGER,1971,TXBV,TK,-1.0,10448
4911524,109,COEVORDEN,1971,TXBV,TK,-1.0,10383
4911706,110,DALEN,1971,TXBV,TK,-1.0,11004
4911882,111,DIEVER,1971,TXBV,TK,-1.0,10418
4912057,112,DWINGELOO,1971,TXBV,TK,-1.0,10331
4912235,113,EELDE,1971,TXBV,TK,-1.0,10622
4912466,114,EMMEN,1971,TXBV,TK,-1.0,11180
4912647,115,GASSELTE,1971,TXBV,TK,-1.0,11099
4912824,116,GIETEN,1971,TXBV,TK,-1.0,10506
4913005,117,HAVELTE,1971,TXBV,TK,-1.0,10186
4913239,118,HOOGEVEEN,1971,TXBV,TK,-1.0,10839
4913475,119,MEPPEL,1971,TXBV,TK,-1.0,11204
4913656,120,NORG,1971,TXBV,TK,-1.0,10608
4913820,121,NIJEVEEN,1971,TXBV,TK,-1.0,10774
4914050,122,ODOORN,1971,TXBV,TK,-1.0,11320
4914226,123,OOSTERHESSELEN,1971,TXBV,TK,-1.0,10490
4914402,124,PEIZE,1971,TXBV,TK,-1.0,10501
4914633,125,RODEN,1971,TXBV,TK,-1.0,10699
4914815,126,ROLDE,1971,TXBV,TK,-1.0,10470
4914997,127,RUINEN,1971,TXBV,TK,-1.0,10629
4915176,128,RUINERWOLD,1971,TXBV,TK,-1.0,10944
4915353,129,SCHOONEBEEK,1971,TXBV,TK,-1.0,10064
4915584,130,SLEEN,1971,TXBV,TK,-1.0,10489
4915817,131,SMILDE,1971,TXBV,TK,-1.0,11033
4915994,132,VLEDDER,1971,TXBV,TK,-1.0,11120
4916227,133,VRIES,1971,TXBV,TK,-1.0,10630
4916409,134,WESTERBORK,1971,TXBV,TK,-1.0,11095
4916589,135,DE WIJK D,1971,TXBV,TK,-1.0,10753
4916772,136,ZUIDLAREN,1971,TXBV,TK,-1.0,10002
4916955,137,ZUIDWOLDE,1971,TXBV,TK,-1.0,10262
4917129,138,ZWEELOO,1971,TXBV,TK,-1.0,10872
4917396,141,ALMELO,1971,TXBV,TK,-1.0,11053
4917573,142,AMBT DELDEN,1971,TXBV,TK,-1.0,11400
4917805,143,AVEREEST,1971,TXBV,TK,-1.0,11190
4917985,144,BATHMEN,1971,TXBV,TK,-1.0,11030
4918141,145,BLANKENHAM,1971,TXBV,TK,-1.0,10320
4918281,146,BLOKZIJL,1971,TXBV,TK,-1.0,10689
4918478,147,BORNE,1971,TXBV,TK,-1.0,10326
4918711,148,DALFSEN,1971,TXBV,TK,-1.0,11007
4918938,149,DENEKAMP,1971,TXBV,TK,-1.0,10245
4919171,150,DEVENTER,1971,TXBV,TK,-1.0,10899
4919353,151,DIEPENHEIM,1971,TXBV,TK,-1.0,10311
4919585,152,DIEPENVEEN,1971,TXBV,TK,-1.0,10933
4919819,153,ENSCHEDE,1971,TXBV,TK,-1.0,10364
4919994,154,GENEMUIDEN,1971,TXBV,TK,-1.0,10746
4920172,155,GIETHOORN,1971,TXBV,TK,-1.0,10708
4920322,156,GOOR,1971,TXBV,TK,-1.0,10076
4920503,157,GRAMSBERGEN,1971,TXBV,TK,-1.0,11339
4920728,158,HAAKSBERGEN,1971,TXBV,TK,-1.0,11435
4920963,159,DEN HAM,1971,TXBV,TK,-1.0,10395
4921113,160,HARDENBERG,1971,TXBV,TK,-1.0,10174
4921287,161,HASSELT,1971,TXBV,TK,-1.0,10115
4921465,162,HEINO,1971,TXBV,TK,-1.0,10854
4921697,163,HELLENDOORN,1971,TXBV,TK,-1.0,10806
4921931,164,HENGELO O,1971,TXBV,TK,-1.0,10907
4922115,165,HOLTEN,1971,TXBV,TK,-1.0,11246
4922350,166,KAMPEN,1971,TXBV,TK,-1.0,10253
4922511,167,KUINRE,1971,TXBV,TK,-1.0,11148
4922709,168,LOSSER,1971,TXBV,TK,-1.0,11166
4922945,169,MARKELO,1971,TXBV,TK,-1.0,11382
4923127,170,NIEUWLEUSEN,1971,TXBV,TK,-1.0,10384
4923278,171,NOORDOOSTPOLDER,1971,TXBV,TK,-1.0,10144
4923425,171,NOORDOOSTPOLDER,1971,TXBV,TK,-1.0,10144
4923601,172,OLDEMARKT,1971,TXBV,TK,-1.0,10858
4923800,173,OLDENZAAL,1971,TXBV,TK,-1.0,11100
4924032,174,OLST,1971,TXBV,TK,-1.0,10409
4924259,175,OMMEN,1971,TXBV,TK,-1.0,11069
4924428,176,OOTMARSUM,1971,TXBV,TK,-1.0,11079
4924659,177,RAALTE,1971,TXBV,TK,-1.0,10279
4924893,178,RIJSSEN,1971,TXBV,TK,-1.0,10358
4925071,179,STAD DELDEN,1971,TXBV,TK,-1.0,10913
4925304,180,STAPHORST,1971,TXBV,TK,-1.0,11362
4925539,181,STEENWIJK,1971,TXBV,TK,-1.0,10546
4925772,182,STEENWIJKERWOLD,1971,TXBV,TK,-1.0,11347
4925969,183,TUBBERGEN,1971,TXBV,TK,-1.0,10694
4926139,184,URK,1971,TXBV,TK,-1.0,10783
4926287,185,VOLLENHOVE,1971,TXBV,TK,-1.0,11088
4926485,186,VRIEZENVEEN,1971,TXBV,TK,-1.0,10643
4926661,187,WANNEPERVEEN,1971,TXBV,TK,-1.0,10105
4926840,188,WEERSELO,1971,TXBV,TK,-1.0,10893
4927073,189,WIERDEN,1971,TXBV,TK,-1.0,10676
4927254,190,WIJHE,1971,TXBV,TK,-1.0,10888
4927436,191,IJSSELMUIDEN,1971,TXBV,TK,-1.0,10641
4927613,192,ZWARTSLUIS,1971,TXBV,TK,-1.0,10303
4927845,193,ZWOLLE,1971,TXBV,TK,-1.0,10093
4928176,197,AALTEN,1971,TXBV,TK,-1.0,11046
4928344,198,AMMERZODEN,1971,TXBV,TK,-1.0,10151
4928512,199,ANGERLO,1971,TXBV,TK,-1.0,11131
4928744,200,APELDOORN,1971,TXBV,TK,-1.0,11075
4928911,201,APPELTERN,1971,TXBV,TK,-1.0,11296
4929113,202,ARNHEM,1971,TXBV,TK,-1.0,10795
4929348,203,BARNEVELD,1971,TXBV,TK,-1.0,10906
4929501,204,BATENBURG,1971,TXBV,TK,-1.0,10921
4929648,205,BEESD,1971,TXBV,TK,-1.0,10259
4929845,206,BEMMEL,1971,TXBV,TK,-1.0,10744
4930074,207,BERGH,1971,TXBV,TK,-1.0,10350
4930235,208,BERGHAREN,1971,TXBV,TK,-1.0,10883
4930379,209,BEUNINGEN,1971,TXBV,TK,-1.0,10417
4930553,210,BEUSICHEM,1971,TXBV,TK,-1.0,11182
4930748,211,BORCULO,1971,TXBV,TK,-1.0,11307
4930927,212,BRAKEL,1971,TXBV,TK,-1.0,11125
4931158,213,BRUMMEN,1971,TXBV,TK,-1.0,10798
4931338,214,BUREN,1971,TXBV,TK,-1.0,11286
4931513,215,BUURMALSEN,1971,TXBV,TK,-1.0,10460
4931715,216,CULEMBORG,1971,TXBV,TK,-1.0,10342
4931896,217,DEIL,1971,TXBV,TK,-1.0,10057
4932082,218,DIDAM,1971,TXBV,TK,-1.0,10153
4932260,219,DINXPERLO,1971,TXBV,TK,-1.0,11154
4932435,220,DODEWAARD,1971,TXBV,TK,-1.0,10647
4932614,221,DOESBURG,1971,TXBV,TK,-1.0,10327
4932848,222,DOETINCHEM,1971,TXBV,TK,-1.0,10396
4933032,223,DOORNSPIJK,1971,TXBV,TK,-1.0,10069
4933166,224,DREUMEL,1971,TXBV,TK,-1.0,11232
4933353,225,DRUTEN,1971,TXBV,TK,-1.0,10068
4933523,226,DUIVEN,1971,TXBV,TK,-1.0,11028
4933701,227,ECHTELD,1971,TXBV,TK,-1.0,10832
4933933,228,EDE,1971,TXBV,TK,-1.0,10743
4934167,229,EIBERGEN,1971,TXBV,TK,-1.0,10436
4934345,230,ELBURG,1971,TXBV,TK,-1.0,11113
4934575,231,ELST,1971,TXBV,TK,-1.0,11188
4934811,232,EPE,1971,TXBV,TK,-1.0,10940
4935045,233,ERMELO,1971,TXBV,TK,-1.0,10732
4935218,234,EST EN OPIJNEN,1971,TXBV,TK,-1.0,11092
4935346,235,EWIJK,1971,TXBV,TK,-1.0,10471
4935496,236,GELDERMALSEN,1971,TXBV,TK,-1.0,10881
4935728,237,GENDRINGEN,1971,TXBV,TK,-1.0,10260
4935899,238,GENDT,1971,TXBV,TK,-1.0,10440
4936130,239,GORSSEL,1971,TXBV,TK,-1.0,10085
4936306,240,GROENLO,1971,TXBV,TK,-1.0,11094
4936535,241,GROESBEEK,1971,TXBV,TK,-1.0,10616
4936717,242,HAAFTEN,1971,TXBV,TK,-1.0,10125
4936919,243,HARDERWIJK,1971,TXBV,TK,-1.0,10786
4937103,244,HATTEM,1971,TXBV,TK,-1.0,10673
4937278,245,HEDEL,1971,TXBV,TK,-1.0,10982
4937509,246,HEERDE,1971,TXBV,TK,-1.0,10291
4937675,247,HEEREWAARDEN,1971,TXBV,TK,-1.0,10067
4937842,248,HENGELO GLD,1971,TXBV,TK,-1.0,10359
4938068,249,HERWEN EN AERDT,1971,TXBV,TK,-1.0,10819
4938206,250,HERWIJNEN,1971,TXBV,TK,-1.0,11266
4938351,251,HETEREN,1971,TXBV,TK,-1.0,10290
4938525,252,HEUMEN,1971,TXBV,TK,-1.0,10600
4938701,253,HOEVELAKEN,1971,TXBV,TK,-1.0,11358
4938841,254,HORSSEN,1971,TXBV,TK,-1.0,10607
4939032,255,HUISSEN,1971,TXBV,TK,-1.0,11047
4939210,256,HUMMELO EN KEPPEL,1971,TXBV,TK,-1.0,11235
4939379,257,KERKWIJK,1971,TXBV,TK,-1.0,10791
4939555,258,KESTEREN,1971,TXBV,TK,-1.0,10916
4939783,259,LAREN GLD,1971,TXBV,TK,-1.0,10098
4939970,260,LICHTENVOORDE,1971,TXBV,TK,-1.0,10242
4940148,261,LIENDEN,1971,TXBV,TK,-1.0,11093
4940379,262,LOCHEM,1971,TXBV,TK,-1.0,11263
4940529,263,MAASDRIEL,1971,TXBV,TK,-1.0,10341
4940702,264,MAURIK,1971,TXBV,TK,-1.0,10300
4940874,265,MILLINGEN AAN DE RIJN,1971,TXBV,TK,-1.0,10072
4941101,266,NEEDE,1971,TXBV,TK,-1.0,10367
4941332,267,NIJKERK,1971,TXBV,TK,-1.0,10446
4941569,268,NIJMEGEN,1971,TXBV,TK,-1.0,11209
4941804,269,OLDEBROEK,1971,TXBV,TK,-1.0,11106
4941978,270,OPHEMERT,1971,TXBV,TK,-1.0,10829
4942103,271,OVERASSELT,1971,TXBV,TK,-1.0,10952
4942229,272,PANNERDEN,1971,TXBV,TK,-1.0,10518
4942428,273,PUTTEN,1971,TXBV,TK,-1.0,11109
4942663,274,RENKUM,1971,TXBV,TK,-1.0,11325
4942900,275,RHEDEN,1971,TXBV,TK,-1.0,11355
4943074,276,ROSSUM,1971,TXBV,TK,-1.0,10860
4943237,277,ROZENDAAL,1971,TXBV,TK,-1.0,10684
4943411,278,RUURLO,1971,TXBV,TK,-1.0,10879
4943589,279,SCHERPENZEEL,1971,TXBV,TK,-1.0,11146
4943763,280,STEENDEREN,1971,TXBV,TK,-1.0,10497
4943992,281,TIEL,1971,TXBV,TK,-1.0,10027
4944215,282,UBBERGEN,1971,TXBV,TK,-1.0,10408
4944444,283,VALBURG,1971,TXBV,TK,-1.0,11071
4944610,284,VARIK,1971,TXBV,TK,-1.0,11064
4944811,285,VOORST,1971,TXBV,TK,-1.0,10912
4944994,286,VORDEN,1971,TXBV,TK,-1.0,10957
4945168,287,VUREN,1971,TXBV,TK,-1.0,11376
4945347,288,WAARDENBURG,1971,TXBV,TK,-1.0,10238
4945549,289,WAGENINGEN,1971,TXBV,TK,-1.0,11010
4945767,290,WAMEL,1971,TXBV,TK,-1.0,10042
4945915,291,WARNSVELD,1971,TXBV,TK,-1.0,10838
4946087,292,WEHL,1971,TXBV,TK,-1.0,11116
4946258,293,WESTERVOORT,1971,TXBV,TK,-1.0,11085
4946489,294,WINTERSWIJK,1971,TXBV,TK,-1.0,11119
4946725,295,WISCH,1971,TXBV,TK,-1.0,10318
4946899,296,WIJCHEN,1971,TXBV,TK,-1.0,10723
4947078,297,ZALTBOMMEL,1971,TXBV,TK,-1.0,10557
4947309,298,ZELHEM,1971,TXBV,TK,-1.0,11159
4947538,299,ZEVENAAR,1971,TXBV,TK,-1.0,10938
4947718,300,ZOELEN,1971,TXBV,TK,-1.0,10897
4947920,301,ZUTPHEN,1971,TXBV,TK,-1.0,10254
4948168,305,ABCOUDE,1971,TXBV,TK,-1.0,10712
4948343,306,AMERONGEN,1971,TXBV,TK,-1.0,11372
4948577,307,AMERSFOORT,1971,TXBV,TK,-1.0,10948
4948813,308,BAARN,1971,TXBV,TK,-1.0,11411
4948983,309,BENSCHOP,1971,TXBV,TK,-1.0,11330
4949214,310,DE BILT,1971,TXBV,TK,-1.0,10168
4949365,311,BREUKELEN,1971,TXBV,TK,-1.0,10807
4949537,312,BUNNIK,1971,TXBV,TK,-1.0,10820
4949715,313,BUNSCHOTEN,1971,TXBV,TK,-1.0,11343
4949873,314,COTHEN,1971,TXBV,TK,-1.0,11316
4950043,315,DOORN,1971,TXBV,TK,-1.0,10213
4950225,316,DRIEBERGEN-RIJSENBURG,1971,TXBV,TK,-1.0,10777
4950403,317,EEMNES,1971,TXBV,TK,-1.0,10248
4950582,318,HARMELEN,1971,TXBV,TK,-1.0,10183
4950850,320,HOOGLAND,1971,TXBV,TK,-1.0,10545
4950997,321,HOUTEN,1971,TXBV,TK,-1.0,10230
4951175,322,JUTPHAAS,1971,TXBV,TK,-1.0,10374
4951308,323,KAMERIK,1971,TXBV,TK,-1.0,10554
4951468,324,KOCKENGEN,1971,TXBV,TK,-1.0,10765
4951628,325,LANGBROEK,1971,TXBV,TK,-1.0,11413
4951802,326,LEERSUM,1971,TXBV,TK,-1.0,11142
4951977,327,LEUSDEN,1971,TXBV,TK,-1.0,10978
4952151,328,LINSCHOTEN,1971,TXBV,TK,-1.0,11324
4952328,329,LOENEN,1971,TXBV,TK,-1.0,11202
4952510,330,LOOSDRECHT,1971,TXBV,TK,-1.0,10639
4952691,330,LOOSDRECHT,1971,TXBV,TK,-1.0,10639
4952865,331,LOPIK,1971,TXBV,TK,-1.0,10333
4953043,332,MAARN,1971,TXBV,TK,-1.0,10392
4953223,333,MAARSSEN,1971,TXBV,TK,-1.0,10191
4953406,334,MAARTENSDIJK,1971,TXBV,TK,-1.0,10691
4953571,335,MONTFOORT,1971,TXBV,TK,-1.0,10033
4953750,336,MIJDRECHT,1971,TXBV,TK,-1.0,11379
4953921,337,NIGTEVECHT,1971,TXBV,TK,-1.0,10160
4954076,338,POLSBROEK,1971,TXBV,TK,-1.0,10993
4954240,339,RENSWOUDE,1971,TXBV,TK,-1.0,10269
4954469,340,RHENEN,1971,TXBV,TK,-1.0,10309
4954627,341,SNELREWAARD,1971,TXBV,TK,-1.0,10802
4954848,342,SOEST,1971,TXBV,TK,-1.0,11021
4955185,344,UTRECHT,1971,TXBV,TK,-1.0,10722
4955418,345,VEENENDAAL,1971,TXBV,TK,-1.0,11052
4955599,346,VINKEVEEN EN WAVERVEEN,1971,TXBV,TK,-1.0,11048
4955746,347,VLEUTEN DE MEERN,1971,TXBV,TK,-1.0,10658
4955918,348,VREESWIJK,1971,TXBV,TK,-1.0,10441
4956043,349,WILLESKOP,1971,TXBV,TK,-1.0,10758
4956204,350,WILNIS,1971,TXBV,TK,-1.0,10365
4956378,351,WOUDENBERG,1971,TXBV,TK,-1.0,11398
4956552,352,WIJK BIJ DUURSTEDE U,1971,TXBV,TK,-1.0,10760
4956731,353,IJSSELSTEIN,1971,TXBV,TK,-1.0,10152
4956889,354,ZEGVELD,1971,TXBV,TK,-1.0,10949
4957115,355,ZEIST,1971,TXBV,TK,-1.0,10324
4957418,358,AALSMEER,1971,TXBV,TK,-1.0,11264
4957581,359,ABBEKERK,1971,TXBV,TK,-1.0,10439
4957724,360,AKERSLOOT,1971,TXBV,TK,-1.0,10346
4957958,361,ALKMAAR,1971,TXBV,TK,-1.0,10527
4958058,362,AMSTELVEEN,1971,TXBV,TK,-1.0,10799
4958289,363,AMSTERDAM,1971,TXBV,TK,2059.0,11150
4958467,364,ANDIJK,1971,TXBV,TK,-1.0,10822
4958538,365,GRAFT DE RIJP,1971,TXBV,TK,-1.0,11417
4958765,366,ANNA PAULOWNA,1971,TXBV,TK,-1.0,10344
4958946,367,ASSENDELFT,1971,TXBV,TK,-1.0,11373
4959080,368,AVENHORN,1971,TXBV,TK,-1.0,11147
4959224,369,BARSINGERHORN,1971,TXBV,TK,-1.0,10973
4959448,370,BEEMSTER,1971,TXBV,TK,-1.0,10816
4959726,372,BENNEBROEK,1971,TXBV,TK,-1.0,10734
4959954,373,BERGEN NH,1971,TXBV,TK,-1.0,11424
4960125,374,BERKHOUT,1971,TXBV,TK,-1.0,10354
4960327,375,BEVERWIJK,1971,TXBV,TK,-1.0,10272
4960511,376,BLARICUM,1971,TXBV,TK,-1.0,10493
4960744,377,BLOEMENDAAL,1971,TXBV,TK,-1.0,10850
4960914,378,BLOKKER,1971,TXBV,TK,-1.0,10804
4961055,379,BOVENKARSPEL,1971,TXBV,TK,-1.0,10945
4961202,380,BROEK IN WATERLAND,1971,TXBV,TK,-1.0,10289
4961434,381,BUSSUM,1971,TXBV,TK,-1.0,10281
4961611,382,CALLANTSOOG,1971,TXBV,TK,-1.0,10559
4961837,383,CASTRICUM,1971,TXBV,TK,-1.0,11287
4962019,384,DIEMEN,1971,TXBV,TK,-1.0,11039
4962243,385,EDAM-VOLENDAM,1971,TXBV,TK,-1.0,10884
4962424,386,EGMOND AAN ZEE,1971,TXBV,TK,-1.0,10421
4962563,387,EGMOND BINNEN,1971,TXBV,TK,-1.0,10989
4962764,388,ENKHUIZEN,1971,TXBV,TK,-1.0,10729
4963054,390,'S GRAVELAND,1971,TXBV,TK,-1.0,10534
4963225,391,GROOTEBROEK,1971,TXBV,TK,-1.0,11337
4963427,392,HAARLEM,1971,TXBV,TK,-1.0,10357
4963610,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,TXBV,TK,-1.0,10508
4963844,394,HAARLEMMERMEER,1971,TXBV,TK,-1.0,11387
4964022,395,HARENKARSPEL,1971,TXBV,TK,-1.0,10963
4964199,396,HEEMSKERK,1971,TXBV,TK,-1.0,10679
4964435,397,HEEMSTEDE,1971,TXBV,TK,-1.0,11288
4964616,398,HEERHUGOWAARD,1971,TXBV,TK,-1.0,10752
4964798,399,HEILOO,1971,TXBV,TK,-1.0,10793
4965033,400,DEN HELDER,1971,TXBV,TK,-1.0,10285
4965201,401,HENSBROEK,1971,TXBV,TK,-1.0,10181
4965403,402,HILVERSUM,1971,TXBV,TK,-1.0,11285
4965570,403,HOOGKARSPEL,1971,TXBV,TK,-1.0,10642
4965710,404,HOOGWOUD,1971,TXBV,TK,-1.0,11029
4965910,405,HOORN,1971,TXBV,TK,-1.0,11392
4966146,406,HUIZEN,1971,TXBV,TK,-1.0,11170
4966326,407,ILPENDAM,1971,TXBV,TK,-1.0,10809
4966495,408,JISP,1971,TXBV,TK,-1.0,10481
4966643,409,KATWOUDE,1971,TXBV,TK,-1.0,11136
4966805,410,KOEDIJK,1971,TXBV,TK,-1.0,10510
4966954,411,KOOG AAN DE ZAAN,1971,TXBV,TK,-1.0,10776
4966993,412,NIEDORP,1971,TXBV,TK,-1.0,10923
4967214,413,KROMMENIE,1971,TXBV,TK,-1.0,10373
4967462,415,LANDSMEER,1971,TXBV,TK,-1.0,11225
4967613,416,LANGEDIJK,1971,TXBV,TK,-1.0,10955
4967843,417,LAREN,1971,TXBV,TK,-1.0,10649
4968016,418,LIMMEN,1971,TXBV,TK,-1.0,11370
4968183,419,MARKEN,1971,TXBV,TK,-1.0,10901
4968356,420,MEDEMBLIK,1971,TXBV,TK,-1.0,11215
4968618,422,MIDWOUD,1971,TXBV,TK,-1.0,10924
4968762,423,MONNICKENDAM,1971,TXBV,TK,-1.0,10983
4968944,424,MUIDEN,1971,TXBV,TK,-1.0,10958
4969179,425,NAARDEN,1971,TXBV,TK,-1.0,10187
4969358,426,NEDERHORST DEN BERG,1971,TXBV,TK,-1.0,10715
4969519,427,NIBBIXWOUD,1971,TXBV,TK,-1.0,10091
4969748,429,OBDAM,1971,TXBV,TK,-1.0,11338
4970034,431,OOSTZAAN,1971,TXBV,TK,-1.0,11303
4970191,432,OPMEER,1971,TXBV,TK,-1.0,10609
4970357,433,OPPERDOES,1971,TXBV,TK,-1.0,10523
4970594,435,OUDENDIJK,1971,TXBV,TK,-1.0,11090
4970841,437,OUDER-AMSTEL,1971,TXBV,TK,-1.0,10998
4971018,438,OUDORP,1971,TXBV,TK,-1.0,10363
4971218,439,PURMEREND,1971,TXBV,TK,-1.0,11066
4971504,441,SCHAGEN,1971,TXBV,TK,-1.0,10511
4971882,444,SCHOORL,1971,TXBV,TK,-1.0,10627
4972050,445,SINT MAARTEN,1971,TXBV,TK,-1.0,10740
