id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4925084,179,STAD DELDEN,1971,TXLB,TK,-1.0,10913
4925317,180,STAPHORST,1971,TXLB,TK,-1.0,11362
4925552,181,STEENWIJK,1971,TXLB,TK,-1.0,10546
4925785,182,STEENWIJKERWOLD,1971,TXLB,TK,-1.0,11347
4925982,183,TUBBERGEN,1971,TXLB,TK,-1.0,10694
4926152,184,URK,1971,TXLB,TK,-1.0,10783
4926300,185,VOLLENHOVE,1971,TXLB,TK,-1.0,11088
4926498,186,VRIEZENVEEN,1971,TXLB,TK,-1.0,10643
4926674,187,WANNEPERVEEN,1971,TXLB,TK,-1.0,10105
4926853,188,WEERSELO,1971,TXLB,TK,-1.0,10893
4927086,189,WIERDEN,1971,TXLB,TK,-1.0,10676
4927267,190,WIJHE,1971,TXLB,TK,-1.0,10888
4927449,191,IJSSELMUIDEN,1971,TXLB,TK,-1.0,10641
4927626,192,ZWARTSLUIS,1971,TXLB,TK,-1.0,10303
4927858,193,ZWOLLE,1971,TXLB,TK,-1.0,10093
4928189,197,AALTEN,1971,TXLB,TK,-1.0,11046
4928357,198,AMMERZODEN,1971,TXLB,TK,-1.0,10151
4928525,199,ANGERLO,1971,TXLB,TK,-1.0,11131
4928757,200,APELDOORN,1971,TXLB,TK,-1.0,11075
4928924,201,APPELTERN,1971,TXLB,TK,-1.0,11296
4929126,202,ARNHEM,1971,TXLB,TK,-1.0,10795
4929361,203,BARNEVELD,1971,TXLB,TK,-1.0,10906
4929514,204,BATENBURG,1971,TXLB,TK,-1.0,10921
4929661,205,BEESD,1971,TXLB,TK,-1.0,10259
4929858,206,BEMMEL,1971,TXLB,TK,-1.0,10744
4930087,207,BERGH,1971,TXLB,TK,-1.0,10350
4930248,208,BERGHAREN,1971,TXLB,TK,-1.0,10883
4930392,209,BEUNINGEN,1971,TXLB,TK,-1.0,10417
4930566,210,BEUSICHEM,1971,TXLB,TK,-1.0,11182
4930761,211,BORCULO,1971,TXLB,TK,-1.0,11307
4930940,212,BRAKEL,1971,TXLB,TK,-1.0,11125
4931171,213,BRUMMEN,1971,TXLB,TK,-1.0,10798
4931351,214,BUREN,1971,TXLB,TK,-1.0,11286
4931526,215,BUURMALSEN,1971,TXLB,TK,-1.0,10460
4931728,216,CULEMBORG,1971,TXLB,TK,-1.0,10342
4931909,217,DEIL,1971,TXLB,TK,-1.0,10057
4932095,218,DIDAM,1971,TXLB,TK,-1.0,10153
4932273,219,DINXPERLO,1971,TXLB,TK,-1.0,11154
4932448,220,DODEWAARD,1971,TXLB,TK,-1.0,10647
4932627,221,DOESBURG,1971,TXLB,TK,-1.0,10327
4932861,222,DOETINCHEM,1971,TXLB,TK,-1.0,10396
4933045,223,DOORNSPIJK,1971,TXLB,TK,-1.0,10069
4933179,224,DREUMEL,1971,TXLB,TK,-1.0,11232
4933366,225,DRUTEN,1971,TXLB,TK,-1.0,10068
4933536,226,DUIVEN,1971,TXLB,TK,-1.0,11028
4933714,227,ECHTELD,1971,TXLB,TK,-1.0,10832
4933946,228,EDE,1971,TXLB,TK,-1.0,10743
4934180,229,EIBERGEN,1971,TXLB,TK,-1.0,10436
4934358,230,ELBURG,1971,TXLB,TK,-1.0,11113
4934588,231,ELST,1971,TXLB,TK,-1.0,11188
4934824,232,EPE,1971,TXLB,TK,-1.0,10940
4935058,233,ERMELO,1971,TXLB,TK,-1.0,10732
4935231,234,EST EN OPIJNEN,1971,TXLB,TK,-1.0,11092
4935359,235,EWIJK,1971,TXLB,TK,-1.0,10471
4935509,236,GELDERMALSEN,1971,TXLB,TK,-1.0,10881
4935741,237,GENDRINGEN,1971,TXLB,TK,-1.0,10260
4935912,238,GENDT,1971,TXLB,TK,-1.0,10440
4936143,239,GORSSEL,1971,TXLB,TK,-1.0,10085
4936319,240,GROENLO,1971,TXLB,TK,-1.0,11094
4936548,241,GROESBEEK,1971,TXLB,TK,-1.0,10616
4936730,242,HAAFTEN,1971,TXLB,TK,-1.0,10125
4936932,243,HARDERWIJK,1971,TXLB,TK,-1.0,10786
4937116,244,HATTEM,1971,TXLB,TK,-1.0,10673
4937291,245,HEDEL,1971,TXLB,TK,-1.0,10982
4937522,246,HEERDE,1971,TXLB,TK,-1.0,10291
4937688,247,HEEREWAARDEN,1971,TXLB,TK,-1.0,10067
4937855,248,HENGELO GLD,1971,TXLB,TK,-1.0,10359
4938081,249,HERWEN EN AERDT,1971,TXLB,TK,-1.0,10819
4938219,250,HERWIJNEN,1971,TXLB,TK,-1.0,11266
4938364,251,HETEREN,1971,TXLB,TK,-1.0,10290
4938538,252,HEUMEN,1971,TXLB,TK,-1.0,10600
4938714,253,HOEVELAKEN,1971,TXLB,TK,-1.0,11358
4938854,254,HORSSEN,1971,TXLB,TK,-1.0,10607
4939045,255,HUISSEN,1971,TXLB,TK,-1.0,11047
4939223,256,HUMMELO EN KEPPEL,1971,TXLB,TK,-1.0,11235
4939392,257,KERKWIJK,1971,TXLB,TK,-1.0,10791
4939568,258,KESTEREN,1971,TXLB,TK,-1.0,10916
4939796,259,LAREN GLD,1971,TXLB,TK,-1.0,10098
4939983,260,LICHTENVOORDE,1971,TXLB,TK,-1.0,10242
4940161,261,LIENDEN,1971,TXLB,TK,-1.0,11093
4940392,262,LOCHEM,1971,TXLB,TK,-1.0,11263
4940542,263,MAASDRIEL,1971,TXLB,TK,-1.0,10341
4940715,264,MAURIK,1971,TXLB,TK,-1.0,10300
4940887,265,MILLINGEN AAN DE RIJN,1971,TXLB,TK,-1.0,10072
4941114,266,NEEDE,1971,TXLB,TK,-1.0,10367
4941345,267,NIJKERK,1971,TXLB,TK,-1.0,10446
4941582,268,NIJMEGEN,1971,TXLB,TK,-1.0,11209
4941817,269,OLDEBROEK,1971,TXLB,TK,-1.0,11106
4941991,270,OPHEMERT,1971,TXLB,TK,-1.0,10829
4942116,271,OVERASSELT,1971,TXLB,TK,-1.0,10952
4942242,272,PANNERDEN,1971,TXLB,TK,-1.0,10518
4942441,273,PUTTEN,1971,TXLB,TK,-1.0,11109
4942676,274,RENKUM,1971,TXLB,TK,-1.0,11325
4942913,275,RHEDEN,1971,TXLB,TK,-1.0,11355
4943087,276,ROSSUM,1971,TXLB,TK,-1.0,10860
4943250,277,ROZENDAAL,1971,TXLB,TK,-1.0,10684
4943424,278,RUURLO,1971,TXLB,TK,-1.0,10879
4943602,279,SCHERPENZEEL,1971,TXLB,TK,-1.0,11146
4943776,280,STEENDEREN,1971,TXLB,TK,-1.0,10497
4944005,281,TIEL,1971,TXLB,TK,-1.0,10027
4944228,282,UBBERGEN,1971,TXLB,TK,-1.0,10408
4944457,283,VALBURG,1971,TXLB,TK,-1.0,11071
4944623,284,VARIK,1971,TXLB,TK,-1.0,11064
4944824,285,VOORST,1971,TXLB,TK,-1.0,10912
4945007,286,VORDEN,1971,TXLB,TK,-1.0,10957
4945181,287,VUREN,1971,TXLB,TK,-1.0,11376
4945360,288,WAARDENBURG,1971,TXLB,TK,-1.0,10238
4945562,289,WAGENINGEN,1971,TXLB,TK,-1.0,11010
4945780,290,WAMEL,1971,TXLB,TK,-1.0,10042
4945928,291,WARNSVELD,1971,TXLB,TK,-1.0,10838
4946100,292,WEHL,1971,TXLB,TK,-1.0,11116
4946271,293,WESTERVOORT,1971,TXLB,TK,-1.0,11085
4946502,294,WINTERSWIJK,1971,TXLB,TK,-1.0,11119
4946738,295,WISCH,1971,TXLB,TK,-1.0,10318
4946912,296,WIJCHEN,1971,TXLB,TK,-1.0,10723
4947091,297,ZALTBOMMEL,1971,TXLB,TK,-1.0,10557
4947322,298,ZELHEM,1971,TXLB,TK,-1.0,11159
4947551,299,ZEVENAAR,1971,TXLB,TK,-1.0,10938
4947731,300,ZOELEN,1971,TXLB,TK,-1.0,10897
4947933,301,ZUTPHEN,1971,TXLB,TK,-1.0,10254
4948181,305,ABCOUDE,1971,TXLB,TK,-1.0,10712
4948356,306,AMERONGEN,1971,TXLB,TK,2.0,11372
4948590,307,AMERSFOORT,1971,TXLB,TK,115.0,10948
4948826,308,BAARN,1971,TXLB,TK,7.0,11411
4948996,309,BENSCHOP,1971,TXLB,TK,-1.0,11330
4949227,310,DE BILT,1971,TXLB,TK,12.0,10168
4949378,311,BREUKELEN,1971,TXLB,TK,1.0,10807
4949550,312,BUNNIK,1971,TXLB,TK,7.0,10820
4949728,313,BUNSCHOTEN,1971,TXLB,TK,-1.0,11343
4949886,314,COTHEN,1971,TXLB,TK,1.0,11316
4950056,315,DOORN,1971,TXLB,TK,3.0,10213
4950238,316,DRIEBERGEN-RIJSENBURG,1971,TXLB,TK,7.0,10777
4950416,317,EEMNES,1971,TXLB,TK,1.0,10248
4950595,318,HARMELEN,1971,TXLB,TK,1.0,10183
4950863,320,HOOGLAND,1971,TXLB,TK,1.0,10545
4951010,321,HOUTEN,1971,TXLB,TK,-1.0,10230
4951188,322,JUTPHAAS,1971,TXLB,TK,2.0,10374
4951321,323,KAMERIK,1971,TXLB,TK,4.0,10554
4951481,324,KOCKENGEN,1971,TXLB,TK,-1.0,10765
4951641,325,LANGBROEK,1971,TXLB,TK,-1.0,11413
4951815,326,LEERSUM,1971,TXLB,TK,2.0,11142
4951990,327,LEUSDEN,1971,TXLB,TK,1.0,10978
4952164,328,LINSCHOTEN,1971,TXLB,TK,-1.0,11324
4952341,329,LOENEN,1971,TXLB,TK,3.0,11202
4952523,330,LOOSDRECHT,1971,TXLB,TK,2.0,10639
4952704,330,LOOSDRECHT,1971,TXLB,TK,2.0,10639
4952878,331,LOPIK,1971,TXLB,TK,3.0,10333
4953056,332,MAARN,1971,TXLB,TK,-1.0,10392
4953236,333,MAARSSEN,1971,TXLB,TK,5.0,10191
4953419,334,MAARTENSDIJK,1971,TXLB,TK,4.0,10691
4953584,335,MONTFOORT,1971,TXLB,TK,-1.0,10033
4953763,336,MIJDRECHT,1971,TXLB,TK,2.0,11379
4953934,337,NIGTEVECHT,1971,TXLB,TK,-1.0,10160
4954089,338,POLSBROEK,1971,TXLB,TK,-1.0,10993
4954253,339,RENSWOUDE,1971,TXLB,TK,-1.0,10269
4954482,340,RHENEN,1971,TXLB,TK,2.0,10309
4954640,341,SNELREWAARD,1971,TXLB,TK,-1.0,10802
4954861,342,SOEST,1971,TXLB,TK,11.0,11021
4955198,344,UTRECHT,1971,TXLB,TK,249.0,10722
4955431,345,VEENENDAAL,1971,TXLB,TK,3.0,11052
4955612,346,VINKEVEEN EN WAVERVEEN,1971,TXLB,TK,2.0,11048
4955759,347,VLEUTEN DE MEERN,1971,TXLB,TK,2.0,10658
4955931,348,VREESWIJK,1971,TXLB,TK,2.0,10441
4956056,349,WILLESKOP,1971,TXLB,TK,-1.0,10758
4956217,350,WILNIS,1971,TXLB,TK,1.0,10365
4956391,351,WOUDENBERG,1971,TXLB,TK,2.0,11398
4956565,352,WIJK BIJ DUURSTEDE U,1971,TXLB,TK,4.0,10760
4956744,353,IJSSELSTEIN,1971,TXLB,TK,1.0,10152
4956902,354,ZEGVELD,1971,TXLB,TK,-1.0,10949
4957128,355,ZEIST,1971,TXLB,TK,168.0,10324
4957431,358,AALSMEER,1971,TXLB,TK,2.0,11264
4957594,359,ABBEKERK,1971,TXLB,TK,-1.0,10439
4957737,360,AKERSLOOT,1971,TXLB,TK,-1.0,10346
4957971,361,ALKMAAR,1971,TXLB,TK,-1.0,10527
4958071,362,AMSTELVEEN,1971,TXLB,TK,17.0,10799
4958302,363,AMSTERDAM,1971,TXLB,TK,475.0,11150
4958480,364,ANDIJK,1971,TXLB,TK,-1.0,10822
4958551,365,GRAFT DE RIJP,1971,TXLB,TK,-1.0,11417
4958778,366,ANNA PAULOWNA,1971,TXLB,TK,-1.0,10344
4958959,367,ASSENDELFT,1971,TXLB,TK,-1.0,11373
4959093,368,AVENHORN,1971,TXLB,TK,-1.0,11147
4959237,369,BARSINGERHORN,1971,TXLB,TK,-1.0,10973
4959461,370,BEEMSTER,1971,TXLB,TK,-1.0,10816
4959739,372,BENNEBROEK,1971,TXLB,TK,1.0,10734
4959967,373,BERGEN NH,1971,TXLB,TK,-1.0,11424
4960138,374,BERKHOUT,1971,TXLB,TK,-1.0,10354
4960340,375,BEVERWIJK,1971,TXLB,TK,15.0,10272
4960524,376,BLARICUM,1971,TXLB,TK,1.0,10493
4960757,377,BLOEMENDAAL,1971,TXLB,TK,8.0,10850
4960927,378,BLOKKER,1971,TXLB,TK,-1.0,10804
4961068,379,BOVENKARSPEL,1971,TXLB,TK,-1.0,10945
4961215,380,BROEK IN WATERLAND,1971,TXLB,TK,-1.0,10289
4961447,381,BUSSUM,1971,TXLB,TK,12.0,10281
4961624,382,CALLANTSOOG,1971,TXLB,TK,-1.0,10559
4961850,383,CASTRICUM,1971,TXLB,TK,-1.0,11287
4962032,384,DIEMEN,1971,TXLB,TK,10.0,11039
4962256,385,EDAM-VOLENDAM,1971,TXLB,TK,-1.0,10884
4962437,386,EGMOND AAN ZEE,1971,TXLB,TK,-1.0,10421
4962576,387,EGMOND BINNEN,1971,TXLB,TK,-1.0,10989
4962777,388,ENKHUIZEN,1971,TXLB,TK,-1.0,10729
4963067,390,'S GRAVELAND,1971,TXLB,TK,3.0,10534
4963238,391,GROOTEBROEK,1971,TXLB,TK,-1.0,11337
4963440,392,HAARLEM,1971,TXLB,TK,99.0,10357
4963623,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,TXLB,TK,3.0,10508
4963857,394,HAARLEMMERMEER,1971,TXLB,TK,25.0,11387
4964035,395,HARENKARSPEL,1971,TXLB,TK,-1.0,10963
4964212,396,HEEMSKERK,1971,TXLB,TK,5.0,10679
4964448,397,HEEMSTEDE,1971,TXLB,TK,9.0,11288
4964629,398,HEERHUGOWAARD,1971,TXLB,TK,-1.0,10752
4964811,399,HEILOO,1971,TXLB,TK,-1.0,10793
4965046,400,DEN HELDER,1971,TXLB,TK,-1.0,10285
4965214,401,HENSBROEK,1971,TXLB,TK,-1.0,10181
4965416,402,HILVERSUM,1971,TXLB,TK,31.0,11285
4965583,403,HOOGKARSPEL,1971,TXLB,TK,-1.0,10642
4965723,404,HOOGWOUD,1971,TXLB,TK,-1.0,11029
4965923,405,HOORN,1971,TXLB,TK,-1.0,11392
4966159,406,HUIZEN,1971,TXLB,TK,9.0,11170
4966339,407,ILPENDAM,1971,TXLB,TK,-1.0,10809
4966508,408,JISP,1971,TXLB,TK,-1.0,10481
4966656,409,KATWOUDE,1971,TXLB,TK,-1.0,11136
4966818,410,KOEDIJK,1971,TXLB,TK,-1.0,10510
4966967,411,KOOG AAN DE ZAAN,1971,TXLB,TK,-1.0,10776
4967006,412,NIEDORP,1971,TXLB,TK,-1.0,10923
4967227,413,KROMMENIE,1971,TXLB,TK,-1.0,10373
4967475,415,LANDSMEER,1971,TXLB,TK,-1.0,11225
4967626,416,LANGEDIJK,1971,TXLB,TK,-1.0,10955
4967856,417,LAREN,1971,TXLB,TK,1.0,10649
4968029,418,LIMMEN,1971,TXLB,TK,-1.0,11370
4968196,419,MARKEN,1971,TXLB,TK,-1.0,10901
4968369,420,MEDEMBLIK,1971,TXLB,TK,-1.0,11215
4968631,422,MIDWOUD,1971,TXLB,TK,-1.0,10924
4968775,423,MONNICKENDAM,1971,TXLB,TK,-1.0,10983
4968957,424,MUIDEN,1971,TXLB,TK,-1.0,10958
4969192,425,NAARDEN,1971,TXLB,TK,6.0,10187
4969371,426,NEDERHORST DEN BERG,1971,TXLB,TK,-1.0,10715
4969532,427,NIBBIXWOUD,1971,TXLB,TK,-1.0,10091
4969761,429,OBDAM,1971,TXLB,TK,-1.0,11338
4970047,431,OOSTZAAN,1971,TXLB,TK,-1.0,11303
4970204,432,OPMEER,1971,TXLB,TK,-1.0,10609
4970370,433,OPPERDOES,1971,TXLB,TK,-1.0,10523
4970607,435,OUDENDIJK,1971,TXLB,TK,-1.0,11090
4970854,437,OUDER-AMSTEL,1971,TXLB,TK,2.0,10998
4971031,438,OUDORP,1971,TXLB,TK,-1.0,10363
4971231,439,PURMEREND,1971,TXLB,TK,-1.0,11066
4971517,441,SCHAGEN,1971,TXLB,TK,-1.0,10511
4971895,444,SCHOORL,1971,TXLB,TK,-1.0,10627
4972063,445,SINT MAARTEN,1971,TXLB,TK,-1.0,10740
4972239,446,SINT-PANCRAS,1971,TXLB,TK,-1.0,10513
