id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4400309,65,DANTUMADEEL,1971,VWV1,Met vast werkadres of meldingspunt,266.0,10650
4400547,66,DOKKUM,1971,VWV1,Met vast werkadres of meldingspunt,104.0,10198
4400784,67,DONIAWERSTAL,1971,VWV1,Met vast werkadres of meldingspunt,51.0,10086
4401015,68,FERWERDERADEEL,1971,VWV1,Met vast werkadres of meldingspunt,110.0,11284
4401253,69,FRANEKER,1971,VWV1,Met vast werkadres of meldingspunt,60.0,11226
4401490,70,FRANEKERADEEL,1971,VWV1,Met vast werkadres of meldingspunt,51.0,10404
4401728,71,GAASTERLAND,1971,VWV1,Met vast werkadres of meldingspunt,54.0,10036
4401965,72,HARLINGEN,1971,VWV1,Met vast werkadres of meldingspunt,162.0,10909
4402203,73,HASKERLAND,1971,VWV1,Met vast werkadres of meldingspunt,98.0,10022
4402440,74,HEERENVEEN,1971,VWV1,Met vast werkadres of meldingspunt,433.0,10680
4402478,75,HEMELUMER OLDEFERD,1971,VWV1,Met vast werkadres of meldingspunt,47.0,10334
4402715,76,HENNAARDERADEEL,1971,VWV1,Met vast werkadres of meldingspunt,32.0,10877
4402951,77,HINDELOOPEN,1971,VWV1,Met vast werkadres of meldingspunt,24.0,10672
4403188,78,IDAARDERADEEL,1971,VWV1,Met vast werkadres of meldingspunt,58.0,10815
4403425,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,VWV1,Met vast werkadres of meldingspunt,184.0,10984
4403663,80,LEEUWARDEN,1971,VWV1,Met vast werkadres of meldingspunt,432.0,11228
4403901,81,LEEUWARDERADEEL,1971,VWV1,Met vast werkadres of meldingspunt,48.0,10851
4404139,82,LEMSTERLAND,1971,VWV1,Met vast werkadres of meldingspunt,99.0,10142
4404377,83,MENALDUMADEEL,1971,VWV1,Met vast werkadres of meldingspunt,87.0,11144
4404615,84,OOSTDONGERADEEL,1971,VWV1,Met vast werkadres of meldingspunt,67.0,11102
4404852,85,OOSTSTELLINGWERF,1971,VWV1,Met vast werkadres of meldingspunt,227.0,10836
4405090,86,OPSTERLAND,1971,VWV1,Met vast werkadres of meldingspunt,217.0,10005
4405328,87,RAUWERDERHEM,1971,VWV1,Met vast werkadres of meldingspunt,20.0,10330
4405564,88,SCHIERMONNIKOOG,1971,VWV1,Met vast werkadres of meldingspunt,3.0,10355
4405789,89,SLOTEN,1971,VWV1,Met vast werkadres of meldingspunt,7.0,10867
4406026,90,SMALLINGERLAND,1971,VWV1,Met vast werkadres of meldingspunt,335.0,10405
4406264,91,SNEEK,1971,VWV1,Met vast werkadres of meldingspunt,186.0,11421
4406502,92,STAVOREN,1971,VWV1,Met vast werkadres of meldingspunt,25.0,10240
4406733,93,TERSCHELLING,1971,VWV1,Met vast werkadres of meldingspunt,14.0,11210
4406957,93,TERSCHELLING,1971,VWV1,Met vast werkadres of meldingspunt,14.0,11210
4407187,94,TIETJERKSTERADEEL,1971,VWV1,Met vast werkadres of meldingspunt,211.0,11241
4407425,95,UTINGERADEEL,1971,VWV1,Met vast werkadres of meldingspunt,44.0,10140
4407662,96,VLIELAND,1971,VWV1,Met vast werkadres of meldingspunt,2.0,10211
4407889,96,VLIELAND,1971,VWV1,Met vast werkadres of meldingspunt,2.0,10211
4408110,97,WESTDONGERADEEL,1971,VWV1,Met vast werkadres of meldingspunt,101.0,10129
4408347,98,WESTSTELLINGWERF,1971,VWV1,Met vast werkadres of meldingspunt,222.0,11322
4408585,99,WONSERADEEL,1971,VWV1,Met vast werkadres of meldingspunt,124.0,10454
4408823,100,WORKUM,1971,VWV1,Met vast werkadres of meldingspunt,49.0,10768
4409060,101,WYMBRITSERADEEL,1971,VWV1,Met vast werkadres of meldingspunt,80.0,11427
4409297,102,IJLST,1971,VWV1,Met vast werkadres of meldingspunt,9.0,11062
4409535,105,ANLOO,1971,VWV1,Met vast werkadres of meldingspunt,48.0,10787
4409773,106,ASSEN,1971,VWV1,Met vast werkadres of meldingspunt,356.0,10522
4410011,107,BEILEN,1971,VWV1,Met vast werkadres of meldingspunt,86.0,10520
4410249,108,BORGER,1971,VWV1,Met vast werkadres of meldingspunt,160.0,10448
4410487,109,COEVORDEN,1971,VWV1,Met vast werkadres of meldingspunt,131.0,10383
4410725,110,DALEN,1971,VWV1,Met vast werkadres of meldingspunt,40.0,11004
4410963,111,DIEVER,1971,VWV1,Met vast werkadres of meldingspunt,39.0,10418
4411195,112,DWINGELOO,1971,VWV1,Met vast werkadres of meldingspunt,41.0,10331
4411433,113,EELDE,1971,VWV1,Met vast werkadres of meldingspunt,88.0,10622
4411671,114,EMMEN,1971,VWV1,Met vast werkadres of meldingspunt,1025.0,11180
4411909,115,GASSELTE,1971,VWV1,Met vast werkadres of meldingspunt,52.0,11099
4412147,116,GIETEN,1971,VWV1,Met vast werkadres of meldingspunt,59.0,10506
4412385,117,HAVELTE,1971,VWV1,Met vast werkadres of meldingspunt,100.0,10186
4412623,118,HOOGEVEEN,1971,VWV1,Met vast werkadres of meldingspunt,349.0,10839
4412861,119,MEPPEL,1971,VWV1,Met vast werkadres of meldingspunt,170.0,11204
4413093,120,NORG,1971,VWV1,Met vast werkadres of meldingspunt,59.0,10608
4413330,121,NIJEVEEN,1971,VWV1,Met vast werkadres of meldingspunt,11.0,10774
4413568,122,ODOORN,1971,VWV1,Met vast werkadres of meldingspunt,232.0,11320
4413806,123,OOSTERHESSELEN,1971,VWV1,Met vast werkadres of meldingspunt,41.0,10490
4414044,124,PEIZE,1971,VWV1,Met vast werkadres of meldingspunt,47.0,10501
4414282,125,RODEN,1971,VWV1,Met vast werkadres of meldingspunt,163.0,10699
4414520,126,ROLDE,1971,VWV1,Met vast werkadres of meldingspunt,26.0,10470
4414758,127,RUINEN,1971,VWV1,Met vast werkadres of meldingspunt,36.0,10629
4414996,128,RUINERWOLD,1971,VWV1,Met vast werkadres of meldingspunt,15.0,10944
4415234,129,SCHOONEBEEK,1971,VWV1,Met vast werkadres of meldingspunt,101.0,10064
4415272,130,SLEEN,1971,VWV1,Met vast werkadres of meldingspunt,95.0,10489
4415510,131,SMILDE,1971,VWV1,Met vast werkadres of meldingspunt,106.0,11033
4415748,132,VLEDDER,1971,VWV1,Met vast werkadres of meldingspunt,29.0,11120
4415986,133,VRIES,1971,VWV1,Met vast werkadres of meldingspunt,59.0,10630
4416224,134,WESTERBORK,1971,VWV1,Met vast werkadres of meldingspunt,74.0,11095
4416456,135,DE WIJK D,1971,VWV1,Met vast werkadres of meldingspunt,23.0,10753
4416694,136,ZUIDLAREN,1971,VWV1,Met vast werkadres of meldingspunt,91.0,10002
4416932,137,ZUIDWOLDE,1971,VWV1,Met vast werkadres of meldingspunt,58.0,10262
4417169,138,ZWEELOO,1971,VWV1,Met vast werkadres of meldingspunt,17.0,10872
4417408,141,ALMELO,1971,VWV1,Met vast werkadres of meldingspunt,566.0,11053
4417445,142,AMBT DELDEN,1971,VWV1,Met vast werkadres of meldingspunt,52.0,11400
4417683,143,AVEREEST,1971,VWV1,Met vast werkadres of meldingspunt,209.0,11190
4417917,144,BATHMEN,1971,VWV1,Met vast werkadres of meldingspunt,17.0,11030
4418151,145,BLANKENHAM,1971,VWV1,Met vast werkadres of meldingspunt,2.0,10320
4418387,146,BLOKZIJL,1971,VWV1,Met vast werkadres of meldingspunt,14.0,10689
4418624,147,BORNE,1971,VWV1,Met vast werkadres of meldingspunt,131.0,10326
4418862,148,DALFSEN,1971,VWV1,Met vast werkadres of meldingspunt,132.0,11007
4419100,149,DENEKAMP,1971,VWV1,Met vast werkadres of meldingspunt,208.0,10245
4419338,150,DEVENTER,1971,VWV1,Met vast werkadres of meldingspunt,712.0,10899
4419576,151,DIEPENHEIM,1971,VWV1,Met vast werkadres of meldingspunt,30.0,10311
4419814,152,DIEPENVEEN,1971,VWV1,Met vast werkadres of meldingspunt,61.0,10933
4420052,153,ENSCHEDE,1971,VWV1,Met vast werkadres of meldingspunt,1193.0,10364
4420290,154,GENEMUIDEN,1971,VWV1,Met vast werkadres of meldingspunt,118.0,10746
4420528,155,GIETHOORN,1971,VWV1,Met vast werkadres of meldingspunt,30.0,10708
4420765,156,GOOR,1971,VWV1,Met vast werkadres of meldingspunt,114.0,10076
4421003,157,GRAMSBERGEN,1971,VWV1,Met vast werkadres of meldingspunt,55.0,11339
4421241,158,HAAKSBERGEN,1971,VWV1,Met vast werkadres of meldingspunt,161.0,11435
4421479,159,DEN HAM,1971,VWV1,Met vast werkadres of meldingspunt,238.0,10395
4421717,160,HARDENBERG,1971,VWV1,Met vast werkadres of meldingspunt,295.0,10174
4421755,161,HASSELT,1971,VWV1,Met vast werkadres of meldingspunt,50.0,10115
4421993,162,HEINO,1971,VWV1,Met vast werkadres of meldingspunt,61.0,10854
4422231,163,HELLENDOORN,1971,VWV1,Met vast werkadres of meldingspunt,409.0,10806
4422469,164,HENGELO O,1971,VWV1,Met vast werkadres of meldingspunt,380.0,10907
4422707,165,HOLTEN,1971,VWV1,Met vast werkadres of meldingspunt,68.0,11246
4422945,166,KAMPEN,1971,VWV1,Met vast werkadres of meldingspunt,370.0,10253
4423183,167,KUINRE,1971,VWV1,Met vast werkadres of meldingspunt,12.0,11148
4423420,168,LOSSER,1971,VWV1,Met vast werkadres of meldingspunt,302.0,11166
4423658,169,MARKELO,1971,VWV1,Met vast werkadres of meldingspunt,47.0,11382
4423896,170,NIEUWLEUSEN,1971,VWV1,Met vast werkadres of meldingspunt,47.0,10384
4424133,171,NOORDOOSTPOLDER,1971,VWV1,Met vast werkadres of meldingspunt,223.0,10144
4424170,171,NOORDOOSTPOLDER,1971,VWV1,Met vast werkadres of meldingspunt,223.0,10144
4424207,172,OLDEMARKT,1971,VWV1,Met vast werkadres of meldingspunt,36.0,10858
4424444,173,OLDENZAAL,1971,VWV1,Met vast werkadres of meldingspunt,252.0,11100
4424682,174,OLST,1971,VWV1,Met vast werkadres of meldingspunt,76.0,10409
4424920,175,OMMEN,1971,VWV1,Met vast werkadres of meldingspunt,207.0,11069
4424958,176,OOTMARSUM,1971,VWV1,Met vast werkadres of meldingspunt,43.0,11079
4425196,177,RAALTE,1971,VWV1,Met vast werkadres of meldingspunt,215.0,10279
4425434,178,RIJSSEN,1971,VWV1,Met vast werkadres of meldingspunt,260.0,10358
4425672,179,STAD DELDEN,1971,VWV1,Met vast werkadres of meldingspunt,49.0,10913
4425910,180,STAPHORST,1971,VWV1,Met vast werkadres of meldingspunt,71.0,11362
4426148,181,STEENWIJK,1971,VWV1,Met vast werkadres of meldingspunt,189.0,10546
4426386,182,STEENWIJKERWOLD,1971,VWV1,Met vast werkadres of meldingspunt,119.0,11347
4426623,183,TUBBERGEN,1971,VWV1,Met vast werkadres of meldingspunt,135.0,10694
4426861,184,URK,1971,VWV1,Met vast werkadres of meldingspunt,119.0,10783
4427088,185,VOLLENHOVE,1971,VWV1,Met vast werkadres of meldingspunt,82.0,11088
4427125,186,VRIEZENVEEN,1971,VWV1,Met vast werkadres of meldingspunt,265.0,10643
4427362,187,WANNEPERVEEN,1971,VWV1,Met vast werkadres of meldingspunt,12.0,10105
4427599,188,WEERSELO,1971,VWV1,Met vast werkadres of meldingspunt,91.0,10893
4427837,189,WIERDEN,1971,VWV1,Met vast werkadres of meldingspunt,204.0,10676
4428075,190,WIJHE,1971,VWV1,Met vast werkadres of meldingspunt,81.0,10888
4428313,191,IJSSELMUIDEN,1971,VWV1,Met vast werkadres of meldingspunt,87.0,10641
4428551,192,ZWARTSLUIS,1971,VWV1,Met vast werkadres of meldingspunt,41.0,10303
4428789,193,ZWOLLE,1971,VWV1,Met vast werkadres of meldingspunt,620.0,10093
4429030,197,AALTEN,1971,VWV1,Met vast werkadres of meldingspunt,120.0,11046
4429268,198,AMMERZODEN,1971,VWV1,Met vast werkadres of meldingspunt,88.0,10151
4429506,199,ANGERLO,1971,VWV1,Met vast werkadres of meldingspunt,57.0,11131
4429744,200,APELDOORN,1971,VWV1,Met vast werkadres of meldingspunt,1271.0,11075
4429982,201,APPELTERN,1971,VWV1,Met vast werkadres of meldingspunt,105.0,11296
4430219,202,ARNHEM,1971,VWV1,Met vast werkadres of meldingspunt,1605.0,10795
4430457,203,BARNEVELD,1971,VWV1,Met vast werkadres of meldingspunt,386.0,10906
4430694,204,BATENBURG,1971,VWV1,Met vast werkadres of meldingspunt,13.0,10921
4430931,205,BEESD,1971,VWV1,Met vast werkadres of meldingspunt,97.0,10259
4431168,206,BEMMEL,1971,VWV1,Met vast werkadres of meldingspunt,304.0,10744
4431406,207,BERGH,1971,VWV1,Met vast werkadres of meldingspunt,475.0,10350
4431644,208,BERGHAREN,1971,VWV1,Met vast werkadres of meldingspunt,38.0,10883
4431881,209,BEUNINGEN,1971,VWV1,Met vast werkadres of meldingspunt,79.0,10417
4432119,210,BEUSICHEM,1971,VWV1,Met vast werkadres of meldingspunt,48.0,11182
4432356,211,BORCULO,1971,VWV1,Met vast werkadres of meldingspunt,79.0,11307
4432593,212,BRAKEL,1971,VWV1,Met vast werkadres of meldingspunt,204.0,11125
4432831,213,BRUMMEN,1971,VWV1,Met vast werkadres of meldingspunt,175.0,10798
4433069,214,BUREN,1971,VWV1,Met vast werkadres of meldingspunt,92.0,11286
4433307,215,BUURMALSEN,1971,VWV1,Met vast werkadres of meldingspunt,75.0,10460
4433544,216,CULEMBORG,1971,VWV1,Met vast werkadres of meldingspunt,400.0,10342
4433782,217,DEIL,1971,VWV1,Met vast werkadres of meldingspunt,66.0,10057
4434013,218,DIDAM,1971,VWV1,Met vast werkadres of meldingspunt,272.0,10153
4434251,219,DINXPERLO,1971,VWV1,Met vast werkadres of meldingspunt,54.0,11154
4434489,220,DODEWAARD,1971,VWV1,Met vast werkadres of meldingspunt,68.0,10647
4434727,221,DOESBURG,1971,VWV1,Met vast werkadres of meldingspunt,185.0,10327
4434965,222,DOETINCHEM,1971,VWV1,Met vast werkadres of meldingspunt,380.0,10396
4435003,223,DOORNSPIJK,1971,VWV1,Met vast werkadres of meldingspunt,207.0,10069
4435240,224,DREUMEL,1971,VWV1,Met vast werkadres of meldingspunt,89.0,11232
4435477,225,DRUTEN,1971,VWV1,Met vast werkadres of meldingspunt,186.0,10068
4435715,226,DUIVEN,1971,VWV1,Met vast werkadres of meldingspunt,100.0,11028
4435953,227,ECHTELD,1971,VWV1,Met vast werkadres of meldingspunt,97.0,10832
4436191,228,EDE,1971,VWV1,Met vast werkadres of meldingspunt,837.0,10743
4436429,229,EIBERGEN,1971,VWV1,Met vast werkadres of meldingspunt,128.0,10436
4436667,230,ELBURG,1971,VWV1,Met vast werkadres of meldingspunt,87.0,11113
4436905,231,ELST,1971,VWV1,Met vast werkadres of meldingspunt,251.0,11188
4437143,232,EPE,1971,VWV1,Met vast werkadres of meldingspunt,336.0,10940
4437381,233,ERMELO,1971,VWV1,Met vast werkadres of meldingspunt,498.0,10732
4437619,234,EST EN OPIJNEN,1971,VWV1,Met vast werkadres of meldingspunt,37.0,11092
4437856,235,EWIJK,1971,VWV1,Met vast werkadres of meldingspunt,65.0,10471
4438093,236,GELDERMALSEN,1971,VWV1,Met vast werkadres of meldingspunt,222.0,10881
4438331,237,GENDRINGEN,1971,VWV1,Met vast werkadres of meldingspunt,180.0,10260
4438569,238,GENDT,1971,VWV1,Met vast werkadres of meldingspunt,160.0,10440
4438807,239,GORSSEL,1971,VWV1,Met vast werkadres of meldingspunt,148.0,10085
4439045,240,GROENLO,1971,VWV1,Met vast werkadres of meldingspunt,78.0,11094
4439283,241,GROESBEEK,1971,VWV1,Met vast werkadres of meldingspunt,252.0,10616
4439521,242,HAAFTEN,1971,VWV1,Met vast werkadres of meldingspunt,93.0,10125
4439758,243,HARDERWIJK,1971,VWV1,Met vast werkadres of meldingspunt,332.0,10786
4439996,244,HATTEM,1971,VWV1,Met vast werkadres of meldingspunt,149.0,10673
4440234,245,HEDEL,1971,VWV1,Met vast werkadres of meldingspunt,69.0,10982
4440472,246,HEERDE,1971,VWV1,Met vast werkadres of meldingspunt,257.0,10291
4440704,247,HEEREWAARDEN,1971,VWV1,Met vast werkadres of meldingspunt,36.0,10067
4440941,248,HENGELO GLD,1971,VWV1,Met vast werkadres of meldingspunt,83.0,10359
4441179,249,HERWEN EN AERDT,1971,VWV1,Met vast werkadres of meldingspunt,176.0,10819
4441415,250,HERWIJNEN,1971,VWV1,Met vast werkadres of meldingspunt,32.0,11266
4441652,251,HETEREN,1971,VWV1,Met vast werkadres of meldingspunt,128.0,10290
4441890,252,HEUMEN,1971,VWV1,Met vast werkadres of meldingspunt,61.0,10600
4442128,253,HOEVELAKEN,1971,VWV1,Met vast werkadres of meldingspunt,101.0,11358
4442362,254,HORSSEN,1971,VWV1,Met vast werkadres of meldingspunt,29.0,10607
4442599,255,HUISSEN,1971,VWV1,Met vast werkadres of meldingspunt,166.0,11047
4442837,256,HUMMELO EN KEPPEL,1971,VWV1,Met vast werkadres of meldingspunt,39.0,11235
4443075,257,KERKWIJK,1971,VWV1,Met vast werkadres of meldingspunt,127.0,10791
4443313,258,KESTEREN,1971,VWV1,Met vast werkadres of meldingspunt,92.0,10916
4443551,259,LAREN GLD,1971,VWV1,Met vast werkadres of meldingspunt,32.0,10098
4443788,260,LICHTENVOORDE,1971,VWV1,Met vast werkadres of meldingspunt,119.0,10242
4444026,261,LIENDEN,1971,VWV1,Met vast werkadres of meldingspunt,98.0,11093
4444264,262,LOCHEM,1971,VWV1,Met vast werkadres of meldingspunt,86.0,11263
4444502,263,MAASDRIEL,1971,VWV1,Met vast werkadres of meldingspunt,202.0,10341
4444540,264,MAURIK,1971,VWV1,Met vast werkadres of meldingspunt,149.0,10300
4444778,265,MILLINGEN AAN DE RIJN,1971,VWV1,Met vast werkadres of meldingspunt,133.0,10072
4445016,266,NEEDE,1971,VWV1,Met vast werkadres of meldingspunt,122.0,10367
4445254,267,NIJKERK,1971,VWV1,Met vast werkadres of meldingspunt,285.0,10446
4445492,268,NIJMEGEN,1971,VWV1,Met vast werkadres of meldingspunt,1912.0,11209
4445730,269,OLDEBROEK,1971,VWV1,Met vast werkadres of meldingspunt,293.0,11106
4445968,270,OPHEMERT,1971,VWV1,Met vast werkadres of meldingspunt,23.0,10829
4446197,271,OVERASSELT,1971,VWV1,Met vast werkadres of meldingspunt,29.0,10952
4446434,272,PANNERDEN,1971,VWV1,Met vast werkadres of meldingspunt,51.0,10518
4446671,273,PUTTEN,1971,VWV1,Met vast werkadres of meldingspunt,292.0,11109
4446909,274,RENKUM,1971,VWV1,Met vast werkadres of meldingspunt,393.0,11325
4447147,275,RHEDEN,1971,VWV1,Met vast werkadres of meldingspunt,589.0,11355
4447385,276,ROSSUM,1971,VWV1,Met vast werkadres of meldingspunt,74.0,10860
4447617,277,ROZENDAAL,1971,VWV1,Met vast werkadres of meldingspunt,10.0,10684
4447855,278,RUURLO,1971,VWV1,Met vast werkadres of meldingspunt,67.0,10879
4448093,279,SCHERPENZEEL,1971,VWV1,Met vast werkadres of meldingspunt,93.0,11146
4448331,280,STEENDEREN,1971,VWV1,Met vast werkadres of meldingspunt,45.0,10497
4448569,281,TIEL,1971,VWV1,Met vast werkadres of meldingspunt,398.0,10027
4448807,282,UBBERGEN,1971,VWV1,Met vast werkadres of meldingspunt,180.0,10408
4449045,283,VALBURG,1971,VWV1,Met vast werkadres of meldingspunt,172.0,11071
4449280,284,VARIK,1971,VWV1,Met vast werkadres of meldingspunt,29.0,11064
4449517,285,VOORST,1971,VWV1,Met vast werkadres of meldingspunt,188.0,10912
4449755,286,VORDEN,1971,VWV1,Met vast werkadres of meldingspunt,81.0,10957
4449993,287,VUREN,1971,VWV1,Met vast werkadres of meldingspunt,44.0,11376
4450231,288,WAARDENBURG,1971,VWV1,Met vast werkadres of meldingspunt,75.0,10238
4450468,289,WAGENINGEN,1971,VWV1,Met vast werkadres of meldingspunt,228.0,11010
4450706,290,WAMEL,1971,VWV1,Met vast werkadres of meldingspunt,168.0,10042
4450943,291,WARNSVELD,1971,VWV1,Met vast werkadres of meldingspunt,50.0,10838
4451181,292,WEHL,1971,VWV1,Met vast werkadres of meldingspunt,79.0,11116
4451419,293,WESTERVOORT,1971,VWV1,Met vast werkadres of meldingspunt,59.0,11085
4451657,294,WINTERSWIJK,1971,VWV1,Met vast werkadres of meldingspunt,199.0,11119
4451895,295,WISCH,1971,VWV1,Met vast werkadres of meldingspunt,134.0,10318
4452133,296,WIJCHEN,1971,VWV1,Met vast werkadres of meldingspunt,236.0,10723
4452371,297,ZALTBOMMEL,1971,VWV1,Met vast werkadres of meldingspunt,173.0,10557
4452609,298,ZELHEM,1971,VWV1,Met vast werkadres of meldingspunt,97.0,11159
4452847,299,ZEVENAAR,1971,VWV1,Met vast werkadres of meldingspunt,342.0,10938
4453085,300,ZOELEN,1971,VWV1,Met vast werkadres of meldingspunt,88.0,10897
4453322,301,ZUTPHEN,1971,VWV1,Met vast werkadres of meldingspunt,295.0,10254
4453563,305,ABCOUDE,1971,VWV1,Met vast werkadres of meldingspunt,184.0,10712
4453601,306,AMERONGEN,1971,VWV1,Met vast werkadres of meldingspunt,74.0,11372
4453839,307,AMERSFOORT,1971,VWV1,Met vast werkadres of meldingspunt,1313.0,10948
4454077,308,BAARN,1971,VWV1,Met vast werkadres of meldingspunt,539.0,11411
4454308,309,BENSCHOP,1971,VWV1,Met vast werkadres of meldingspunt,34.0,11330
4454546,310,DE BILT,1971,VWV1,Met vast werkadres of meldingspunt,423.0,10168
4454784,311,BREUKELEN,1971,VWV1,Met vast werkadres of meldingspunt,311.0,10807
4454822,312,BUNNIK,1971,VWV1,Met vast werkadres of meldingspunt,137.0,10820
4455060,313,BUNSCHOTEN,1971,VWV1,Met vast werkadres of meldingspunt,174.0,11343
4455297,314,COTHEN,1971,VWV1,Met vast werkadres of meldingspunt,36.0,11316
4455535,315,DOORN,1971,VWV1,Met vast werkadres of meldingspunt,197.0,10213
4455773,316,DRIEBERGEN-RIJSENBURG,1971,VWV1,Met vast werkadres of meldingspunt,310.0,10777
4455811,317,EEMNES,1971,VWV1,Met vast werkadres of meldingspunt,50.0,10248
4456049,318,HARMELEN,1971,VWV1,Met vast werkadres of meldingspunt,98.0,10183
4456487,320,HOOGLAND,1971,VWV1,Met vast werkadres of meldingspunt,55.0,10545
4456724,321,HOUTEN,1971,VWV1,Met vast werkadres of meldingspunt,109.0,10230
4456962,322,JUTPHAAS,1971,VWV1,Met vast werkadres of meldingspunt,98.0,10374
4457199,323,KAMERIK,1971,VWV1,Met vast werkadres of meldingspunt,73.0,10554
