id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4680419,207,BERGH,1922,TXDE,TK,3.0,10350
4681323,211,BORCULO,1922,TXDE,TK,3.0,11307
4681783,213,BRUMMEN,1922,TXDE,TK,9.0,10798
4682466,216,CULEMBORG,1922,TXDE,TK,5.0,10342
4682927,218,DIDAM,1922,TXDE,TK,2.0,10153
4683655,222,DOETINCHEM,1922,TXDE,TK,9.0,10396
4684338,225,DRUTEN,1922,TXDE,TK,1.0,10068
4685017,228,EDE,1922,TXDE,TK,25.0,10743
4685953,232,EPE,1922,TXDE,TK,-2.0,10940
4686192,233,ERMELO,1922,TXDE,TK,-2.0,10732
4687554,239,GORSSEL,1922,TXDE,TK,8.0,10085
4688471,243,HARDERWIJK,1922,TXDE,TK,-2.0,10786
4689152,246,HEERDE,1922,TXDE,TK,-2.0,10291
4689834,249,HERWEN EN AERDT,1922,TXDE,TK,1.0,10819
4691181,255,HUISSEN,1922,TXDE,TK,1.0,11047
4692083,259,LAREN GLD,1922,TXDE,TK,-2.0,10098
4692322,260,LICHTENVOORDE,1922,TXDE,TK,2.0,10242
4692780,262,LOCHEM,1922,TXDE,TK,12.0,11263
4693463,266,NEEDE,1922,TXDE,TK,2.0,10367
4693702,267,NIJKERK,1922,TXDE,TK,-2.0,10446
4693941,268,NIJMEGEN,1922,TXDE,TK,59.0,11209
4694180,269,OLDEBROEK,1922,TXDE,TK,-2.0,11106
4695085,273,PUTTEN,1922,TXDE,TK,6.0,11109
4695321,274,RENKUM,1922,TXDE,TK,-2.0,11325
4695560,275,RHEDEN,1922,TXDE,TK,28.0,11355
4696909,281,TIEL,1922,TXDE,TK,2.0,10027
4697384,283,VALBURG,1922,TXDE,TK,40.0,11071
4697845,285,VOORST,1922,TXDE,TK,-2.0,10912
4698750,289,WAGENINGEN,1922,TXDE,TK,14.0,11010
4699889,294,WINTERSWIJK,1922,TXDE,TK,2.0,11119
4700809,298,ZELHEM,1922,TXDE,TK,1.0,11159
4701046,299,ZEVENAAR,1922,TXDE,TK,5.0,10938
4701506,301,ZUTPHEN,1922,TXDE,TK,32.0,10254
4701967,307,AMERSFOORT,1922,TXDE,TK,44.0,10948
4702206,308,BAARN,1922,TXDE,TK,-2.0,11411
4702667,310,DE BILT,1922,TXDE,TK,-2.0,10168
4709122,340,RHENEN,1922,TXDE,TK,-2.0,10309
4709583,342,SOEST,1922,TXDE,TK,-2.0,11021
4710044,344,UTRECHT,1922,TXDE,TK,132.0,10722
4710283,345,VEENENDAAL,1922,TXDE,TK,-2.0,11052
4712298,355,ZEIST,1922,TXDE,TK,-2.0,10324
4712537,358,AALSMEER,1922,TXDE,TK,-2.0,11264
4713220,361,ALKMAAR,1922,TXDE,TK,81.0,10527
4713459,363,AMSTERDAM,1922,TXDE,TK,1210.0,11150
4713920,366,ANNA PAULOWNA,1922,TXDE,TK,-2.0,10344
4714825,370,BEEMSTER,1922,TXDE,TK,-2.0,10816
4715508,373,BERGEN NH,1922,TXDE,TK,-2.0,11424
4715969,375,BEVERWIJK,1922,TXDE,TK,-2.0,10272
4716430,377,BLOEMENDAAL,1922,TXDE,TK,20.0,10850
4717334,381,BUSSUM,1922,TXDE,TK,49.0,10281
4717795,383,CASTRICUM,1922,TXDE,TK,-2.0,11287
4718256,385,EDAM-VOLENDAM,1922,TXDE,TK,-2.0,10884
4718939,388,ENKHUIZEN,1922,TXDE,TK,9.0,10729
4719843,392,HAARLEM,1922,TXDE,TK,129.0,10357
4720304,394,HAARLEMMERMEER,1922,TXDE,TK,-2.0,11387
4720987,397,HEEMSTEDE,1922,TXDE,TK,19.0,11288
4721670,400,DEN HELDER,1922,TXDE,TK,24.0,10285
4722131,402,HILVERSUM,1922,TXDE,TK,-2.0,11285
4722814,405,HOORN,1922,TXDE,TK,30.0,11392
4723053,406,HUIZEN,1922,TXDE,TK,-2.0,11170
4724399,413,KROMMENIE,1922,TXDE,TK,4.0,10373
4725082,417,LAREN,1922,TXDE,TK,-2.0,10649
4726874,425,NAARDEN,1922,TXDE,TK,-2.0,10187
4729999,439,PURMEREND,1922,TXDE,TK,3.0,11066
4732012,448,TEXEL,1922,TXDE,TK,62.0,10237
4733139,453,VELSEN,1922,TXDE,TK,45.0,10620
4734044,457,WEESP,1922,TXDE,TK,-2.0,10773
4734949,462,WIERINGEN,1922,TXDE,TK,-2.0,11277
4736076,468,WORMERVEER,1922,TXDE,TK,-2.0,10361
4736759,471,ZAANDAM,1922,TXDE,TK,-2.0,11044
4737220,473,ZANDVOORT,1922,TXDE,TK,12.0,10910
4737902,476,ZIJPE,1922,TXDE,TK,-2.0,10004
4738585,482,ALBLASSERDAM,1922,TXDE,TK,-2.0,11327
4738824,483,ALKEMADE,1922,TXDE,TK,-2.0,10349
4738905,484,ALPHEN AAN DEN RIJN ZH,1922,TXDE,TK,11.0,10517
4741808,497,BODEGRAVEN,1922,TXDE,TK,4.0,11091
4742047,499,BOSKOOP,1922,TXDE,TK,8.0,10419
4742730,502,CAPELLE AAN DEN IJSSEL,1922,TXDE,TK,-2.0,11248
4742969,503,DELFT,1922,TXDE,TK,43.0,10928
4743430,505,DORDRECHT,1922,TXDE,TK,70.0,11157
4744557,512,GORINCHEM,1922,TXDE,TK,-2.0,10942
4744796,513,GOUDA,1922,TXDE,TK,19.0,10302
4745923,518,'S GRAVENHAGE,1922,TXDE,TK,1227.0,11434
4746161,519,'S GRAVENZANDE,1922,TXDE,TK,-2.0,10640
4748842,534,HILLEGOM,1922,TXDE,TK,9.0,11236
4749524,537,KATWIJK,1922,TXDE,TK,8.0,10707
4751317,545,LEERDAM,1922,TXDE,TK,-2.0,10685
4751556,546,LEIDEN,1922,TXDE,TK,170.0,10702
4753127,553,LISSE,1922,TXDE,TK,7.0,10197
4753810,556,MAASSLUIS,1922,TXDE,TK,-2.0,10880
4754937,562,MONSTER,1922,TXDE,TK,-2.0,10019
4755620,565,NAALDWIJK,1922,TXDE,TK,-2.0,11418
4757635,575,NOORDWIJK,1922,TXDE,TK,26.0,10769
4758552,579,OEGSTGEEST,1922,TXDE,TK,12.0,10287
4759457,584,OUD-BEIJERLAND,1922,TXDE,TK,-2.0,11301
4760584,590,PAPENDRECHT,1922,TXDE,TK,-2.0,10427
4762165,597,RIDDERKERK,1922,TXDE,TK,-2.0,10646
4762626,599,ROTTERDAM,1922,TXDE,TK,463.0,10345
4763531,603,RIJSWIJK,1922,TXDE,TK,-2.0,11133
4764227,606,SCHIEDAM,1922,TXDE,TK,-2.0,11260
4765132,610,SLIEDRECHT,1922,TXDE,TK,-2.0,11331
4767367,622,VLAARDINGEN,1922,TXDE,TK,-2.0,10811
4767828,624,VOORBURG,1922,TXDE,TK,-2.0,11103
4768289,626,VOORSCHOTEN,1922,TXDE,TK,14.0,10537
4768987,629,WASSENAAR,1922,TXDE,TK,11.0,10164
4769670,632,WOERDEN,1922,TXDE,TK,11.0,10974
4769909,632,WOERDEN,1922,TXDE,TK,11.0,10974
4772146,642,ZWIJNDRECHT,1922,TXDE,TK,-2.0,10468
4772828,650,AXEL,1922,TXDE,TK,4.0,11289
4775507,664,GOES,1922,TXDE,TK,8.0,10674
4777743,675,HONTENISSE,1922,TXDE,TK,2.0,11123
4779980,687,MIDDELBURG,1922,TXDE,TK,34.0,10122
4784658,715,TERNEUZEN,1922,TXDE,TK,10.0,10704
4785341,718,VLISSINGEN,1922,TXDE,TK,23.0,10270
4787799,732,ZIERIKZEE,1922,TXDE,TK,5.0,10843
4789369,743,ASTEN,1922,TXDE,TK,1.0,10478
4790493,748,BERGEN OP ZOOM,1922,TXDE,TK,21.0,11037
4792508,757,BOXTEL,1922,TXDE,TK,-2.0,10083
4792747,758,BREDA,1922,TXDE,TK,28.0,10154
4793430,762,DEURNE,1922,TXDE,TK,13.0,10379
4794112,766,DONGEN,1922,TXDE,TK,-2.0,11412
4795263,772,EINDHOVEN,1922,TXDE,TK,19.0,11298
4796390,777,ETTEN LEUR,1922,TXDE,TK,-2.0,10750
4797529,782,GEMERT,1922,TXDE,TK,1.0,10277
4797986,784,GILZE EN RIJEN,1922,TXDE,TK,-2.0,11375
4798225,785,GOIRLE,1922,TXDE,TK,-2.0,10971
4799130,789,HALSTEREN,1922,TXDE,TK,-2.0,10387
4800035,794,HELMOND,1922,TXDE,TK,10.0,10932
4800496,796,'S HERTOGENBOSCH,1922,TXDE,TK,10.0,10054
4803399,809,LOON OP ZAND,1922,TXDE,TK,-2.0,11259
4804081,812,MADE EN DRIMMELEN,1922,TXDE,TK,1.0,10258
4806548,824,OISTERWIJK,1922,TXDE,TK,-2.0,10103
4807009,826,OOSTERHOUT,1922,TXDE,TK,-2.0,11280
4807470,828,OSS,1922,TXDE,TK,3.0,10834
4807931,830,OUDENBOSCH,1922,TXDE,TK,4.0,10397
4808170,831,OUD EN NIEUW GASTEL,1922,TXDE,TK,-2.0,11363
4808630,834,RAAMSDONK,1922,TXDE,TK,3.0,11391
4809534,838,ROOSENDAAL EN NISPEN,1922,TXDE,TK,-2.0,10407
4809995,840,RUCPHEN,1922,TXDE,TK,-2.0,11152
4810899,844,SCHIJNDEL,1922,TXDE,TK,1.0,11178
4812297,851,STEENBERGEN,1922,TXDE,TK,4.0,10731
4812758,854,TETERINGEN,1922,TXDE,TK,5.0,10677
4812997,855,TILBURG,1922,TXDE,TK,2.0,10792
4813235,856,UDEN,1922,TXDE,TK,1.0,11141
4813693,858,VALKENSWAARD,1922,TXDE,TK,1.0,11031
4814150,860,VEGHEL,1922,TXDE,TK,1.0,10985
4815104,865,VUGHT,1922,TXDE,TK,5.0,11224
4815565,867,WAALWIJK,1922,TXDE,TK,83.0,11359
4818021,878,ZEVENBERGEN,1922,TXDE,TK,-2.0,10046
4818260,879,ZUNDERT,1922,TXDE,TK,-2.0,11192
4820716,893,BERGEN L,1922,TXDE,TK,-2.0,11281
4822065,899,BRUNSSUM,1922,TXDE,TK,2.0,10533
4822748,902,ECHT,1922,TXDE,TK,6.0,10941
4825884,916,HEER,1922,TXDE,TK,2.0,11407
4826123,917,HEERLEN,1922,TXDE,TK,21.0,10902
4827044,921,HOENSBROEK,1922,TXDE,TK,-2.0,11177
4828630,928,KERKRADE,1922,TXDE,TK,169.0,10313
4829979,934,MAASBREE,1922,TXDE,TK,20.0,11352
4830218,935,MAASTRICHT,1922,TXDE,TK,42.0,10182
4830901,938,MEERSSEN,1922,TXDE,TK,1.0,10494
4832693,946,NEDERWEERT,1922,TXDE,TK,-2.0,10681
4835151,957,ROERMOND,1922,TXDE,TK,5.0,11313
4835833,960,SCHAESBERG,1922,TXDE,TK,5.0,11335
4837625,968,SITTARD,1922,TXDE,TK,15.0,11230
4839416,976,TEGELEN,1922,TXDE,TK,2.0,11333
4839877,978,UBACH OVER WORMS,1922,TXDE,TK,8.0,10146
4840558,981,VAALS,1922,TXDE,TK,-2.0,10007
4841019,983,VENLO,1922,TXDE,TK,12.0,10477
4841257,984,VENRAY,1922,TXDE,TK,2.0,11222
4842161,988,WEERT,1922,TXDE,TK,1.0,11081
4845416,1011,AMBT-HARDENBERG,1922,TXDE,TK,8.0,10174
4845629,1012,AMBT-OMMEN,1922,TXDE,TK,4.0,11069
4846921,1019,BELLINGWOLDE,1922,TXDE,TK,-2.0,10340
4852314,1048,DRIEBERGEN,1922,TXDE,TK,2.0,10777
4855319,1064,GINNEKEN EN BAVEL,1922,TXDE,TK,2.0,10406
4856460,1070,HARDINXVELD,1922,TXDE,TK,-2.0,10167
4858698,1081,HILLEGERSBERG,1922,TXDE,TK,-2.0,10227
4859119,1083,HOOGEZAND,1922,TXDE,TK,5.0,10410
4863565,1106,LONNEKER,1922,TXDE,TK,10.0,11045
4863780,1107,LOOSDUINEN,1922,TXDE,TK,-2.0,10997
4872228,1149,OVERSCHIE,1922,TXDE,TK,-2.0,10683
4873797,1156,PRINCENHAGE,1922,TXDE,TK,-2.0,10762
4876019,1168,SAPPEMEER,1922,TXDE,TK,5.0,10080
4877146,1173,SCHOTEN,1922,TXDE,TK,9.0,10382
4877384,1174,SCHOTERLAND,1922,TXDE,TK,-2.0,10680
4880695,1192,STAD-OMMEN,1922,TXDE,TK,1.0,10381
4887105,1225,WILDERVANK,1922,TXDE,TK,-2.0,10825
4887962,1229,WIJK AAN ZEE EN DUIN NH,1922,TXDE,TK,4.0,11366
4888198,1230,IJSSELMONDE,1922,TXDE,TK,-2.0,11357
4891005,1245,ZWOLLERKERSPEL,1922,TXDE,TK,4.0,10654
4891466,1249,NIEUWER-AMSTEL,1922,TXDE,TK,-2.0,10799
4891705,1250,ONSTWEDDE,1922,TXDE,TK,-2.0,10610
4892074,3,APPINGEDAM,1925,TXDE,TK,-2.0,10886
4892098,3,APPINGEDAM,1929,TXDE,TK,6.0,10886
4892479,5,BEDUM,1925,TXDE,TK,10.0,10425
4892502,5,BEDUM,1929,TXDE,TK,8.0,10425
4893125,9,TEN BOER,1925,TXDE,TK,-2.0,10891
4893149,9,TEN BOER,1929,TXDE,TK,5.0,10891
4893355,10,DELFZIJL,1925,TXDE,TK,-2.0,10976
4893379,10,DELFZIJL,1929,TXDE,TK,22.0,10976
4894097,14,GRONINGEN,1925,TXDE,TK,554.0,10426
4894121,14,GRONINGEN,1929,TXDE,TK,95.0,10426
4894332,15,GROOTEGAST,1925,TXDE,TK,16.0,11080
4894353,15,GROOTEGAST,1929,TXDE,TK,5.0,11080
4894731,17,HAREN GR,1925,TXDE,TK,-2.0,11058
4894755,17,HAREN GR,1929,TXDE,TK,25.0,11058
4895481,22,LEEK,1925,TXDE,TK,-2.0,10604
4895504,22,LEEK,1929,TXDE,TK,10.0,10604
4896064,25,MARUM,1925,TXDE,TK,24.0,11431
4896085,25,MARUM,1929,TXDE,TK,7.0,11431
4896991,30,NIEUWE PEKELA,1925,TXDE,TK,6.0,10950
4897015,30,NIEUWE PEKELA,1929,TXDE,TK,1.0,10950
4898086,38,OUDE PEKELA,1925,TXDE,TK,-2.0,10848
4898110,38,OUDE PEKELA,1929,TXDE,TK,1.0,10848
4898319,39,SCHEEMDA,1925,TXDE,TK,-2.0,10711
4898343,39,SCHEEMDA,1929,TXDE,TK,4.0,10711
4898553,40,SLOCHTEREN,1925,TXDE,TK,-2.0,10747
4898577,40,SLOCHTEREN,1929,TXDE,TK,32.0,10747
4899772,47,VEENDAM,1925,TXDE,TK,-2.0,11292
4899796,47,VEENDAM,1929,TXDE,TK,6.0,11292
4900006,48,VLAGTWEDDE,1925,TXDE,TK,-2.0,11249
4900030,48,VLAGTWEDDE,1929,TXDE,TK,2.0,11249
4900474,52,WINSCHOTEN,1925,TXDE,TK,-2.0,10453
4900498,52,WINSCHOTEN,1929,TXDE,TK,27.0,10453
4901302,59,ACHTKARSPELEN,1925,TXDE,TK,18.0,10199
4901326,59,ACHTKARSPELEN,1929,TXDE,TK,21.0,10199
4901707,61,BAARDERADEEL,1925,TXDE,TK,5.0,10422
4901730,61,BAARDERADEEL,1929,TXDE,TK,5.0,10422
4901900,62,BARRADEEL,1925,TXDE,TK,3.0,10156
4901924,62,BARRADEEL,1929,TXDE,TK,13.0,10156
4902099,63,HET BILDT F,1925,TXDE,TK,8.0,10128
4902123,63,HET BILDT F,1929,TXDE,TK,33.0,10128
4902331,64,BOLSWARD,1925,TXDE,TK,6.0,10865
4902355,64,BOLSWARD,1929,TXDE,TK,7.0,10865
4902564,65,DANTUMADEEL,1925,TXDE,TK,8.0,10650
4902588,65,DANTUMADEEL,1929,TXDE,TK,27.0,10650
4902943,67,DONIAWERSTAL,1925,TXDE,TK,-2.0,10086
4902967,67,DONIAWERSTAL,1929,TXDE,TK,4.0,10086
4903139,68,FERWERDERADEEL,1925,TXDE,TK,17.0,11284
4903163,68,FERWERDERADEEL,1929,TXDE,TK,9.0,11284
4903369,69,FRANEKER,1925,TXDE,TK,-2.0,11226
4903393,69,FRANEKER,1929,TXDE,TK,6.0,11226
4903568,70,FRANEKERADEEL,1925,TXDE,TK,-2.0,10404
4903592,70,FRANEKERADEEL,1929,TXDE,TK,9.0,10404
4903800,71,GAASTERLAND,1925,TXDE,TK,-2.0,10036
4903824,71,GAASTERLAND,1929,TXDE,TK,3.0,10036
4903996,72,HARLINGEN,1925,TXDE,TK,8.0,10909
4904019,72,HARLINGEN,1929,TXDE,TK,18.0,10909
4904230,73,HASKERLAND,1925,TXDE,TK,-2.0,10022
4904254,73,HASKERLAND,1929,TXDE,TK,21.0,10022
4904555,75,HEMELUMER OLDEFERD,1925,TXDE,TK,-2.0,10334
4904579,75,HEMELUMER OLDEFERD,1929,TXDE,TK,2.0,10334
4904753,76,HENNAARDERADEEL,1925,TXDE,TK,-2.0,10877
4904777,76,HENNAARDERADEEL,1929,TXDE,TK,4.0,10877
4905083,78,IDAARDERADEEL,1925,TXDE,TK,-2.0,10815
4905107,78,IDAARDERADEEL,1929,TXDE,TK,19.0,10815
4905283,79,KOLLUMERLAND EN NIEUWKRUISLAND,1925,TXDE,TK,-2.0,10984
4905307,79,KOLLUMERLAND EN NIEUWKRUISLAND,1929,TXDE,TK,11.0,10984
4905513,80,LEEUWARDEN,1925,TXDE,TK,21.0,11228
4905537,80,LEEUWARDEN,1929,TXDE,TK,375.0,11228
4905749,81,LEEUWARDERADEEL,1925,TXDE,TK,-2.0,10851
4905773,81,LEEUWARDERADEEL,1929,TXDE,TK,29.0,10851
4905983,82,LEMSTERLAND,1925,TXDE,TK,-2.0,10142
4906007,82,LEMSTERLAND,1929,TXDE,TK,5.0,10142
4906215,83,MENALDUMADEEL,1925,TXDE,TK,-2.0,11144
4906239,83,MENALDUMADEEL,1929,TXDE,TK,23.0,11144
4906446,84,OOSTDONGERADEEL,1925,TXDE,TK,-2.0,11102
4906470,84,OOSTDONGERADEEL,1929,TXDE,TK,1.0,11102
4906643,85,OOSTSTELLINGWERF,1925,TXDE,TK,-2.0,10836
4906667,85,OOSTSTELLINGWERF,1929,TXDE,TK,67.0,10836
4906876,86,OPSTERLAND,1925,TXDE,TK,-2.0,10005
4906900,86,OPSTERLAND,1929,TXDE,TK,61.0,10005
4907548,90,SMALLINGERLAND,1925,TXDE,TK,-2.0,10405
4907572,90,SMALLINGERLAND,1929,TXDE,TK,35.0,10405
4907780,91,SNEEK,1925,TXDE,TK,-2.0,11421
4907804,91,SNEEK,1929,TXDE,TK,16.0,11421
4908506,94,TIETJERKSTERADEEL,1925,TXDE,TK,-2.0,11241
4908530,94,TIETJERKSTERADEEL,1929,TXDE,TK,30.0,11241
4908741,95,UTINGERADEEL,1925,TXDE,TK,-2.0,10140
4908765,95,UTINGERADEEL,1929,TXDE,TK,17.0,10140
4909261,97,WESTDONGERADEEL,1925,TXDE,TK,-2.0,10129
4909285,97,WESTDONGERADEEL,1929,TXDE,TK,10.0,10129
4909454,98,WESTSTELLINGWERF,1925,TXDE,TK,-2.0,11322
4909478,98,WESTSTELLINGWERF,1929,TXDE,TK,77.0,11322
4909689,99,WONSERADEEL,1925,TXDE,TK,-2.0,10454
4909713,99,WONSERADEEL,1929,TXDE,TK,24.0,10454
4910067,101,WYMBRITSERADEEL,1925,TXDE,TK,-2.0,11427
4910091,101,WYMBRITSERADEEL,1929,TXDE,TK,7.0,11427
4910435,105,ANLOO,1925,TXDE,TK,18.0,10787
4910458,105,ANLOO,1929,TXDE,TK,3.0,10787
4910665,106,ASSEN,1925,TXDE,TK,32.0,10522
4910689,106,ASSEN,1929,TXDE,TK,11.0,10522
4910899,107,BEILEN,1925,TXDE,TK,6.0,10520
4910923,107,BEILEN,1929,TXDE,TK,7.0,10520
4911133,108,BORGER,1925,TXDE,TK,10.0,10448
4911157,108,BORGER,1929,TXDE,TK,1.0,10448
4911366,109,COEVORDEN,1925,TXDE,TK,22.0,10383
4911389,109,COEVORDEN,1929,TXDE,TK,3.0,10383
4912307,114,EMMEN,1925,TXDE,TK,37.0,11180
4912331,114,EMMEN,1929,TXDE,TK,19.0,11180
4913080,118,HOOGEVEEN,1925,TXDE,TK,24.0,10839
4913104,118,HOOGEVEEN,1929,TXDE,TK,6.0,10839
4913316,119,MEPPEL,1925,TXDE,TK,27.0,11204
4913340,119,MEPPEL,1929,TXDE,TK,10.0,11204
4913891,122,ODOORN,1925,TXDE,TK,15.0,11320
4913915,122,ODOORN,1929,TXDE,TK,3.0,11320
4914477,125,RODEN,1925,TXDE,TK,18.0,10699
4914500,125,RODEN,1929,TXDE,TK,13.0,10699
4915427,130,SLEEN,1925,TXDE,TK,13.0,10489
4915451,130,SLEEN,1929,TXDE,TK,3.0,10489
4915661,131,SMILDE,1925,TXDE,TK,11.0,11033
4915685,131,SMILDE,1929,TXDE,TK,3.0,11033
4916070,133,VRIES,1925,TXDE,TK,19.0,10630
4916093,133,VRIES,1929,TXDE,TK,19.0,10630
4917237,141,ALMELO,1925,TXDE,TK,28.0,11053
4917261,141,ALMELO,1929,TXDE,TK,17.0,11053
4917646,143,AVEREEST,1925,TXDE,TK,14.0,11190
4917670,143,AVEREEST,1929,TXDE,TK,4.0,11190
4918323,147,BORNE,1925,TXDE,TK,2.0,10326
4918554,148,DALFSEN,1925,TXDE,TK,4.0,11007
4918578,148,DALFSEN,1929,TXDE,TK,1.0,11007
4919012,150,DEVENTER,1925,TXDE,TK,47.0,10899
4919036,150,DEVENTER,1929,TXDE,TK,40.0,10899
4919426,152,DIEPENVEEN,1925,TXDE,TK,1.0,10933
4919450,152,DIEPENVEEN,1929,TXDE,TK,7.0,10933
4919660,153,ENSCHEDE,1925,TXDE,TK,26.0,10364
4919684,153,ENSCHEDE,1929,TXDE,TK,31.0,10364
4920573,158,HAAKSBERGEN,1925,TXDE,TK,2.0,11435
4920805,159,DEN HAM,1925,TXDE,TK,15.0,10395
4921538,163,HELLENDOORN,1925,TXDE,TK,3.0,10806
4921772,164,HENGELO O,1925,TXDE,TK,16.0,10907
4921796,164,HENGELO O,1929,TXDE,TK,16.0,10907
