id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3801598,42,TERMUNTEN,1889,WAB1,Handel Pos.B,2.0,11023
3801647,43,UITHUIZEN,1889,WAB1,Handel Pos.B,4.0,11137
3801692,44,UITHUIZERMEEDEN,1889,WAB1,Handel Pos.B,4.0,10246
3801740,45,ULRUM,1889,WAB1,Handel Pos.B,6.0,10180
3801795,47,VEENDAM,1930,WAB1,Handel Pos.B,4.0,11292
3801850,47,VEENDAM,1889,WAB1,Handel Pos.B,32.0,11292
3801906,47,VEENDAM,1899,WAB1,Handel Pos.B,2.0,11292
3801955,48,VLAGTWEDDE,1930,WAB1,Handel Pos.B,1.0,11249
3802006,48,VLAGTWEDDE,1889,WAB1,Handel Pos.B,1.0,11249
3802124,49,WARFFUM,1889,WAB1,Handel Pos.B,5.0,10498
3802134,52,WINSCHOTEN,1930,WAB1,Handel Pos.B,15.0,10453
3802194,52,WINSCHOTEN,1889,WAB1,Handel Pos.B,18.0,10453
3802258,52,WINSCHOTEN,1899,WAB1,Handel Pos.B,5.0,10453
3802351,53,WINSUM,1889,WAB1,Handel Pos.B,4.0,11135
3802398,54,'T ZANDT,1889,WAB1,Handel Pos.B,3.0,10956
3802447,56,ZUIDHORN,1889,WAB1,Handel Pos.B,4.0,10021
3802510,59,ACHTKARSPELEN,1889,WAB1,Handel Pos.B,6.0,10199
3802559,59,ACHTKARSPELEN,1899,WAB1,Handel Pos.B,8.0,10199
3802668,61,BAARDERADEEL,1889,WAB1,Handel Pos.B,4.0,10422
3802704,61,BAARDERADEEL,1899,WAB1,Handel Pos.B,1.0,10422
3802775,62,BARRADEEL,1889,WAB1,Handel Pos.B,4.0,10156
3802817,62,BARRADEEL,1899,WAB1,Handel Pos.B,1.0,10156
3802895,63,HET BILDT F,1889,WAB1,Handel Pos.B,4.0,10128
3802965,64,BOLSWARD,1930,WAB1,Handel Pos.B,2.0,10865
3803023,64,BOLSWARD,1889,WAB1,Handel Pos.B,6.0,10865
3803119,65,DANTUMADEEL,1930,WAB1,Handel Pos.B,1.0,10650
3803173,65,DANTUMADEEL,1889,WAB1,Handel Pos.B,3.0,10650
3803215,65,DANTUMADEEL,1899,WAB1,Handel Pos.B,2.0,10650
3803344,68,FERWERDERADEEL,1889,WAB1,Handel Pos.B,8.0,11284
3803384,68,FERWERDERADEEL,1899,WAB1,Handel Pos.B,2.0,11284
3803409,69,FRANEKER,1930,WAB1,Handel Pos.B,7.0,11226
3803464,69,FRANEKER,1889,WAB1,Handel Pos.B,13.0,11226
3803516,69,FRANEKER,1899,WAB1,Handel Pos.B,5.0,11226
3803605,70,FRANEKERADEEL,1889,WAB1,Handel Pos.B,1.0,10404
3803643,70,FRANEKERADEEL,1899,WAB1,Handel Pos.B,1.0,10404
3803718,71,GAASTERLAND,1889,WAB1,Handel Pos.B,1.0,10036
3803762,71,GAASTERLAND,1899,WAB1,Handel Pos.B,1.0,10036
3803785,72,HARLINGEN,1930,WAB1,Handel Pos.B,6.0,10909
3803843,72,HARLINGEN,1889,WAB1,Handel Pos.B,23.0,10909
3803902,72,HARLINGEN,1899,WAB1,Handel Pos.B,4.0,10909
3803999,73,HASKERLAND,1889,WAB1,Handel Pos.B,8.0,10022
3804178,75,HEMELUMER OLDEFERD,1899,WAB1,Handel Pos.B,1.0,10334
3804261,76,HENNAARDERADEEL,1899,WAB1,Handel Pos.B,1.0,10877
3804358,78,IDAARDERADEEL,1889,WAB1,Handel Pos.B,6.0,10815
3804401,78,IDAARDERADEEL,1899,WAB1,Handel Pos.B,2.0,10815
3804426,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,WAB1,Handel Pos.B,1.0,10984
3804475,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,WAB1,Handel Pos.B,4.0,10984
3804523,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,WAB1,Handel Pos.B,3.0,10984
3804557,80,LEEUWARDEN,1930,WAB1,Handel Pos.B,57.0,11228
3804625,80,LEEUWARDEN,1889,WAB1,Handel Pos.B,98.0,11228
3804698,80,LEEUWARDEN,1899,WAB1,Handel Pos.B,15.0,11228
3804757,81,LEEUWARDERADEEL,1930,WAB1,Handel Pos.B,2.0,10851
3804812,81,LEEUWARDERADEEL,1889,WAB1,Handel Pos.B,5.0,10851
3804863,81,LEEUWARDERADEEL,1899,WAB1,Handel Pos.B,1.0,10851
3804903,82,LEMSTERLAND,1930,WAB1,Handel Pos.B,1.0,10142
3804959,82,LEMSTERLAND,1889,WAB1,Handel Pos.B,3.0,10142
3805005,82,LEMSTERLAND,1899,WAB1,Handel Pos.B,2.0,10142
3805087,83,MENALDUMADEEL,1889,WAB1,Handel Pos.B,11.0,11144
3805158,84,OOSTDONGERADEEL,1930,WAB1,Handel Pos.B,1.0,11102
3805208,84,OOSTDONGERADEEL,1889,WAB1,Handel Pos.B,11.0,11102
3805248,84,OOSTDONGERADEEL,1899,WAB1,Handel Pos.B,4.0,11102
3805274,85,OOSTSTELLINGWERF,1930,WAB1,Handel Pos.B,4.0,10836
3805365,85,OOSTSTELLINGWERF,1899,WAB1,Handel Pos.B,1.0,10836
3805444,86,OPSTERLAND,1889,WAB1,Handel Pos.B,7.0,10005
3805497,86,OPSTERLAND,1899,WAB1,Handel Pos.B,2.0,10005
3805670,90,SMALLINGERLAND,1889,WAB1,Handel Pos.B,2.0,10405
3805716,90,SMALLINGERLAND,1899,WAB1,Handel Pos.B,2.0,10405
3805762,91,SNEEK,1930,WAB1,Handel Pos.B,12.0,11421
3805819,91,SNEEK,1889,WAB1,Handel Pos.B,18.0,11421
3805884,91,SNEEK,1899,WAB1,Handel Pos.B,11.0,11421
3806063,94,TIETJERKSTERADEEL,1889,WAB1,Handel Pos.B,3.0,11241
3806110,94,TIETJERKSTERADEEL,1899,WAB1,Handel Pos.B,4.0,11241
3806189,95,UTINGERADEEL,1889,WAB1,Handel Pos.B,2.0,10140
3806386,97,WESTDONGERADEEL,1899,WAB1,Handel Pos.B,5.0,10129
3806405,98,WESTSTELLINGWERF,1930,WAB1,Handel Pos.B,1.0,11322
3806461,98,WESTSTELLINGWERF,1889,WAB1,Handel Pos.B,3.0,11322
3806513,98,WESTSTELLINGWERF,1899,WAB1,Handel Pos.B,1.0,11322
3806608,99,WONSERADEEL,1889,WAB1,Handel Pos.B,3.0,10454
3806658,99,WONSERADEEL,1899,WAB1,Handel Pos.B,1.0,10454
3806773,101,WYMBRITSERADEEL,1889,WAB1,Handel Pos.B,1.0,11427
3806820,101,WYMBRITSERADEEL,1899,WAB1,Handel Pos.B,1.0,11427
3806905,106,ASSEN,1930,WAB1,Handel Pos.B,20.0,10522
3806964,106,ASSEN,1889,WAB1,Handel Pos.B,18.0,10522
3807023,106,ASSEN,1899,WAB1,Handel Pos.B,7.0,10522
3807094,108,BORGER,1930,WAB1,Handel Pos.B,3.0,10448
3807147,108,BORGER,1889,WAB1,Handel Pos.B,4.0,10448
3807190,108,BORGER,1899,WAB1,Handel Pos.B,3.0,10448
3807354,114,EMMEN,1930,WAB1,Handel Pos.B,1.0,11180
3807450,114,EMMEN,1899,WAB1,Handel Pos.B,1.0,11180
3807626,118,HOOGEVEEN,1889,WAB1,Handel Pos.B,2.0,10839
3807673,118,HOOGEVEEN,1899,WAB1,Handel Pos.B,3.0,10839
3807720,119,MEPPEL,1930,WAB1,Handel Pos.B,12.0,11204
3807779,119,MEPPEL,1889,WAB1,Handel Pos.B,13.0,11204
3807841,119,MEPPEL,1899,WAB1,Handel Pos.B,8.0,11204
3808108,122,ODOORN,1899,WAB1,Handel Pos.B,1.0,11320
3808392,131,SMILDE,1889,WAB1,Handel Pos.B,6.0,11033
3808583,141,ALMELO,1930,WAB1,Handel Pos.B,14.0,11053
3808685,143,AVEREEST,1930,WAB1,Handel Pos.B,2.0,11190
3808737,143,AVEREEST,1889,WAB1,Handel Pos.B,4.0,11190
3808783,143,AVEREEST,1899,WAB1,Handel Pos.B,3.0,11190
3808893,147,BORNE,1930,WAB1,Handel Pos.B,2.0,10326
3809046,148,DALFSEN,1889,WAB1,Handel Pos.B,1.0,11007
3809137,150,DEVENTER,1930,WAB1,Handel Pos.B,27.0,10899
3809200,150,DEVENTER,1889,WAB1,Handel Pos.B,18.0,10899
3809267,150,DEVENTER,1899,WAB1,Handel Pos.B,12.0,10899
3809376,153,ENSCHEDE,1930,WAB1,Handel Pos.B,20.0,10364
3809435,153,ENSCHEDE,1889,WAB1,Handel Pos.B,7.0,10364
3809497,153,ENSCHEDE,1899,WAB1,Handel Pos.B,6.0,10364
3809653,158,HAAKSBERGEN,1930,WAB1,Handel Pos.B,2.0,11435
3809718,158,HAAKSBERGEN,1899,WAB1,Handel Pos.B,1.0,11435
3809903,163,HELLENDOORN,1889,WAB1,Handel Pos.B,1.0,10806
3809985,164,HENGELO O,1930,WAB1,Handel Pos.B,7.0,10907
3810042,164,HENGELO O,1889,WAB1,Handel Pos.B,8.0,10907
3810100,164,HENGELO O,1899,WAB1,Handel Pos.B,5.0,10907
3810177,166,KAMPEN,1930,WAB1,Handel Pos.B,1.0,10253
3810243,166,KAMPEN,1889,WAB1,Handel Pos.B,17.0,10253
3810305,166,KAMPEN,1899,WAB1,Handel Pos.B,6.0,10253
3810588,173,OLDENZAAL,1930,WAB1,Handel Pos.B,1.0,11100
3810667,173,OLDENZAAL,1899,WAB1,Handel Pos.B,2.0,11100
3810835,177,RAALTE,1889,WAB1,Handel Pos.B,1.0,10279
3810960,178,RIJSSEN,1899,WAB1,Handel Pos.B,5.0,10358
3811011,180,STAPHORST,1930,WAB1,Handel Pos.B,1.0,11362
3811060,180,STAPHORST,1889,WAB1,Handel Pos.B,5.0,11362
3811114,181,STEENWIJK,1930,WAB1,Handel Pos.B,6.0,10546
3811168,181,STEENWIJK,1889,WAB1,Handel Pos.B,2.0,10546
3811222,181,STEENWIJK,1899,WAB1,Handel Pos.B,1.0,10546
3811319,182,STEENWIJKERWOLD,1889,WAB1,Handel Pos.B,1.0,11347
3811360,182,STEENWIJKERWOLD,1899,WAB1,Handel Pos.B,2.0,11347
3811386,183,TUBBERGEN,1930,WAB1,Handel Pos.B,1.0,10694
3811629,189,WIERDEN,1930,WAB1,Handel Pos.B,1.0,10676
3811676,189,WIERDEN,1889,WAB1,Handel Pos.B,1.0,10676
3811719,189,WIERDEN,1899,WAB1,Handel Pos.B,1.0,10676
3811829,193,ZWOLLE,1930,WAB1,Handel Pos.B,28.0,10093
3811895,193,ZWOLLE,1889,WAB1,Handel Pos.B,51.0,10093
3811963,193,ZWOLLE,1899,WAB1,Handel Pos.B,15.0,10093
3812012,197,AALTEN,1930,WAB1,Handel Pos.B,1.0,11046
3812106,197,AALTEN,1899,WAB1,Handel Pos.B,1.0,11046
3812197,200,APELDOORN,1930,WAB1,Handel Pos.B,22.0,11075
3812260,200,APELDOORN,1889,WAB1,Handel Pos.B,17.0,11075
3812325,200,APELDOORN,1899,WAB1,Handel Pos.B,7.0,11075
3812415,202,ARNHEM,1930,WAB1,Handel Pos.B,87.0,10795
3812483,202,ARNHEM,1889,WAB1,Handel Pos.B,72.0,10795
3812556,202,ARNHEM,1899,WAB1,Handel Pos.B,67.0,10795
3812614,203,BARNEVELD,1930,WAB1,Handel Pos.B,1.0,10906
3812665,203,BARNEVELD,1889,WAB1,Handel Pos.B,3.0,10906
3812706,203,BARNEVELD,1899,WAB1,Handel Pos.B,1.0,10906
3812840,206,BEMMEL,1889,WAB1,Handel Pos.B,4.0,10744
3812885,206,BEMMEL,1899,WAB1,Handel Pos.B,2.0,10744
3812913,207,BERGH,1930,WAB1,Handel Pos.B,2.0,10350
3813004,207,BERGH,1899,WAB1,Handel Pos.B,1.0,10350
3813226,213,BRUMMEN,1889,WAB1,Handel Pos.B,2.0,10798
3813270,213,BRUMMEN,1899,WAB1,Handel Pos.B,1.0,10798
3813361,216,CULEMBORG,1930,WAB1,Handel Pos.B,1.0,10342
3813414,216,CULEMBORG,1889,WAB1,Handel Pos.B,2.0,10342
3813470,216,CULEMBORG,1899,WAB1,Handel Pos.B,2.0,10342
3813802,228,EDE,1930,WAB1,Handel Pos.B,7.0,10743
3813855,228,EDE,1889,WAB1,Handel Pos.B,4.0,10743
3813901,228,EDE,1899,WAB1,Handel Pos.B,2.0,10743
3813946,229,EIBERGEN,1930,WAB1,Handel Pos.B,2.0,10436
3813996,229,EIBERGEN,1889,WAB1,Handel Pos.B,1.0,10436
3814092,231,ELST,1930,WAB1,Handel Pos.B,2.0,11188
3814141,231,ELST,1889,WAB1,Handel Pos.B,2.0,11188
3814181,231,ELST,1899,WAB1,Handel Pos.B,2.0,11188
3814221,232,EPE,1930,WAB1,Handel Pos.B,3.0,10940
3814273,232,EPE,1889,WAB1,Handel Pos.B,1.0,10940
3814318,232,EPE,1899,WAB1,Handel Pos.B,1.0,10940
3814360,233,ERMELO,1930,WAB1,Handel Pos.B,3.0,10732
3814447,233,ERMELO,1899,WAB1,Handel Pos.B,1.0,10732
3814564,237,GENDRINGEN,1930,WAB1,Handel Pos.B,1.0,10260
3814915,243,HARDERWIJK,1930,WAB1,Handel Pos.B,3.0,10786
3814970,243,HARDERWIJK,1889,WAB1,Handel Pos.B,5.0,10786
3815020,243,HARDERWIJK,1899,WAB1,Handel Pos.B,3.0,10786
3815112,246,HEERDE,1930,WAB1,Handel Pos.B,1.0,10291
3815206,246,HEERDE,1899,WAB1,Handel Pos.B,1.0,10291
3815772,267,NIJKERK,1930,WAB1,Handel Pos.B,3.0,10446
3815826,267,NIJKERK,1889,WAB1,Handel Pos.B,3.0,10446
3815875,267,NIJKERK,1899,WAB1,Handel Pos.B,3.0,10446
3815913,268,NIJMEGEN,1930,WAB1,Handel Pos.B,49.0,11209
3815979,268,NIJMEGEN,1889,WAB1,Handel Pos.B,46.0,11209
3816053,268,NIJMEGEN,1899,WAB1,Handel Pos.B,36.0,11209
3816112,269,OLDEBROEK,1930,WAB1,Handel Pos.B,2.0,11106
3816158,269,OLDEBROEK,1889,WAB1,Handel Pos.B,1.0,11106
3816191,269,OLDEBROEK,1899,WAB1,Handel Pos.B,1.0,11106
3816300,273,PUTTEN,1930,WAB1,Handel Pos.B,1.0,11109
3816408,274,RENKUM,1930,WAB1,Handel Pos.B,6.0,11325
3816464,274,RENKUM,1889,WAB1,Handel Pos.B,3.0,11325
3816520,274,RENKUM,1899,WAB1,Handel Pos.B,2.0,11325
3816570,275,RHEDEN,1930,WAB1,Handel Pos.B,12.0,11355
3816628,275,RHEDEN,1889,WAB1,Handel Pos.B,16.0,11355
3816687,275,RHEDEN,1899,WAB1,Handel Pos.B,2.0,11355
3816872,281,TIEL,1930,WAB1,Handel Pos.B,6.0,10027
3816934,281,TIEL,1889,WAB1,Handel Pos.B,9.0,10027
3816998,281,TIEL,1899,WAB1,Handel Pos.B,11.0,10027
3817069,283,VALBURG,1930,WAB1,Handel Pos.B,1.0,11071
3817116,283,VALBURG,1889,WAB1,Handel Pos.B,3.0,11071
3817153,283,VALBURG,1899,WAB1,Handel Pos.B,6.0,11071
3817206,285,VOORST,1930,WAB1,Handel Pos.B,3.0,10912
3817295,285,VOORST,1899,WAB1,Handel Pos.B,1.0,10912
3817416,289,WAGENINGEN,1930,WAB1,Handel Pos.B,5.0,11010
3817475,289,WAGENINGEN,1889,WAB1,Handel Pos.B,11.0,11010
3817530,289,WAGENINGEN,1899,WAB1,Handel Pos.B,3.0,11010
3817641,290,WAMEL,1899,WAB1,Handel Pos.B,1.0,10042
3817748,294,WINTERSWIJK,1930,WAB1,Handel Pos.B,1.0,11119
3817802,294,WINTERSWIJK,1889,WAB1,Handel Pos.B,4.0,11119
3817853,294,WINTERSWIJK,1899,WAB1,Handel Pos.B,1.0,11119
3817895,295,WISCH,1930,WAB1,Handel Pos.B,5.0,10318
3817987,295,WISCH,1899,WAB1,Handel Pos.B,5.0,10318
3818162,301,ZUTPHEN,1930,WAB1,Handel Pos.B,22.0,10254
3818222,301,ZUTPHEN,1889,WAB1,Handel Pos.B,27.0,10254
3818287,301,ZUTPHEN,1899,WAB1,Handel Pos.B,21.0,10254
3818402,306,AMERONGEN,1889,WAB1,Handel Pos.B,5.0,11372
3818411,307,AMERSFOORT,1930,WAB1,Handel Pos.B,27.0,10948
3818469,307,AMERSFOORT,1889,WAB1,Handel Pos.B,23.0,10948
3818530,307,AMERSFOORT,1899,WAB1,Handel Pos.B,7.0,10948
3818587,308,BAARN,1930,WAB1,Handel Pos.B,30.0,11411
3818643,308,BAARN,1889,WAB1,Handel Pos.B,18.0,11411
3818697,308,BAARN,1899,WAB1,Handel Pos.B,10.0,11411
3818776,309,BENSCHOP,1889,WAB1,Handel Pos.B,3.0,11330
3819130,318,HARMELEN,1889,WAB1,Handel Pos.B,4.0,10183
3819211,320,HOOGLAND,1889,WAB1,Handel Pos.B,2.0,10545
3819254,321,HOUTEN,1889,WAB1,Handel Pos.B,1.0,10230
3819300,322,JUTPHAAS,1889,WAB1,Handel Pos.B,2.0,10374
3819391,324,KOCKENGEN,1889,WAB1,Handel Pos.B,1.0,10765
3819616,329,LOENEN,1889,WAB1,Handel Pos.B,6.0,11202
3819667,330,LOOSDRECHT,1889,WAB1,Handel Pos.B,1.0,10639
3819718,330,LOOSDRECHT,1889,WAB1,Handel Pos.B,1.0,10639
3819762,331,LOPIK,1889,WAB1,Handel Pos.B,8.0,10333
3819852,333,MAARSSEN,1889,WAB1,Handel Pos.B,3.0,10191
3819901,334,MAARTENSDIJK,1889,WAB1,Handel Pos.B,1.0,10691
3819950,335,MONTFOORT,1889,WAB1,Handel Pos.B,1.0,10033
3820002,336,MIJDRECHT,1889,WAB1,Handel Pos.B,4.0,11379
3820044,337,NIGTEVECHT,1889,WAB1,Handel Pos.B,1.0,10160
3820132,340,RHENEN,1930,WAB1,Handel Pos.B,1.0,10309
3820185,340,RHENEN,1889,WAB1,Handel Pos.B,10.0,10309
3820230,340,RHENEN,1899,WAB1,Handel Pos.B,3.0,10309
3820342,342,SOEST,1889,WAB1,Handel Pos.B,5.0,11021
3820395,344,UTRECHT,1930,WAB1,Handel Pos.B,136.0,10722
3820463,344,UTRECHT,1889,WAB1,Handel Pos.B,160.0,10722
3820540,344,UTRECHT,1899,WAB1,Handel Pos.B,97.0,10722
3820599,345,VEENENDAAL,1930,WAB1,Handel Pos.B,3.0,11052
3820653,345,VEENENDAAL,1889,WAB1,Handel Pos.B,7.0,11052
3820692,345,VEENENDAAL,1899,WAB1,Handel Pos.B,3.0,11052
3820768,346,VINKEVEEN EN WAVERVEEN,1889,WAB1,Handel Pos.B,3.0,11048
3820830,348,VREESWIJK,1889,WAB1,Handel Pos.B,3.0,10441
3820913,350,WILNIS,1889,WAB1,Handel Pos.B,2.0,10365
3821004,352,WIJK BIJ DUURSTEDE U,1889,WAB1,Handel Pos.B,3.0,10760
3821056,353,IJSSELSTEIN,1889,WAB1,Handel Pos.B,2.0,10152
3821100,354,ZEGVELD,1889,WAB1,Handel Pos.B,1.0,10949
3821109,355,ZEIST,1930,WAB1,Handel Pos.B,32.0,10324
3821167,355,ZEIST,1889,WAB1,Handel Pos.B,8.0,10324
3821232,355,ZEIST,1899,WAB1,Handel Pos.B,8.0,10324
3821365,361,ALKMAAR,1930,WAB1,Handel Pos.B,40.0,10527
3821429,361,ALKMAAR,1889,WAB1,Handel Pos.B,23.0,10527
3821497,361,ALKMAAR,1899,WAB1,Handel Pos.B,9.0,10527
3821552,363,AMSTERDAM,1930,WAB1,Handel Pos.B,1211.0,11150
3821626,363,AMSTERDAM,1889,WAB1,Handel Pos.B,2602.0,11150
3821711,363,AMSTERDAM,1899,WAB1,Handel Pos.B,737.0,11150
3822048,375,BEVERWIJK,1930,WAB1,Handel Pos.B,19.0,10272
3822119,375,BEVERWIJK,1899,WAB1,Handel Pos.B,1.0,10272
3822192,377,BLOEMENDAAL,1930,WAB1,Handel Pos.B,102.0,10850
3822262,377,BLOEMENDAAL,1899,WAB1,Handel Pos.B,9.0,10850
3822397,381,BUSSUM,1930,WAB1,Handel Pos.B,110.0,10281
3822482,381,BUSSUM,1899,WAB1,Handel Pos.B,18.0,10281
3822623,385,EDAM-VOLENDAM,1930,WAB1,Handel Pos.B,4.0,10884
3822682,385,EDAM-VOLENDAM,1889,WAB1,Handel Pos.B,5.0,10884
3822820,388,ENKHUIZEN,1930,WAB1,Handel Pos.B,17.0,10729
3822877,388,ENKHUIZEN,1889,WAB1,Handel Pos.B,4.0,10729
3822928,388,ENKHUIZEN,1899,WAB1,Handel Pos.B,1.0,10729
3823056,392,HAARLEM,1930,WAB1,Handel Pos.B,149.0,10357
3823125,392,HAARLEM,1889,WAB1,Handel Pos.B,153.0,10357
3823204,392,HAARLEM,1899,WAB1,Handel Pos.B,38.0,10357
3823293,394,HAARLEMMERMEER,1930,WAB1,Handel Pos.B,7.0,11387
3823350,394,HAARLEMMERMEER,1889,WAB1,Handel Pos.B,7.0,11387
3823395,394,HAARLEMMERMEER,1899,WAB1,Handel Pos.B,4.0,11387
3823569,400,DEN HELDER,1930,WAB1,Handel Pos.B,11.0,10285
3823631,400,DEN HELDER,1889,WAB1,Handel Pos.B,15.0,10285
3823689,400,DEN HELDER,1899,WAB1,Handel Pos.B,12.0,10285
3823761,402,HILVERSUM,1930,WAB1,Handel Pos.B,108.0,11285
3823822,402,HILVERSUM,1889,WAB1,Handel Pos.B,44.0,11285
3823895,402,HILVERSUM,1899,WAB1,Handel Pos.B,17.0,11285
3824009,405,HOORN,1930,WAB1,Handel Pos.B,17.0,11392
3824072,405,HOORN,1889,WAB1,Handel Pos.B,17.0,11392
3824129,405,HOORN,1899,WAB1,Handel Pos.B,10.0,11392
3825016,439,PURMEREND,1930,WAB1,Handel Pos.B,4.0,11066
3825074,439,PURMEREND,1889,WAB1,Handel Pos.B,6.0,11066
3825129,439,PURMEREND,1899,WAB1,Handel Pos.B,6.0,11066
3825379,448,TEXEL,1930,WAB1,Handel Pos.B,7.0,10237
3825429,448,TEXEL,1889,WAB1,Handel Pos.B,3.0,10237
3825468,448,TEXEL,1899,WAB1,Handel Pos.B,5.0,10237
3825608,453,VELSEN,1930,WAB1,Handel Pos.B,54.0,10620
3825664,453,VELSEN,1889,WAB1,Handel Pos.B,6.0,10620
3825721,453,VELSEN,1899,WAB1,Handel Pos.B,3.0,10620
3825858,457,WEESP,1930,WAB1,Handel Pos.B,2.0,10773
3825915,457,WEESP,1889,WAB1,Handel Pos.B,7.0,10773
3825961,457,WEESP,1899,WAB1,Handel Pos.B,3.0,10773
3826239,468,WORMERVEER,1930,WAB1,Handel Pos.B,3.0,10361
3826320,468,WORMERVEER,1899,WAB1,Handel Pos.B,2.0,10361
3826420,471,ZAANDAM,1930,WAB1,Handel Pos.B,38.0,11044
3826483,471,ZAANDAM,1889,WAB1,Handel Pos.B,44.0,11044
3826548,471,ZAANDAM,1899,WAB1,Handel Pos.B,12.0,11044
3826784,482,ALBLASSERDAM,1930,WAB1,Handel Pos.B,1.0,11327
3826856,482,ALBLASSERDAM,1899,WAB1,Handel Pos.B,2.0,11327
3827398,503,DELFT,1930,WAB1,Handel Pos.B,19.0,10928
3827458,503,DELFT,1889,WAB1,Handel Pos.B,48.0,10928
3827528,503,DELFT,1899,WAB1,Handel Pos.B,23.0,10928
3827614,505,DORDRECHT,1930,WAB1,Handel Pos.B,48.0,11157
3827679,505,DORDRECHT,1889,WAB1,Handel Pos.B,87.0,11157
3827751,505,DORDRECHT,1899,WAB1,Handel Pos.B,43.0,11157
3827996,512,GORINCHEM,1930,WAB1,Handel Pos.B,10.0,10942
3828055,512,GORINCHEM,1889,WAB1,Handel Pos.B,11.0,10942
3828117,512,GORINCHEM,1899,WAB1,Handel Pos.B,8.0,10942
3828163,513,GOUDA,1930,WAB1,Handel Pos.B,22.0,10302
3828232,513,GOUDA,1889,WAB1,Handel Pos.B,51.0,10302
3828299,513,GOUDA,1899,WAB1,Handel Pos.B,24.0,10302
3828462,518,'S GRAVENHAGE,1930,WAB1,Handel Pos.B,726.0,11434
3828536,518,'S GRAVENHAGE,1889,WAB1,Handel Pos.B,317.0,11434
3828619,518,'S GRAVENHAGE,1899,WAB1,Handel Pos.B,241.0,11434
3828684,519,'S GRAVENZANDE,1930,WAB1,Handel Pos.B,1.0,10640
3829103,534,HILLEGOM,1930,WAB1,Handel Pos.B,4.0,11236
3829173,534,HILLEGOM,1899,WAB1,Handel Pos.B,4.0,11236
3829260,537,KATWIJK,1930,WAB1,Handel Pos.B,1.0,10707
3829312,537,KATWIJK,1889,WAB1,Handel Pos.B,5.0,10707
3829578,545,LEERDAM,1930,WAB1,Handel Pos.B,7.0,10685
