id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3455427,86,OPSTERLAND,1981,TXIK,TK,1.0,10005
3456290,90,SMALLINGERLAND,1981,TXIK,TK,7.0,10405
3456527,91,SNEEK,1981,TXIK,TK,1.0,11421
3457416,94,TIETJERKSTERADEEL,1981,TXIK,TK,6.0,11241
3458528,98,WESTSTELLINGWERF,1981,TXIK,TK,3.0,11322
3458759,99,WONSERADEEL,1981,TXIK,TK,1.0,10454
3458981,100,WORKUM,1981,TXIK,TK,1.0,10768
3459211,101,WYMBRITSERADEEL,1981,TXIK,TK,1.0,11427
3459895,106,ASSEN,1981,TXIK,TK,7.0,10522
3461051,111,DIEVER,1981,TXIK,TK,1.0,10418
3461739,114,EMMEN,1981,TXIK,TK,16.0,11180
3462200,116,GIETEN,1981,TXIK,TK,1.0,10506
3462660,118,HOOGEVEEN,1981,TXIK,TK,2.0,10839
3462897,119,MEPPEL,1981,TXIK,TK,2.0,11204
3463575,122,ODOORN,1981,TXIK,TK,1.0,11320
3464033,124,PEIZE,1981,TXIK,TK,1.0,10501
3464269,125,RODEN,1981,TXIK,TK,1.0,10699
3464732,127,RUINEN,1981,TXIK,TK,1.0,10629
3464959,128,RUINERWOLD,1981,TXIK,TK,1.0,10944
3465186,129,SCHOONEBEEK,1981,TXIK,TK,1.0,10064
3465416,130,SLEEN,1981,TXIK,TK,1.0,10489
3466797,136,ZUIDLAREN,1981,TXIK,TK,2.0,10002
3467031,137,ZUIDWOLDE,1981,TXIK,TK,1.0,10262
3468573,147,BORNE,1981,TXIK,TK,1.0,10326
3468805,148,DALFSEN,1981,TXIK,TK,1.0,11007
3469031,149,DENEKAMP,1981,TXIK,TK,3.0,10245
3469268,150,DEVENTER,1981,TXIK,TK,23.0,10899
3469951,153,ENSCHEDE,1981,TXIK,TK,19.0,10364
3470499,156,GOOR,1981,TXIK,TK,2.0,10076
3471392,160,HARDENBERG,1981,TXIK,TK,2.0,10174
3472077,163,HELLENDOORN,1981,TXIK,TK,2.0,10806
3472315,164,HENGELO O,1981,TXIK,TK,9.0,10907
3472551,165,HOLTEN,1981,TXIK,TK,1.0,11246
3472786,166,KAMPEN,1981,TXIK,TK,2.0,10253
3473114,168,LOSSER,1981,TXIK,TK,1.0,11166
3473771,171,NOORDOOSTPOLDER,1981,TXIK,TK,1.0,10144
3473973,171,NOORDOOSTPOLDER,1981,TXIK,TK,1.0,10144
3474306,173,OLDENZAAL,1981,TXIK,TK,3.0,11100
3474773,175,OMMEN,1981,TXIK,TK,1.0,11069
3475912,180,STAPHORST,1981,TXIK,TK,1.0,11362
3476144,181,STEENWIJK,1981,TXIK,TK,3.0,10546
3477331,188,WEERSELO,1981,TXIK,TK,1.0,10893
3478245,192,ZWARTSLUIS,1981,TXIK,TK,1.0,10303
3478479,193,ZWOLLE,1981,TXIK,TK,4.0,10093
3478966,197,AALTEN,1981,TXIK,TK,2.0,11046
3479413,199,ANGERLO,1981,TXIK,TK,1.0,11131
3479645,200,APELDOORN,1981,TXIK,TK,10.0,11075
3480099,202,ARNHEM,1981,TXIK,TK,25.0,10795
3480336,203,BARNEVELD,1981,TXIK,TK,3.0,10906
3481124,207,BERGH,1981,TXIK,TK,1.0,10350
3481568,209,BEUNINGEN,1981,TXIK,TK,3.0,10417
3482391,213,BRUMMEN,1981,TXIK,TK,3.0,10798
3483368,218,DIDAM,1981,TXIK,TK,1.0,10153
3484270,222,DOETINCHEM,1981,TXIK,TK,3.0,10396
3484803,225,DRUTEN,1981,TXIK,TK,1.0,10068
3485247,227,ECHTELD,1981,TXIK,TK,2.0,10832
3485479,228,EDE,1981,TXIK,TK,8.0,10743
3486176,231,ELST,1981,TXIK,TK,3.0,11188
3486409,232,EPE,1981,TXIK,TK,2.0,10940
3486645,233,ERMELO,1981,TXIK,TK,1.0,10732
3487152,236,GELDERMALSEN,1981,TXIK,TK,2.0,10881
3487384,237,GENDRINGEN,1981,TXIK,TK,1.0,10260
3488061,240,GROENLO,1981,TXIK,TK,1.0,11094
3488294,241,GROESBEEK,1981,TXIK,TK,1.0,10616
3488671,243,HARDERWIJK,1981,TXIK,TK,2.0,10786
3489351,246,HEERDE,1981,TXIK,TK,2.0,10291
3490435,251,HETEREN,1981,TXIK,TK,1.0,10290
3490880,253,HOEVELAKEN,1981,TXIK,TK,1.0,11358
3491731,257,KERKWIJK,1981,TXIK,TK,1.0,10791
3492227,260,LICHTENVOORDE,1981,TXIK,TK,2.0,10242
3492683,262,LOCHEM,1981,TXIK,TK,1.0,11263
3493333,265,MILLINGEN AAN DE RIJN,1981,TXIK,TK,1.0,10072
3493560,266,NEEDE,1981,TXIK,TK,1.0,10367
3493793,267,NIJKERK,1981,TXIK,TK,2.0,10446
3494030,268,NIJMEGEN,1981,TXIK,TK,47.0,11209
3494268,269,OLDEBROEK,1981,TXIK,TK,1.0,11106
3494983,273,PUTTEN,1981,TXIK,TK,5.0,11109
3495221,274,RENKUM,1981,TXIK,TK,3.0,11325
3495459,275,RHEDEN,1981,TXIK,TK,6.0,11355
3496344,279,SCHERPENZEEL,1981,TXIK,TK,1.0,11146
3496566,280,STEENDEREN,1981,TXIK,TK,1.0,10497
3496798,281,TIEL,1981,TXIK,TK,2.0,10027
3497626,285,VOORST,1981,TXIK,TK,3.0,10912
3497856,286,VORDEN,1981,TXIK,TK,3.0,10957
3498444,289,WAGENINGEN,1981,TXIK,TK,3.0,11010
3498899,291,WARNSVELD,1981,TXIK,TK,1.0,10838
3499123,292,WEHL,1981,TXIK,TK,1.0,11116
3499577,294,WINTERSWIJK,1981,TXIK,TK,6.0,11119
3499812,295,WISCH,1981,TXIK,TK,4.0,10318
3500491,298,ZELHEM,1981,TXIK,TK,1.0,11159
3500724,299,ZEVENAAR,1981,TXIK,TK,2.0,10938
3501104,301,ZUTPHEN,1981,TXIK,TK,8.0,10254
3501549,304,NEERIJNEN,1981,TXIK,TK,1.0,10125
3501989,306,AMERONGEN,1981,TXIK,TK,1.0,11372
3502224,307,AMERSFOORT,1981,TXIK,TK,5.0,10948
3502461,308,BAARN,1981,TXIK,TK,1.0,11411
3502679,309,BENSCHOP,1981,TXIK,TK,1.0,11330
3502913,310,DE BILT,1981,TXIK,TK,1.0,10168
3503111,311,BREUKELEN,1981,TXIK,TK,2.0,10807
3503569,313,BUNSCHOTEN,1981,TXIK,TK,2.0,11343
3504004,315,DOORN,1981,TXIK,TK,2.0,10213
3504236,316,DRIEBERGEN-RIJSENBURG,1981,TXIK,TK,2.0,10777
3504465,317,EEMNES,1981,TXIK,TK,1.0,10248
3505322,323,KAMERIK,1981,TXIK,TK,1.0,10554
3506201,327,LEUSDEN,1981,TXIK,TK,1.0,10978
3506424,328,LINSCHOTEN,1981,TXIK,TK,1.0,11324
3506653,329,LOENEN,1981,TXIK,TK,1.0,11202
3507573,332,MAARN,1981,TXIK,TK,1.0,10392
3507807,333,MAARSSEN,1981,TXIK,TK,1.0,10191
3508491,336,MIJDRECHT,1981,TXIK,TK,1.0,11379
3509330,340,RHENEN,1981,TXIK,TK,1.0,10309
3509755,342,SOEST,1981,TXIK,TK,1.0,11021
3510036,344,UTRECHT,1981,TXIK,TK,65.0,10722
3510272,345,VEENENDAAL,1981,TXIK,TK,3.0,11052
3510687,347,VLEUTEN DE MEERN,1981,TXIK,TK,2.0,10658
3512284,355,ZEIST,1981,TXIK,TK,4.0,10324
3512471,356,NIEUWEGEIN,1981,TXIK,TK,4.0,10374
3512789,358,AALSMEER,1981,TXIK,TK,2.0,11264
3513150,360,AKERSLOOT,1981,TXIK,TK,1.0,10346
3513386,361,ALKMAAR,1981,TXIK,TK,6.0,10527
3513575,362,AMSTELVEEN,1981,TXIK,TK,8.0,10799
3513813,363,AMSTERDAM,1981,TXIK,TK,170.0,11150
3515629,373,BERGEN NH,1981,TXIK,TK,2.0,11424
3516010,375,BEVERWIJK,1981,TXIK,TK,4.0,10272
3516241,376,BLARICUM,1981,TXIK,TK,3.0,10493
3516476,377,BLOEMENDAAL,1981,TXIK,TK,2.0,10850
3517217,381,BUSSUM,1981,TXIK,TK,2.0,10281
3517666,383,CASTRICUM,1981,TXIK,TK,1.0,11287
3517901,384,DIEMEN,1981,TXIK,TK,3.0,11039
3519308,392,HAARLEM,1981,TXIK,TK,24.0,10357
3519758,394,HAARLEMMERMEER,1981,TXIK,TK,6.0,11387
3520210,396,HEEMSKERK,1981,TXIK,TK,1.0,10679
3520447,397,HEEMSTEDE,1981,TXIK,TK,2.0,11288
3520681,398,HEERHUGOWAARD,1981,TXIK,TK,3.0,10752
3521152,400,DEN HELDER,1981,TXIK,TK,8.0,10285
3521522,402,HILVERSUM,1981,TXIK,TK,7.0,11285
3522040,405,HOORN,1981,TXIK,TK,1.0,11392
3522274,406,HUIZEN,1981,TXIK,TK,1.0,11170
3522503,407,ILPENDAM,1981,TXIK,TK,1.0,10809
3523202,412,NIEDORP,1981,TXIK,TK,1.0,10923
3523796,416,LANGEDIJK,1981,TXIK,TK,4.0,10955
3524019,417,LAREN,1981,TXIK,TK,2.0,10649
3525074,423,MONNICKENDAM,1981,TXIK,TK,1.0,10983
3525302,424,MUIDEN,1981,TXIK,TK,1.0,10958
3525532,425,NAARDEN,1981,TXIK,TK,2.0,10187
3525752,426,NEDERHORST DEN BERG,1981,TXIK,TK,1.0,10715
3526414,431,OOSTZAAN,1981,TXIK,TK,1.0,11303
3527502,439,PURMEREND,1981,TXIK,TK,1.0,11066
3527782,441,SCHAGEN,1981,TXIK,TK,4.0,10511
3528108,444,SCHOORL,1981,TXIK,TK,1.0,10627
3528910,448,TEXEL,1981,TXIK,TK,1.0,10237
3529870,453,VELSEN,1981,TXIK,TK,11.0,10620
3530589,457,WEESP,1981,TXIK,TK,4.0,10773
3530771,458,SCHERMER,1981,TXIK,TK,1.0,10308
3530991,459,WERVERSHOOF,1981,TXIK,TK,2.0,11270
3531455,462,WIERINGEN,1981,TXIK,TK,1.0,11277
3532210,467,WORMER,1981,TXIK,TK,1.0,10648
3532571,470,WIJDEWORMER,1981,TXIK,TK,1.0,10434
3533416,476,ZIJPE,1981,TXIK,TK,2.0,10004
3533726,479,ZAANSTAD,1981,TXIK,TK,17.0,11044
3533955,480,TER AAR,1981,TXIK,TK,1.0,11104
3534321,482,ALBLASSERDAM,1981,TXIK,TK,2.0,11327
3534554,483,ALKEMADE,1981,TXIK,TK,2.0,10349
3534791,484,ALPHEN AAN DEN RIJN ZH,1981,TXIK,TK,5.0,10517
3535636,488,ASPEREN,1981,TXIK,TK,4.0,11369
3536081,490,BENTHUIZEN,1981,TXIK,TK,1.0,10398
3536301,491,BERGAMBACHT,1981,TXIK,TK,1.0,10962
3536763,493,BERKEL EN RODENRIJS,1981,TXIK,TK,2.0,10139
3537196,495,BLEISWIJK,1981,TXIK,TK,2.0,10994
3538382,501,BRIELLE,1981,TXIK,TK,1.0,10232
3538619,502,CAPELLE AAN DEN IJSSEL,1981,TXIK,TK,4.0,11248
3538857,503,DELFT,1981,TXIK,TK,10.0,10928
3539087,504,DIRKSLAND,1981,TXIK,TK,1.0,11344
3539324,505,DORDRECHT,1981,TXIK,TK,9.0,11157
3540288,511,GOEDEREEDE,1981,TXIK,TK,1.0,10981
3540761,513,GOUDA,1981,TXIK,TK,1.0,10302
3541833,518,'S GRAVENHAGE,1981,TXIK,TK,120.0,11434
3542063,519,'S GRAVENZANDE,1981,TXIK,TK,1.0,10640
3543127,524,HAZERSWOUDE,1981,TXIK,TK,1.0,11257
3543480,526,HEERJANSDAM,1981,TXIK,TK,1.0,10540
3544206,530,HELLEVOETSLUIS,1981,TXIK,TK,1.0,11078
3544434,531,HENDRIK IDO AMBACHT,1981,TXIK,TK,10.0,10416
3544518,532,STEDE BROEC,1981,TXIK,TK,1.0,11337
3544968,534,HILLEGOM,1981,TXIK,TK,2.0,11236
3545613,537,KATWIJK,1981,TXIK,TK,7.0,10707
3546268,540,KOUDEKERK AAN DEN RIJN,1981,TXIK,TK,1.0,10029
3547365,545,LEERDAM,1981,TXIK,TK,2.0,10685
3547602,546,LEIDEN,1981,TXIK,TK,25.0,10702
3548062,548,LEIDSCHENDAM,1981,TXIK,TK,6.0,10742
3549388,553,LISSE,1981,TXIK,TK,2.0,10197
3549832,555,MAASLAND,1981,TXIK,TK,1.0,10393
3550068,556,MAASSLUIS,1981,TXIK,TK,3.0,10880
3550367,558,WESTER-KOGGENLAND,1981,TXIK,TK,1.0,10354
3550803,560,MOERKAPELLE,1981,TXIK,TK,2.0,11383
3551226,562,MONSTER,1981,TXIK,TK,2.0,10019
3551895,565,NAALDWIJK,1981,TXIK,TK,1.0,11418
3552352,567,NIEUWERKERK AAN DEN IJSSEL,1981,TXIK,TK,4.0,10855
3552436,568,BERNISSE,1981,TXIK,TK,1.0,10316
3553936,575,NOORDWIJK,1981,TXIK,TK,6.0,10769
3554169,576,NOORDWIJKERHOUT,1981,TXIK,TK,2.0,11134
3554864,579,OEGSTGEEST,1981,TXIK,TK,1.0,10287
3555046,580,OOSTFLAKKEE,1981,TXIK,TK,1.0,10714
3555837,584,OUD-BEIJERLAND,1981,TXIK,TK,1.0,11301
3557310,592,POORTUGAAL,1981,TXIK,TK,1.0,11395
3557764,594,PIJNACKER,1981,TXIK,TK,2.0,10031
3558225,596,RHOON,1981,TXIK,TK,2.0,10903
3558462,597,RIDDERKERK,1981,TXIK,TK,4.0,10646
3558846,599,ROTTERDAM,1981,TXIK,TK,159.0,10345
3559524,602,RIJNSBURG,1981,TXIK,TK,1.0,11118
3559760,603,RIJSWIJK,1981,TXIK,TK,5.0,11133
3559993,604,SASSENHEIM,1981,TXIK,TK,2.0,10612
3560433,606,SCHIEDAM,1981,TXIK,TK,18.0,11260
3560893,608,SCHOONHOVEN,1981,TXIK,TK,1.0,10980
3561335,610,SLIEDRECHT,1981,TXIK,TK,1.0,11331
3561571,612,SPIJKENISSE,1981,TXIK,TK,3.0,10735
3562939,620,VIANEN,1981,TXIK,TK,2.0,10887
3563171,620,VIANEN,1981,TXIK,TK,2.0,10887
3563547,622,VLAARDINGEN,1981,TXIK,TK,7.0,10811
3563984,624,VOORBURG,1981,TXIK,TK,2.0,11103
3564216,625,VOORHOUT,1981,TXIK,TK,2.0,10017
3564685,627,WADDINXVEEN,1981,TXIK,TK,3.0,10081
3565384,630,WATERINGEN,1981,TXIK,TK,3.0,11329
3565834,632,WOERDEN,1981,TXIK,TK,2.0,10974
3566072,632,WOERDEN,1981,TXIK,TK,2.0,10974
3566939,636,ZEVENHUIZEN,1981,TXIK,TK,2.0,11377
3567175,637,ZOETERMEER,1981,TXIK,TK,9.0,10766
3568127,642,ZWIJNDRECHT,1981,TXIK,TK,3.0,10468
3569134,654,BORSELE,1981,TXIK,TK,1.0,10043
3570446,664,GOES,1981,TXIK,TK,2.0,10674
3571373,677,HULST,1981,TXIK,TK,2.0,11408
3571602,678,KAPELLE,1981,TXIK,TK,-1.0,11223
3572462,687,MIDDELBURG,1981,TXIK,TK,6.0,10122
3573496,703,REIMERSWAAL,1981,TXIK,TK,1.0,10077
3573728,704,SAS VAN GENT,1981,TXIK,TK,2.0,11405
3574692,715,TERNEUZEN,1981,TXIK,TK,3.0,10704
3574928,716,THOLEN,1981,TXIK,TK,2.0,10376
3575388,718,VLISSINGEN,1981,TXIK,TK,8.0,10270
3575979,725,WESTERSCHOUWEN,1981,TXIK,TK,1.0,10701
3576850,732,ZIERIKZEE,1981,TXIK,TK,2.0,10843
3577074,738,AALBURG,1981,TXIK,TK,1.0,11084
3578580,746,BEEK EN DONK,1981,TXIK,TK,2.0,10173
3579007,748,BERGEN OP ZOOM,1981,TXIK,TK,7.0,11037
3579457,750,BERGHEM,1981,TXIK,TK,1.0,10733
3580131,753,BEST,1981,TXIK,TK,4.0,10442
3580357,754,BLADEL EN NETERSEL,1981,TXIK,TK,1.0,11006
3581034,757,BOXTEL,1981,TXIK,TK,3.0,10083
3581272,758,BREDA,1981,TXIK,TK,31.0,10154
3581500,759,BUDEL,1981,TXIK,TK,1.0,10219
3581715,760,CHAAM,1981,TXIK,TK,1.0,11433
3582178,762,DEURNE,1981,TXIK,TK,1.0,10379
3582830,766,DONGEN,1981,TXIK,TK,1.0,11412
3583491,769,DUSSEN,1981,TXIK,TK,1.0,10261
3583713,770,EERSEL,1981,TXIK,TK,1.0,10741
3584046,772,EINDHOVEN,1981,TXIK,TK,62.0,11298
3584334,775,ERP,1981,TXIK,TK,1.0,10385
3584530,776,ESCH,1981,TXIK,TK,1.0,10709
3584758,777,ETTEN LEUR,1981,TXIK,TK,6.0,10750
3585655,781,GELDROP,1981,TXIK,TK,1.0,10529
3586203,784,GILZE EN RIJEN,1981,TXIK,TK,3.0,11375
3586435,785,GOIRLE,1981,TXIK,TK,1.0,10971
3586662,786,GRAVE,1981,TXIK,TK,1.0,10165
3587315,789,HALSTEREN,1981,TXIK,TK,2.0,10387
3587726,791,HEESCH,1981,TXIK,TK,1.0,10149
3588128,793,HEEZE,1981,TXIK,TK,2.0,10462
3588365,794,HELMOND,1981,TXIK,TK,6.0,10932
3588587,795,HELVOIRT,1981,TXIK,TK,1.0,10389
3588822,796,'S HERTOGENBOSCH,1981,TXIK,TK,5.0,10054
3589283,798,HILVARENBEEK,1981,TXIK,TK,1.0,11297
3589720,800,HOOGELOON,1981,TXIK,TK,4779.0,10657
3590158,802,HOOGE EN LAGE ZWALUWE,1981,TXIK,TK,1.0,11318
3591212,807,LIESHOUT,1981,TXIK,TK,1.0,10637
3591429,808,LITH,1981,TXIK,TK,1.0,11219
3591659,809,LOON OP ZAND,1981,TXIK,TK,1.0,11259
3592083,811,MAARHEEZE,1981,TXIK,TK,2.0,11143
3592518,813,MEGEN,1981,TXIK,TK,1812.0,10988
3592742,814,MIERLO,1981,TXIK,TK,2.0,10215
3593178,816,MOERGESTEL,1981,TXIK,TK,1.0,11191
3593392,817,NIEUW GINNEKEN,1981,TXIK,TK,2.0,10406
3594053,820,NUENEN,1981,TXIK,TK,10335.0,10761
3594913,824,OISTERWIJK,1981,TXIK,TK,1.0,10103
3595115,825,OOST-,1981,TXIK,TK,2704.0,10220
3595346,826,OOSTERHOUT,1981,TXIK,TK,2.0,11280
3595560,827,OPLOO,1981,TXIK,TK,4566.0,11415
3595792,828,OSS,1981,TXIK,TK,2.0,10834
3596017,829,OSSENDRECHT,1981,TXIK,TK,4.0,10929
3596464,831,OUD EN NIEUW GASTEL,1981,TXIK,TK,1.0,11363
3597963,838,ROOSENDAAL EN NISPEN,1981,TXIK,TK,5.0,10407
3598430,840,RUCPHEN,1981,TXIK,TK,1.0,11152
3600081,848,SON EN BREUGEL,1981,TXIK,TK,5.0,10549
3600523,850,STANDDAARBUITEN,1981,TXIK,TK,1.0,11212
3600983,853,TERHEIJDEN,1981,TXIK,TK,1.0,10905
3601431,855,TILBURG,1981,TXIK,TK,38.0,10792
3602118,858,VALKENSWAARD,1981,TXIK,TK,1.0,11031
3602447,860,VEGHEL,1981,TXIK,TK,2.0,10985
3602682,861,VELDHOVEN,1981,TXIK,TK,1.0,10071
3602877,862,VESSEM,1981,TXIK,TK,2868.0,11414
3603099,863,VIERLINGSBEEK,1981,TXIK,TK,2.0,10066
3603569,865,VUGHT,1981,TXIK,TK,1.0,11224
3604039,867,WAALWIJK,1981,TXIK,TK,1.0,11359
3604458,869,WASPIK,1981,TXIK,TK,1.0,10402
3605556,874,WOUDRICHEM,1981,TXIK,TK,1.0,10282
3606082,877,ZEELAND,1981,TXIK,TK,1.0,10759
3606309,878,ZEVENBERGEN,1981,TXIK,TK,2.0,10046
3606544,879,ZUNDERT,1981,TXIK,TK,2.0,11192
3607044,885,ARCEN EN VELDEN,1981,TXIK,TK,1.0,10202
3607405,887,BEEGDEN,1981,TXIK,TK,1.0,11089
3608075,890,BELFELD,1981,TXIK,TK,1.0,10292
3608448,892,BERG EN TERBLIJT,1981,TXIK,TK,1.0,10796
3608657,8
