id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3440665,13,FINSTERWOLDE,1981,TEDZ,TK,70.0,10212
3440718,13,FINSTERWOLDE,1982,TEDZ,TK,19.0,10212
3440795,14,GRONINGEN,1972,TEDZ,TK,2894.0,10426
3440840,14,GRONINGEN,1977,TEDZ,TK,6518.0,10426
3440893,14,GRONINGEN,1981,TEDZ,TK,9688.0,10426
3440955,14,GRONINGEN,1982,TEDZ,TK,3160.0,10426
3441032,15,GROOTEGAST,1972,TEDZ,TK,42.0,11080
3441077,15,GROOTEGAST,1977,TEDZ,TK,86.0,11080
3441128,15,GROOTEGAST,1981,TEDZ,TK,199.0,11080
3441188,15,GROOTEGAST,1982,TEDZ,TK,79.0,11080
3441263,16,GRIJPSKERK,1972,TEDZ,TK,24.0,10244
3441309,16,GRIJPSKERK,1977,TEDZ,TK,58.0,10244
3441356,16,GRIJPSKERK,1981,TEDZ,TK,147.0,10244
3441414,16,GRIJPSKERK,1982,TEDZ,TK,53.0,10244
3441490,17,HAREN GR,1972,TEDZ,TK,335.0,11058
3441536,17,HAREN GR,1977,TEDZ,TK,823.0,11058
3441587,17,HAREN GR,1981,TEDZ,TK,1248.0,11058
3441649,17,HAREN GR,1982,TEDZ,TK,575.0,11058
3441692,18,HOOGEZAND SAPPEMEER,1972,TEDZ,TK,573.0,10410
3441738,18,HOOGEZAND SAPPEMEER,1977,TEDZ,TK,869.0,10410
3441791,18,HOOGEZAND SAPPEMEER,1981,TEDZ,TK,1958.0,10410
3441853,18,HOOGEZAND SAPPEMEER,1982,TEDZ,TK,604.0,10410
3441876,19,HEFSHUIZEN,1981,TEDZ,TK,428.0,10246
3441934,19,HEFSHUIZEN,1982,TEDZ,TK,118.0,10246
3442007,20,KANTENS,1972,TEDZ,TK,13.0,10372
3442052,20,KANTENS,1977,TEDZ,TK,22.0,10372
3442098,20,KANTENS,1981,TEDZ,TK,64.0,10372
3442150,20,KANTENS,1982,TEDZ,TK,25.0,10372
3442223,21,KLOOSTERBUREN,1972,TEDZ,TK,17.0,10628
3442267,21,KLOOSTERBUREN,1977,TEDZ,TK,20.0,10628
3442313,21,KLOOSTERBUREN,1981,TEDZ,TK,67.0,10628
3442363,21,KLOOSTERBUREN,1982,TEDZ,TK,20.0,10628
3442439,22,LEEK,1972,TEDZ,TK,187.0,10604
3442485,22,LEEK,1977,TEDZ,TK,446.0,10604
3442537,22,LEEK,1981,TEDZ,TK,891.0,10604
3442597,22,LEEK,1982,TEDZ,TK,307.0,10604
3442671,23,LEENS,1972,TEDZ,TK,22.0,11050
3442716,23,LEENS,1977,TEDZ,TK,41.0,11050
3442766,23,LEENS,1981,TEDZ,TK,122.0,11050
3442822,23,LEENS,1982,TEDZ,TK,40.0,11050
3442896,24,LOPPERSUM,1972,TEDZ,TK,22.0,10934
3442941,24,LOPPERSUM,1977,TEDZ,TK,73.0,10934
3442991,24,LOPPERSUM,1981,TEDZ,TK,57.0,10934
3443043,24,LOPPERSUM,1982,TEDZ,TK,97.0,10934
3443119,25,MARUM,1972,TEDZ,TK,82.0,11431
3443165,25,MARUM,1977,TEDZ,TK,165.0,11431
3443216,25,MARUM,1981,TEDZ,TK,412.0,11431
3443278,25,MARUM,1982,TEDZ,TK,146.0,11431
3443353,26,MEEDEN,1972,TEDZ,TK,15.0,10304
3443396,26,MEEDEN,1977,TEDZ,TK,20.0,10304
3443437,26,MEEDEN,1981,TEDZ,TK,72.0,10304
3443491,26,MEEDEN,1982,TEDZ,TK,29.0,10304
3443564,27,MIDDELSTUM,1972,TEDZ,TK,23.0,11199
3443609,27,MIDDELSTUM,1977,TEDZ,TK,34.0,11199
3443652,27,MIDDELSTUM,1981,TEDZ,TK,88.0,11199
3443703,27,MIDDELSTUM,1982,TEDZ,TK,37.0,11199
3443779,28,MIDWOLDA,1972,TEDZ,TK,27.0,10356
3443825,28,MIDWOLDA,1977,TEDZ,TK,30.0,10356
3443875,28,MIDWOLDA,1981,TEDZ,TK,150.0,10356
3443935,28,MIDWOLDA,1982,TEDZ,TK,58.0,10356
3444007,29,MUNTENDAM,1972,TEDZ,TK,39.0,10550
3444052,29,MUNTENDAM,1977,TEDZ,TK,72.0,10550
3444101,29,MUNTENDAM,1981,TEDZ,TK,213.0,10550
3444159,29,MUNTENDAM,1982,TEDZ,TK,95.0,10550
3444236,30,NIEUWE PEKELA,1972,TEDZ,TK,37.0,10950
3444282,30,NIEUWE PEKELA,1977,TEDZ,TK,60.0,10950
3444333,30,NIEUWE PEKELA,1981,TEDZ,TK,198.0,10950
3444391,30,NIEUWE PEKELA,1982,TEDZ,TK,74.0,10950
3444466,31,NIEUWESCHANS,1972,TEDZ,TK,8.0,10008
3444511,31,NIEUWESCHANS,1977,TEDZ,TK,20.0,10008
3444553,31,NIEUWESCHANS,1981,TEDZ,TK,81.0,10008
3444603,31,NIEUWESCHANS,1982,TEDZ,TK,27.0,10008
3444677,32,NIEUWOLDA,1972,TEDZ,TK,10.0,10126
3444722,32,NIEUWOLDA,1977,TEDZ,TK,15.0,10126
3444769,32,NIEUWOLDA,1981,TEDZ,TK,58.0,10126
3444821,32,NIEUWOLDA,1982,TEDZ,TK,14.0,10126
3444849,33,OOSTERBROEK,1972,TEDZ,TK,55.0,11282
3444894,33,OOSTERBROEK,1977,TEDZ,TK,92.0,11282
3444942,33,OOSTERBROEK,1981,TEDZ,TK,270.0,11282
3445002,33,OOSTERBROEK,1982,TEDZ,TK,92.0,11282
3445074,35,OLDEHOVE,1972,TEDZ,TK,3.0,10298
3445119,35,OLDEHOVE,1977,TEDZ,TK,40.0,10298
3445164,35,OLDEHOVE,1981,TEDZ,TK,79.0,10298
3445212,35,OLDEHOVE,1982,TEDZ,TK,36.0,10298
3445283,36,OLDEKERK,1972,TEDZ,TK,21.0,11332
3445328,36,OLDEKERK,1977,TEDZ,TK,31.0,11332
3445371,36,OLDEKERK,1981,TEDZ,TK,78.0,11332
3445422,36,OLDEKERK,1982,TEDZ,TK,43.0,11332
3445449,37,STADSKANAAL,1972,TEDZ,TK,348.0,11253
3445495,37,STADSKANAAL,1977,TEDZ,TK,415.0,11253
3445548,37,STADSKANAAL,1981,TEDZ,TK,1339.0,11253
3445610,37,STADSKANAAL,1982,TEDZ,TK,486.0,11253
3445687,38,OUDE PEKELA,1972,TEDZ,TK,60.0,10848
3445732,38,OUDE PEKELA,1977,TEDZ,TK,91.0,10848
3445783,38,OUDE PEKELA,1981,TEDZ,TK,296.0,10848
3445843,38,OUDE PEKELA,1982,TEDZ,TK,70.0,10848
3445920,39,SCHEEMDA,1972,TEDZ,TK,50.0,10711
3445965,39,SCHEEMDA,1977,TEDZ,TK,113.0,10711
3446015,39,SCHEEMDA,1981,TEDZ,TK,345.0,10711
3446074,39,SCHEEMDA,1982,TEDZ,TK,100.0,10711
3446151,40,SLOCHTEREN,1972,TEDZ,TK,141.0,10747
3446196,40,SLOCHTEREN,1977,TEDZ,TK,236.0,10747
3446247,40,SLOCHTEREN,1981,TEDZ,TK,684.0,10747
3446307,40,SLOCHTEREN,1982,TEDZ,TK,252.0,10747
3446382,41,STEDUM,1972,TEDZ,TK,12.0,10771
3446427,41,STEDUM,1977,TEDZ,TK,23.0,10771
3446476,41,STEDUM,1981,TEDZ,TK,54.0,10771
3446523,41,STEDUM,1982,TEDZ,TK,22.0,10771
3446597,42,TERMUNTEN,1972,TEDZ,TK,43.0,11023
3446642,42,TERMUNTEN,1977,TEDZ,TK,66.0,11023
3446691,42,TERMUNTEN,1981,TEDZ,TK,181.0,11023
3446750,42,TERMUNTEN,1982,TEDZ,TK,61.0,11023
3446824,43,UITHUIZEN,1972,TEDZ,TK,49.0,11137
3446869,43,UITHUIZEN,1977,TEDZ,TK,73.0,11137
3446971,44,UITHUIZERMEEDEN,1972,TEDZ,TK,42.0,10246
3447017,44,UITHUIZERMEEDEN,1977,TEDZ,TK,51.0,10246
3447117,45,ULRUM,1972,TEDZ,TK,20.0,10180
3447161,45,ULRUM,1977,TEDZ,TK,41.0,10180
3447205,45,ULRUM,1981,TEDZ,TK,128.0,10180
3447260,45,ULRUM,1982,TEDZ,TK,50.0,10180
3447333,46,USQUERT,1972,TEDZ,TK,11.0,11035
3447377,46,USQUERT,1977,TEDZ,TK,24.0,11035
3447423,46,USQUERT,1981,TEDZ,TK,69.0,11035
3447470,46,USQUERT,1982,TEDZ,TK,17.0,11035
3447545,47,VEENDAM,1972,TEDZ,TK,370.0,11292
3447590,47,VEENDAM,1977,TEDZ,TK,554.0,11292
3447642,47,VEENDAM,1981,TEDZ,TK,1624.0,11292
3447704,47,VEENDAM,1982,TEDZ,TK,472.0,11292
3447781,48,VLAGTWEDDE,1972,TEDZ,TK,135.0,11249
3447827,48,VLAGTWEDDE,1977,TEDZ,TK,218.0,11249
3447880,48,VLAGTWEDDE,1981,TEDZ,TK,755.0,11249
3447940,48,VLAGTWEDDE,1982,TEDZ,TK,237.0,11249
3448013,49,WARFFUM,1972,TEDZ,TK,23.0,10498
3448056,49,WARFFUM,1977,TEDZ,TK,37.0,10498
3448103,49,WARFFUM,1981,TEDZ,TK,97.0,10498
3448155,49,WARFFUM,1982,TEDZ,TK,44.0,10498
3448231,52,WINSCHOTEN,1972,TEDZ,TK,237.0,10453
3448277,52,WINSCHOTEN,1977,TEDZ,TK,400.0,10453
3448330,52,WINSCHOTEN,1981,TEDZ,TK,1014.0,10453
3448391,52,WINSCHOTEN,1982,TEDZ,TK,282.0,10453
3448463,53,WINSUM,1972,TEDZ,TK,36.0,11135
3448508,53,WINSUM,1977,TEDZ,TK,140.0,11135
3448553,53,WINSUM,1981,TEDZ,TK,288.0,11135
3448609,53,WINSUM,1982,TEDZ,TK,118.0,11135
3448685,54,'T ZANDT,1972,TEDZ,TK,25.0,10956
3448730,54,'T ZANDT,1977,TEDZ,TK,42.0,10956
3448776,54,'T ZANDT,1981,TEDZ,TK,81.0,10956
3448828,54,'T ZANDT,1982,TEDZ,TK,52.0,10956
3448902,56,ZUIDHORN,1972,TEDZ,TK,53.0,10021
3448947,56,ZUIDHORN,1977,TEDZ,TK,182.0,10021
3448996,56,ZUIDHORN,1981,TEDZ,TK,297.0,10021
3449049,56,ZUIDHORN,1982,TEDZ,TK,149.0,10021
3449125,59,ACHTKARSPELEN,1972,TEDZ,TK,124.0,10199
3449171,59,ACHTKARSPELEN,1977,TEDZ,TK,251.0,10199
3449217,59,ACHTKARSPELEN,1981,TEDZ,TK,832.0,10199
3449277,59,ACHTKARSPELEN,1982,TEDZ,TK,220.0,10199
3449353,60,AMELAND,1972,TEDZ,TK,26.0,11153
3449398,60,AMELAND,1977,TEDZ,TK,140.0,11153
3449444,60,AMELAND,1981,TEDZ,TK,246.0,11153
3449497,60,AMELAND,1982,TEDZ,TK,75.0,11153
3449573,61,BAARDERADEEL,1972,TEDZ,TK,55.0,10422
3449618,61,BAARDERADEEL,1977,TEDZ,TK,157.0,10422
3449664,61,BAARDERADEEL,1981,TEDZ,TK,324.0,10422
3449721,61,BAARDERADEEL,1982,TEDZ,TK,96.0,10422
3449796,62,BARRADEEL,1972,TEDZ,TK,46.0,10156
3449842,62,BARRADEEL,1977,TEDZ,TK,109.0,10156
3449887,62,BARRADEEL,1981,TEDZ,TK,270.0,10156
3449945,62,BARRADEEL,1982,TEDZ,TK,91.0,10156
3450022,63,HET BILDT F,1972,TEDZ,TK,73.0,10128
3450067,63,HET BILDT F,1977,TEDZ,TK,152.0,10128
3450117,63,HET BILDT F,1981,TEDZ,TK,404.0,10128
3450179,63,HET BILDT F,1982,TEDZ,TK,128.0,10128
3450256,64,BOLSWARD,1972,TEDZ,TK,105.0,10865
3450302,64,BOLSWARD,1977,TEDZ,TK,247.0,10865
3450351,64,BOLSWARD,1981,TEDZ,TK,591.0,10865
3450409,64,BOLSWARD,1982,TEDZ,TK,152.0,10865
3450486,65,DANTUMADEEL,1972,TEDZ,TK,100.0,10650
3450532,65,DANTUMADEEL,1977,TEDZ,TK,240.0,10650
3450583,65,DANTUMADEEL,1981,TEDZ,TK,722.0,10650
3450644,65,DANTUMADEEL,1982,TEDZ,TK,241.0,10650
3450720,66,DOKKUM,1972,TEDZ,TK,83.0,10198
3450765,66,DOKKUM,1977,TEDZ,TK,200.0,10198
3450814,66,DOKKUM,1981,TEDZ,TK,467.0,10198
3450875,66,DOKKUM,1982,TEDZ,TK,145.0,10198
3450951,67,DONIAWERSTAL,1972,TEDZ,TK,56.0,10086
3450997,67,DONIAWERSTAL,1977,TEDZ,TK,131.0,10086
3451046,67,DONIAWERSTAL,1981,TEDZ,TK,345.0,10086
3451100,67,DONIAWERSTAL,1982,TEDZ,TK,145.0,10086
3451174,68,FERWERDERADEEL,1972,TEDZ,TK,33.0,11284
3451219,68,FERWERDERADEEL,1977,TEDZ,TK,130.0,11284
3451269,68,FERWERDERADEEL,1981,TEDZ,TK,319.0,11284
3451327,68,FERWERDERADEEL,1982,TEDZ,TK,111.0,11284
3451403,69,FRANEKER,1972,TEDZ,TK,120.0,11226
3451449,69,FRANEKER,1977,TEDZ,TK,350.0,11226
3451500,69,FRANEKER,1981,TEDZ,TK,716.0,11226
3451560,69,FRANEKER,1982,TEDZ,TK,214.0,11226
3451637,70,FRANEKERADEEL,1972,TEDZ,TK,54.0,10404
3451682,70,FRANEKERADEEL,1977,TEDZ,TK,86.0,10404
3451727,70,FRANEKERADEEL,1981,TEDZ,TK,170.0,10404
3451782,70,FRANEKERADEEL,1982,TEDZ,TK,53.0,10404
3451859,71,GAASTERLAND,1972,TEDZ,TK,59.0,10036
3451904,71,GAASTERLAND,1977,TEDZ,TK,139.0,10036
3451953,71,GAASTERLAND,1981,TEDZ,TK,373.0,10036
3452011,71,GAASTERLAND,1982,TEDZ,TK,110.0,10036
3452088,72,HARLINGEN,1972,TEDZ,TK,217.0,10909
3452134,72,HARLINGEN,1977,TEDZ,TK,492.0,10909
3452186,72,HARLINGEN,1981,TEDZ,TK,1036.0,10909
3452246,72,HARLINGEN,1982,TEDZ,TK,274.0,10909
3452323,73,HASKERLAND,1972,TEDZ,TK,169.0,10022
3452369,73,HASKERLAND,1977,TEDZ,TK,367.0,10022
3452416,73,HASKERLAND,1981,TEDZ,TK,1004.0,10022
3452477,73,HASKERLAND,1982,TEDZ,TK,300.0,10022
3452554,74,HEERENVEEN,1972,TEDZ,TK,583.0,10680
3452599,74,HEERENVEEN,1977,TEDZ,TK,1142.0,10680
3452652,74,HEERENVEEN,1981,TEDZ,TK,2585.0,10680
3452714,74,HEERENVEEN,1982,TEDZ,TK,775.0,10680
3452790,75,HEMELUMER OLDEFERD,1972,TEDZ,TK,32.0,10334
3452835,75,HEMELUMER OLDEFERD,1977,TEDZ,TK,113.0,10334
3452885,75,HEMELUMER OLDEFERD,1981,TEDZ,TK,260.0,10334
3452942,75,HEMELUMER OLDEFERD,1982,TEDZ,TK,110.0,10334
3453017,76,HENNAARDERADEEL,1972,TEDZ,TK,34.0,10877
3453062,76,HENNAARDERADEEL,1977,TEDZ,TK,94.0,10877
3453108,76,HENNAARDERADEEL,1981,TEDZ,TK,209.0,10877
3453166,76,HENNAARDERADEEL,1982,TEDZ,TK,71.0,10877
3453237,77,HINDELOOPEN,1972,TEDZ,TK,3.0,10672
3453282,77,HINDELOOPEN,1977,TEDZ,TK,13.0,10672
3453318,77,HINDELOOPEN,1981,TEDZ,TK,39.0,10672
3453436,78,IDAARDERADEEL,1972,TEDZ,TK,152.0,10815
3453481,78,IDAARDERADEEL,1977,TEDZ,TK,328.0,10815
3453526,78,IDAARDERADEEL,1981,TEDZ,TK,653.0,10815
3453585,78,IDAARDERADEEL,1982,TEDZ,TK,228.0,10815
3453662,79,KOLLUMERLAND EN NIEUWKRUISLAND,1972,TEDZ,TK,53.0,10984
3453708,79,KOLLUMERLAND EN NIEUWKRUISLAND,1977,TEDZ,TK,124.0,10984
3453759,79,KOLLUMERLAND EN NIEUWKRUISLAND,1981,TEDZ,TK,429.0,10984
3453821,79,KOLLUMERLAND EN NIEUWKRUISLAND,1982,TEDZ,TK,106.0,10984
3453898,80,LEEUWARDEN,1972,TEDZ,TK,1578.0,11228
3453944,80,LEEUWARDEN,1977,TEDZ,TK,2731.0,11228
3453997,80,LEEUWARDEN,1981,TEDZ,TK,5255.0,11228
3454059,80,LEEUWARDEN,1982,TEDZ,TK,1438.0,11228
3454135,81,LEEUWARDERADEEL,1972,TEDZ,TK,105.0,10851
3454180,81,LEEUWARDERADEEL,1977,TEDZ,TK,266.0,10851
3454229,81,LEEUWARDERADEEL,1981,TEDZ,TK,592.0,10851
3454288,81,LEEUWARDERADEEL,1982,TEDZ,TK,220.0,10851
3454365,82,LEMSTERLAND,1972,TEDZ,TK,110.0,10142
3454410,82,LEMSTERLAND,1977,TEDZ,TK,254.0,10142
3454462,82,LEMSTERLAND,1981,TEDZ,TK,675.0,10142
3454524,82,LEMSTERLAND,1982,TEDZ,TK,193.0,10142
3454601,83,MENALDUMADEEL,1972,TEDZ,TK,119.0,11144
3454647,83,MENALDUMADEEL,1977,TEDZ,TK,382.0,11144
3454697,83,MENALDUMADEEL,1981,TEDZ,TK,720.0,11144
3454753,83,MENALDUMADEEL,1982,TEDZ,TK,235.0,11144
3454830,84,OOSTDONGERADEEL,1972,TEDZ,TK,23.0,11102
3454875,84,OOSTDONGERADEEL,1977,TEDZ,TK,49.0,11102
3454922,84,OOSTDONGERADEEL,1981,TEDZ,TK,155.0,11102
3454980,84,OOSTDONGERADEEL,1982,TEDZ,TK,44.0,11102
3455056,85,OOSTSTELLINGWERF,1972,TEDZ,TK,207.0,10836
3455102,85,OOSTSTELLINGWERF,1977,TEDZ,TK,471.0,10836
3455155,85,OOSTSTELLINGWERF,1981,TEDZ,TK,1315.0,10836
3455217,85,OOSTSTELLINGWERF,1982,TEDZ,TK,460.0,10836
3455294,86,OPSTERLAND,1972,TEDZ,TK,371.0,10005
3455340,86,OPSTERLAND,1977,TEDZ,TK,628.0,10005
3455393,86,OPSTERLAND,1981,TEDZ,TK,1364.0,10005
3455452,86,OPSTERLAND,1982,TEDZ,TK,427.0,10005
3455524,87,RAUWERDERHEM,1972,TEDZ,TK,35.0,10330
3455570,87,RAUWERDERHEM,1977,TEDZ,TK,100.0,10330
3455617,87,RAUWERDERHEM,1981,TEDZ,TK,250.0,10330
3455669,87,RAUWERDERHEM,1982,TEDZ,TK,99.0,10330
3455741,88,SCHIERMONNIKOOG,1972,TEDZ,TK,11.0,10355
3455785,88,SCHIERMONNIKOOG,1977,TEDZ,TK,82.0,10355
3455832,88,SCHIERMONNIKOOG,1981,TEDZ,TK,117.0,10355
3455882,88,SCHIERMONNIKOOG,1982,TEDZ,TK,33.0,10355
3455953,89,SLOTEN,1972,TEDZ,TK,9.0,10867
3455997,89,SLOTEN,1977,TEDZ,TK,20.0,10867
3456038,89,SLOTEN,1981,TEDZ,TK,40.0,10867
3456081,89,SLOTEN,1982,TEDZ,TK,15.0,10867
3456155,90,SMALLINGERLAND,1972,TEDZ,TK,575.0,10405
3456201,90,SMALLINGERLAND,1977,TEDZ,TK,1078.0,10405
3456254,90,SMALLINGERLAND,1981,TEDZ,TK,2617.0,10405
3456316,90,SMALLINGERLAND,1982,TEDZ,TK,798.0,10405
3456393,91,SNEEK,1972,TEDZ,TK,463.0,11421
3456439,91,SNEEK,1977,TEDZ,TK,904.0,11421
3456492,91,SNEEK,1981,TEDZ,TK,1959.0,11421
3456553,91,SNEEK,1982,TEDZ,TK,536.0,11421
3456624,92,STAVOREN,1972,TEDZ,TK,11.0,10240
3456669,92,STAVOREN,1977,TEDZ,TK,26.0,10240
3456709,92,STAVOREN,1981,TEDZ,TK,66.0,10240
3456753,92,STAVOREN,1982,TEDZ,TK,26.0,10240
3456826,93,TERSCHELLING,1972,TEDZ,TK,55.0,11210
3456872,93,TERSCHELLING,1977,TEDZ,TK,291.0,11210
3456920,93,TERSCHELLING,1981,TEDZ,TK,423.0,11210
3456978,93,TERSCHELLING,1982,TEDZ,TK,128.0,11210
3457054,93,TERSCHELLING,1972,TEDZ,TK,55.0,11210
3457100,93,TERSCHELLING,1977,TEDZ,TK,291.0,11210
3457148,93,TERSCHELLING,1981,TEDZ,TK,423.0,11210
3457206,93,TERSCHELLING,1982,TEDZ,TK,128.0,11210
3457283,94,TIETJERKSTERADEEL,1972,TEDZ,TK,247.0,11241
3457328,94,TIETJERKSTERADEEL,1977,TEDZ,TK,753.0,11241
3457380,94,TIETJERKSTERADEEL,1981,TEDZ,TK,1619.0,11241
3457442,94,TIETJERKSTERADEEL,1982,TEDZ,TK,534.0,11241
3457517,95,UTINGERADEEL,1972,TEDZ,TK,96.0,10140
3457562,95,UTINGERADEEL,1977,TEDZ,TK,168.0,10140
3457609,95,UTINGERADEEL,1981,TEDZ,TK,396.0,10140
3457662,95,UTINGERADEEL,1982,TEDZ,TK,113.0,10140
3457735,96,VLIELAND,1972,TEDZ,TK,23.0,10211
3457779,96,VLIELAND,1977,TEDZ,TK,85.0,10211
3457828,96,VLIELAND,1981,TEDZ,TK,157.0,10211
3457882,96,VLIELAND,1982,TEDZ,TK,74.0,10211
3457951,96,VLIELAND,1972,TEDZ,TK,23.0,10211
3457995,96,VLIELAND,1977,TEDZ,TK,85.0,10211
3458044,96,VLIELAND,1981,TEDZ,TK,157.0,10211
3458098,96,VLIELAND,1982,TEDZ,TK,74.0,10211
3458170,97,WESTDONGERADEEL,1972,TEDZ,TK,29.0,10129
3458215,97,WESTDONGERADEEL,1977,TEDZ,TK,88.0,10129
3458262,97,WESTDONGERADEEL,1981,TEDZ,TK,182.0,10129
3458318,97,WESTDONGERADEEL,1982,TEDZ,TK,58.0,10129
3458394,98,WESTSTELLINGWERF,1972,TEDZ,TK,354.0,11322
3458440,98,WESTSTELLINGWERF,1977,TEDZ,TK,601.0,11322
3458493,98,WESTSTELLINGWERF,1981,TEDZ,TK,1611.0,11322
3458553,98,WESTSTELLINGWERF,1982,TEDZ,TK,532.0,11322
3458630,99,WONSERADEEL,1972,TEDZ,TK,118.0,10454
3458675,99,WONSERADEEL,1977,TEDZ,TK,226.0,10454
3458726,99,WONSERADEEL,1981,TEDZ,TK,590.0,10454
3458782,99,WONSERADEEL,1982,TEDZ,TK,226.0,10454
3458859,100,WORKUM,1972,TEDZ,TK,40.0,10768
3458904,100,WORKUM,1977,TEDZ,TK,93.0,10768
3458948,100,WORKUM,1981,TEDZ,TK,245.0,10768
3459004,100,WORKUM,1982,TEDZ,TK,82.0,10768
3459081,101,WYMBRITSERADEEL,1972,TEDZ,TK,78.0,11427
3459126,101,WYMBRITSERADEEL,1977,TEDZ,TK,274.0,11427
3459175,101,WYMBRITSERADEEL,1981,TEDZ,TK,681.0,11427
3459237,101,WYMBRITSERADEEL,1982,TEDZ,TK,223.0,11427
3459309,102,IJLST,1972,TEDZ,TK,19.0,11062
3459354,102,IJLST,1977,TEDZ,TK,78.0,11062
3459402,102,IJLST,1981,TEDZ,TK,181.0,11062
3459457,102,IJLST,1982,TEDZ,TK,55.0,11062
3459532,105,ANLOO,1972,TEDZ,TK,101.0,10787
3459578,105,ANLOO,1977,TEDZ,TK,216.0,10787
3459630,105,ANLOO,1981,TEDZ,TK,446.0,10787
3459684,105,ANLOO,1982,TEDZ,TK,139.0,10787
3459760,106,ASSEN,1972,TEDZ,TK,661.0,10522
3459806,106,ASSEN,1977,TEDZ,TK,1546.0,10522
3459859,106,ASSEN,1981,TEDZ,TK,2720.0,10522
3459921,106,ASSEN,1982,TEDZ,TK,1012.0,10522
3459998,107,BEILEN,1972,TEDZ,TK,122.0,10520
3460044,107,BEILEN,1977,TEDZ,TK,250.0,10520
3460097,107,BEILEN,1981,TEDZ,TK,667.0,10520
3460155,107,BEILEN,1982,TEDZ,TK,276.0,10520
3460231,108,BORGER,1972,TEDZ,TK,114.0,10448
3460277,108,BORGER,1977,TEDZ,TK,275.0,10448
3460330,108,BORGER,1981,TEDZ,TK,665.0,10448
3460389,108,BORGER,1982,TEDZ,TK,243.0,10448
3460466,109,COEVORDEN,1972,TEDZ,TK,165.0,10383
3460512,109,COEVORDEN,1977,TEDZ,TK,279.0,10383
3460565,109,COEVORDEN,1981,TEDZ,TK,687.0,10383
3460623,109,COEVORDEN,1982,TEDZ,TK,303.0,10383
3460700,110,DALEN,1972,TEDZ,TK,33.0,11004
3460746,110,DALEN,1977,TEDZ,TK,115.0,11004
3460796,110,DALEN,1981,TEDZ,TK,307.0,11004
3460849,110,DALEN,1982,TEDZ,TK,125.0,11004
