id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4956285,351,WOUDENBERG,1935,PPKD,PS,1.0,11398
4956463,352,WIJK BIJ DUURSTEDE U,1935,PPKD,PS,18.0,10760
4956637,353,IJSSELSTEIN,1935,PPKD,PS,13.0,10152
4957020,355,ZEIST,1935,PPKD,PS,2.0,10324
4957323,358,AALSMEER,1935,PPKD,PS,5.0,11264
4957500,359,ABBEKERK,1935,PPKD,PS,8.0,10439
4957635,360,AKERSLOOT,1935,PPKD,PS,6.0,10346
4957863,361,ALKMAAR,1935,PPKD,PS,33.0,10527
4958194,363,AMSTERDAM,1935,PPKD,PS,10.0,11150
4958376,364,ANDIJK,1935,PPKD,PS,5.0,10822
4958671,366,ANNA PAULOWNA,1935,PPKD,PS,50.0,10344
4958852,367,ASSENDELFT,1935,PPKD,PS,7.0,11373
4958998,368,AVENHORN,1935,PPKD,PS,9.0,11147
4959134,369,BARSINGERHORN,1935,PPKD,PS,2.0,10973
4959357,370,BEEMSTER,1935,PPKD,PS,5.0,10816
4959528,371,BEETS,1935,PPKD,PS,4.0,10536
4959632,372,BENNEBROEK,1935,PPKD,PS,18.0,10734
4959861,373,BERGEN NH,1935,PPKD,PS,10.0,11424
4960039,374,BERKHOUT,1935,PPKD,PS,6.0,10354
4960232,375,BEVERWIJK,1935,PPKD,PS,32.0,10272
4960416,376,BLARICUM,1935,PPKD,PS,22.0,10493
4960650,377,BLOEMENDAAL,1935,PPKD,PS,5.0,10850
4960830,378,BLOKKER,1935,PPKD,PS,15.0,10804
4960968,379,BOVENKARSPEL,1935,PPKD,PS,48.0,10945
4961110,380,BROEK IN WATERLAND,1935,PPKD,PS,17.0,10289
4961340,381,BUSSUM,1935,PPKD,PS,31.0,10281
4961521,382,CALLANTSOOG,1935,PPKD,PS,6.0,10559
4961744,383,CASTRICUM,1935,PPKD,PS,11.0,11287
4961925,384,DIEMEN,1935,PPKD,PS,6.0,11039
4962149,385,EDAM-VOLENDAM,1935,PPKD,PS,25.0,10884
4962330,386,EGMOND AAN ZEE,1935,PPKD,PS,11.0,10421
4962476,387,EGMOND BINNEN,1935,PPKD,PS,1.0,10989
4962670,388,ENKHUIZEN,1935,PPKD,PS,31.0,10729
4962850,389,GRAFT,1935,PPKD,PS,4.0,10484
4962959,390,'S GRAVELAND,1935,PPKD,PS,9.0,10534
4963137,391,GROOTEBROEK,1935,PPKD,PS,46.0,11337
4963332,392,HAARLEM,1935,PPKD,PS,20.0,10357
4963515,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1935,PPKD,PS,26.0,10508
4963749,394,HAARLEMMERMEER,1935,PPKD,PS,13.0,11387
4963931,395,HARENKARSPEL,1935,PPKD,PS,8.0,10963
4964105,396,HEEMSKERK,1935,PPKD,PS,3.0,10679
4964340,397,HEEMSTEDE,1935,PPKD,PS,20.0,11288
4964523,398,HEERHUGOWAARD,1935,PPKD,PS,15.0,10752
4964705,399,HEILOO,1935,PPKD,PS,11.0,10793
4964938,400,DEN HELDER,1935,PPKD,PS,5.0,10285
4965120,401,HENSBROEK,1935,PPKD,PS,5.0,10181
4965308,402,HILVERSUM,1935,PPKD,PS,23.0,11285
4965488,403,HOOGKARSPEL,1935,PPKD,PS,22.0,10642
4965621,404,HOOGWOUD,1935,PPKD,PS,4.0,11029
4965816,405,HOORN,1935,PPKD,PS,31.0,11392
4966051,406,HUIZEN,1935,PPKD,PS,1.0,11170
4966234,407,ILPENDAM,1935,PPKD,PS,4.0,10809
4966410,408,JISP,1935,PPKD,PS,6.0,10481
4966713,410,KOEDIJK,1935,PPKD,PS,13.0,10510
4966859,411,KOOG AAN DE ZAAN,1935,PPKD,PS,3.0,10776
4967120,413,KROMMENIE,1935,PPKD,PS,11.0,10373
4967368,415,LANDSMEER,1935,PPKD,PS,6.0,11225
4967749,417,LAREN,1935,PPKD,PS,33.0,10649
4967929,418,LIMMEN,1935,PPKD,PS,6.0,11370
4968263,420,MEDEMBLIK,1935,PPKD,PS,9.0,11215
4968670,423,MONNICKENDAM,1935,PPKD,PS,10.0,10983
4968851,424,MUIDEN,1935,PPKD,PS,2.0,10958
4969084,425,NAARDEN,1935,PPKD,PS,17.0,10187
4969265,426,NEDERHORST DEN BERG,1935,PPKD,PS,1.0,10715
4969440,427,NIBBIXWOUD,1935,PPKD,PS,10.0,10091
4969572,428,NIEUWE NIEDORP,1935,PPKD,PS,3.0,10073
4969670,429,OBDAM,1935,PPKD,PS,5.0,11338
4969830,430,OOSTHUIZEN,1935,PPKD,PS,6.0,11121
4969939,431,OOSTZAAN,1935,PPKD,PS,4.0,11303
4970113,432,OPMEER,1935,PPKD,PS,4.0,10609
4970272,433,OPPERDOES,1935,PPKD,PS,2.0,10523
4970410,434,OTERLEEK,1935,PPKD,PS,3.0,10133
4970515,435,OUDENDIJK,1935,PPKD,PS,16.0,11090
4970645,436,OUDE-NIEDORP,1935,PPKD,PS,3.0,10896
4970747,437,OUDER-AMSTEL,1935,PPKD,PS,16.0,10998
4970928,438,OUDORP,1935,PPKD,PS,44.0,10363
4971124,439,PURMEREND,1935,PPKD,PS,41.0,11066
4971306,440,DE RIJP,1935,PPKD,PS,9.0,11417
4971411,441,SCHAGEN,1935,PPKD,PS,6.0,10511
4971685,443,SCHERMERHORN,1935,PPKD,PS,8.0,10308
4971789,444,SCHOORL,1935,PPKD,PS,2.0,10627
4971963,445,SINT MAARTEN,1935,PPKD,PS,3.0,10740
4972133,446,SINT-PANCRAS,1935,PPKD,PS,3.0,10513
4972492,448,TEXEL,1935,PPKD,PS,2.0,10237
4972669,449,TWISK,1935,PPKD,PS,5.0,10371
4972805,450,UITGEEST,1935,PPKD,PS,16.0,11238
4972988,451,UITHOORN,1935,PPKD,PS,28.0,11206
4973170,452,URSEM,1935,PPKD,PS,3.0,10696
4973359,453,VELSEN,1935,PPKD,PS,14.0,10620
4973539,454,VENHUIZEN,1935,PPKD,PS,6.0,10433
4973805,456,WARMENHUIZEN,1935,PPKD,PS,32.0,10221
4974025,457,WEESP,1935,PPKD,PS,4.0,10773
4974272,459,WERVERSHOOF,1935,PPKD,PS,10.0,11270
4974441,460,WESTWOUD,1935,PPKD,PS,5.0,11101
4974574,461,WESTZAAN,1935,PPKD,PS,1.0,11381
4974775,462,WIERINGEN,1935,PPKD,PS,1.0,11277
4975102,464,WIERINGERWAARD,1935,PPKD,PS,5.0,11164
4975207,465,WINKEL,1935,PPKD,PS,4.0,10923
4975316,466,WOGNUM,1935,PPKD,PS,11.0,10818
4975485,467,WORMER,1935,PPKD,PS,21.0,10648
4975720,468,WORMERVEER,1935,PPKD,PS,9.0,10361
4975970,470,WIJDEWORMER,1935,PPKD,PS,6.0,10434
4976193,471,ZAANDAM,1935,PPKD,PS,11.0,11044
4976343,472,ZAANDIJK,1935,PPKD,PS,4.0,11404
4976545,473,ZANDVOORT,1935,PPKD,PS,4.0,10910
4976836,475,ZWAAG,1935,PPKD,PS,12.0,10218
4977025,476,ZIJPE,1935,PPKD,PS,8.0,10004
4977310,480,TER AAR,1935,PPKD,PS,1.0,11104
4977488,481,ABBENBROEK,1935,PPKD,PS,3.0,11026
4977909,483,ALKEMADE,1935,PPKD,PS,4.0,10349
4978141,484,ALPHEN AAN DEN RIJN ZH,1935,PPKD,PS,5.0,10517
4978586,487,ARKEL,1935,PPKD,PS,2.0,10079
4978865,489,BARENDRECHT,1935,PPKD,PS,4.0,10943
4979389,492,BERGSCHENHOEK,1935,PPKD,PS,7.0,10445
4979568,493,BERKEL EN RODENRIJS,1935,PPKD,PS,5.0,10139
4979744,494,BERKENWOUDE,1935,PPKD,PS,3.0,10797
4980237,497,BODEGRAVEN,1935,PPKD,PS,5.0,11091
4980500,499,BOSKOOP,1935,PPKD,PS,4.0,10419
4980817,501,BRIELLE,1935,PPKD,PS,3.0,10232
4981051,502,CAPELLE AAN DEN IJSSEL,1935,PPKD,PS,3.0,11248
4981288,503,DELFT,1935,PPKD,PS,55.0,10928
4981471,504,DIRKSLAND,1935,PPKD,PS,2.0,11344
4981700,505,DORDRECHT,1935,PPKD,PS,18.0,11157
4981977,507,DUBBELDAM,1935,PPKD,PS,6.0,10781
4982466,511,GOEDEREEDE,1935,PPKD,PS,7.0,10981
4982693,512,GORINCHEM,1935,PPKD,PS,5.0,10942
4982930,513,GOUDA,1935,PPKD,PS,32.0,10302
4983115,514,GOUDERAK,1935,PPKD,PS,2.0,11258
4983518,517,'S GRAVENDEEL,1935,PPKD,PS,1.0,10052
4983750,518,'S GRAVENHAGE,1935,PPKD,PS,18.0,11434
4983985,519,'S GRAVENZANDE,1935,PPKD,PS,2.0,10640
4984167,520,GROOT AMMERS,1935,PPKD,PS,1.0,11205
4984309,521,HAASTRECHT,1935,PPKD,PS,10.0,11049
4984452,522,HAGESTEIN,1935,PPKD,PS,7.0,10297
4984716,524,HAZERSWOUDE,1935,PPKD,PS,5.0,11257
4984896,525,HEENVLIET,1935,PPKD,PS,7.0,10823
4985038,526,HEERJANSDAM,1935,PPKD,PS,2.0,10540
4985333,528,HEINENOORD,1935,PPKD,PS,1.0,10821
4985514,530,HELLEVOETSLUIS,1935,PPKD,PS,3.0,11078
4986107,534,HILLEGOM,1935,PPKD,PS,25.0,11236
4986286,535,HOOGBLOKLAND,1935,PPKD,PS,3.0,11040
4986599,537,KATWIJK,1935,PPKD,PS,2.0,10707
4986781,538,KEDICHEM,1935,PPKD,PS,2.0,10280
4987059,540,KOUDEKERK AAN DEN RIJN,1935,PPKD,PS,3.0,10029
4987232,541,KRIMPEN AAN DE LEK,1935,PPKD,PS,2.0,10617
4987378,542,KRIMPEN AAN DEN IJSSEL,1935,PPKD,PS,2.0,10859
4987877,545,LEERDAM,1935,PPKD,PS,3.0,10685
4988114,546,LEIDEN,1935,PPKD,PS,15.0,10702
4988298,547,LEIDERDORP,1935,PPKD,PS,4.0,10058
4988979,550,LEKKERKERK,1935,PPKD,PS,3.0,10050
4989260,552,DE LIER,1935,PPKD,PS,1.0,10241
4989488,553,LISSE,1935,PPKD,PS,41.0,10197
4989669,554,MAASDAM,1935,PPKD,PS,1.0,11019
4990036,556,MAASSLUIS,1935,PPKD,PS,3.0,10880
4990395,559,MIDDELHARNIS,1935,PPKD,PS,3.0,11067
4990916,562,MONSTER,1935,PPKD,PS,7.0,10019
4991098,563,MOORDRECHT,1935,PPKD,PS,6.0,10120
4991280,564,MIJNSHEERENLAND,1935,PPKD,PS,4.0,11112
4991474,565,NAALDWIJK,1935,PPKD,PS,16.0,11418
4991654,566,NIEUW BEIJERLAND,1935,PPKD,PS,1.0,10092
4991794,567,NIEUWERKERK AAN DEN IJSSEL,1935,PPKD,PS,1.0,10855
4992010,569,NIEUWKOOP,1935,PPKD,PS,8.0,10728
4992188,570,NIEUWLAND,1935,PPKD,PS,7.0,11213
4992326,571,NIEUW LEKKERLAND,1935,PPKD,PS,1.0,10547
4992641,573,NIEUWVEEN,1935,PPKD,PS,1.0,10487
4992814,574,NOORDELOOS,1935,PPKD,PS,3.0,10296
4992995,575,NOORDWIJK,1935,PPKD,PS,6.0,10769
4993222,576,NOORDWIJKERHOUT,1935,PPKD,PS,12.0,11134
4993396,577,NOOTDORP,1935,PPKD,PS,16.0,10601
4993575,578,NUMANSDORP,1935,PPKD,PS,1.0,11346
4993775,579,OEGSTGEEST,1935,PPKD,PS,8.0,10287
4994053,581,OOSTVOORNE,1935,PPKD,PS,2.0,10009
4994510,584,OUD-BEIJERLAND,1935,PPKD,PS,2.0,11301
4994856,587,OUDERKERK AAN DEN IJSSEL,1935,PPKD,PS,1.0,10095
4995033,589,OUDEWATER,1935,PPKD,PS,3.0,10188
4995204,589,OUDEWATER,1935,PPKD,PS,3.0,10188
4995427,590,PAPENDRECHT,1935,PPKD,PS,2.0,10427
4995611,591,PIERSHIL,1935,PPKD,PS,10.0,10179
4995746,592,POORTUGAAL,1935,PPKD,PS,11.0,11395
4996082,594,PIJNACKER,1935,PPKD,PS,9.0,10031
4996264,595,REEUWIJK,1935,PPKD,PS,5.0,10485
4996445,596,RHOON,1935,PPKD,PS,16.0,10903
4996643,597,RIDDERKERK,1935,PPKD,PS,3.0,10646
4996826,598,ROCKANJE,1935,PPKD,PS,5.0,10464
4997026,599,ROTTERDAM,1935,PPKD,PS,22.0,10345
4997209,600,ROZENBURG,1935,PPKD,PS,2.0,11314
4997775,603,RIJSWIJK,1935,PPKD,PS,36.0,11133
4998007,604,SASSENHEIM,1935,PPKD,PS,8.0,10612
4998374,606,SCHIEDAM,1935,PPKD,PS,34.0,11260
4998556,607,SCHIPLUIDEN,1935,PPKD,PS,3.0,10130
4998735,608,SCHOONHOVEN,1935,PPKD,PS,7.0,10980
4998916,609,SCHOONREWOERD,1935,PPKD,PS,2.0,10214
4999105,610,SLIEDRECHT,1935,PPKD,PS,1.0,11331
4999570,615,STOLWIJK,1935,PPKD,PS,3.0,11250
4999718,616,STREEFKERK,1935,PPKD,PS,1.0,11105
4999861,617,STRIJEN,1935,PPKD,PS,1.0,10558
5000033,618,TIENHOVEN,1935,PPKD,PS,6.0,10706
5000333,620,VIANEN,1935,PPKD,PS,4.0,10887
5000518,620,VIANEN,1935,PPKD,PS,4.0,10887
5000697,621,VIERPOLDERS,1935,PPKD,PS,2.0,11056
5000889,622,VLAARDINGEN,1935,PPKD,PS,19.0,10811
5001279,624,VOORBURG,1935,PPKD,PS,14.0,11103
5001460,625,VOORHOUT,1935,PPKD,PS,5.0,10017
5001684,626,VOORSCHOTEN,1935,PPKD,PS,7.0,10537
5001916,627,WADDINXVEEN,1935,PPKD,PS,6.0,10081
5002099,628,WARMOND,1935,PPKD,PS,4.0,10204
5002332,629,WASSENAAR,1935,PPKD,PS,3.0,10164
5002513,630,WATERINGEN,1935,PPKD,PS,13.0,11329
5002877,632,WOERDEN,1935,PPKD,PS,2.0,10974
5003113,632,WOERDEN,1935,PPKD,PS,2.0,10974
5003295,633,WOUBRUGGE,1935,PPKD,PS,2.0,10461
5003583,635,ZEVENHOVEN,1935,PPKD,PS,30.0,11317
5003928,637,ZOETERMEER,1935,PPKD,PS,11.0,10766
5004110,638,ZOETERWOUDE,1935,PPKD,PS,2.0,11074
5004567,641,ZWARTEWAAL,1935,PPKD,PS,7.0,10703
5004757,642,ZWIJNDRECHT,1935,PPKD,PS,6.0,10468
5015475,738,AALBURG,1935,PPKD,PS,3.0,11084
5015532,739,AARLE RIXTEL,1935,PPKD,PS,16.0,10757
5015699,740,ALMKERK,1935,PPKD,PS,1.0,10788
5015838,741,ALPHEN EN RIEL,1935,PPKD,PS,23.0,10710
5016171,743,ASTEN,1935,PPKD,PS,1.0,10478
5016345,744,BAARLE NASSAU,1935,PPKD,PS,27.0,10060
5016508,745,BAKEL EN MILHEEZE,1935,PPKD,PS,6.0,10749
5016669,746,BEEK EN DONK,1935,PPKD,PS,15.0,10173
5017031,748,BERGEN OP ZOOM,1935,PPKD,PS,14.0,11037
5017210,749,BERGEYK,1935,PPKD,PS,11.0,11160
5017377,750,BERGHEM,1935,PPKD,PS,70.0,10733
5017541,751,BERKEL ENSCHOT,1935,PPKD,PS,21.0,11132
5017709,752,BERLICUM,1935,PPKD,PS,7.0,10362
5017878,753,BEST,1935,PPKD,PS,9.0,10442
5018050,754,BLADEL EN NETERSEL,1935,PPKD,PS,3.0,11006
5018215,755,BOEKEL,1935,PPKD,PS,8.0,10432
5018380,756,BOXMEER,1935,PPKD,PS,7.0,11227
5018606,757,BOXTEL,1935,PPKD,PS,58.0,10083
5018839,758,BREDA,1935,PPKD,PS,42.0,10154
5019018,759,BUDEL,1935,PPKD,PS,24.0,10219
5019193,760,CHAAM,1935,PPKD,PS,32.0,11433
5019357,761,CUIJK EN ST AGATHA,1935,PPKD,PS,11.0,10023
