id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3764086,344,UTRECHT,1899,PAX2,Papier enz.,8.0,10722
3764154,344,UTRECHT,1930,PAX2,Papier enz.,60.0,10722
3764994,355,ZEIST,1930,PAX2,Papier enz.,1.0,10324
3765253,361,ALKMAAR,1930,PAX2,Papier enz.,15.0,10527
3765353,363,AMSTERDAM,1889,PAX2,Papier enz.,23.0,11150
3765404,363,AMSTERDAM,1899,PAX2,Papier enz.,99.0,11150
3765471,363,AMSTERDAM,1930,PAX2,Papier enz.,851.0,11150
3765588,367,ASSENDELFT,1930,PAX2,Papier enz.,3.0,11373
3765825,375,BEVERWIJK,1899,PAX2,Papier enz.,4.0,10272
3765880,375,BEVERWIJK,1930,PAX2,Papier enz.,2.0,10272
3766164,381,BUSSUM,1899,PAX2,Papier enz.,1.0,10281
3766224,381,BUSSUM,1930,PAX2,Papier enz.,1.0,10281
3766424,385,EDAM-VOLENDAM,1899,PAX2,Papier enz.,16.0,10884
3766690,388,ENKHUIZEN,1930,PAX2,Papier enz.,11.0,10729
3766868,392,HAARLEM,1889,PAX2,Papier enz.,1.0,10357
3766981,392,HAARLEM,1930,PAX2,Papier enz.,79.0,10357
3767292,397,HEEMSTEDE,1930,PAX2,Papier enz.,1.0,11288
3767356,399,HEILOO,1930,PAX2,Papier enz.,1.0,10793
3767639,402,HILVERSUM,1899,PAX2,Papier enz.,7.0,11285
3767703,402,HILVERSUM,1930,PAX2,Papier enz.,21.0,11285
3767937,405,HOORN,1930,PAX2,Papier enz.,1.0,11392
3767995,406,HUIZEN,1930,PAX2,Papier enz.,25.0,11170
3768140,411,KOOG AAN DE ZAAN,1930,PAX2,Papier enz.,5.0,10776
3768179,413,KROMMENIE,1930,PAX2,Papier enz.,6.0,10373
3768509,425,NAARDEN,1930,PAX2,Papier enz.,4.0,10187
3768820,437,OUDER-AMSTEL,1930,PAX2,Papier enz.,2.0,10998
3768996,439,PURMEREND,1930,PAX2,Papier enz.,2.0,11066
3769559,453,VELSEN,1899,PAX2,Papier enz.,10.0,10620
3769621,453,VELSEN,1930,PAX2,Papier enz.,20.0,10620
3769864,457,WEESP,1930,PAX2,Papier enz.,1.0,10773
3769967,461,WESTZAAN,1930,PAX2,Papier enz.,8.0,11381
3770108,467,WORMER,1930,PAX2,Papier enz.,19.0,10648
3770146,468,WORMERVEER,1899,PAX2,Papier enz.,1.0,10361
3770200,468,WORMERVEER,1930,PAX2,Papier enz.,8.0,10361
3770317,471,ZAANDAM,1889,PAX2,Papier enz.,1.0,11044
3770360,471,ZAANDAM,1899,PAX2,Papier enz.,3.0,11044
3770421,471,ZAANDAM,1930,PAX2,Papier enz.,20.0,11044
3770478,472,ZAANDIJK,1930,PAX2,Papier enz.,5.0,11404
3770814,484,ALPHEN AAN DEN RIJN ZH,1930,PAX2,Papier enz.,19.0,10517
3771483,503,DELFT,1930,PAX2,Papier enz.,57.0,10928
3771599,505,DORDRECHT,1889,PAX2,Papier enz.,3.0,11157
3771702,505,DORDRECHT,1930,PAX2,Papier enz.,19.0,11157
3771982,512,GORINCHEM,1899,PAX2,Papier enz.,1.0,10942
3772170,513,GOUDA,1899,PAX2,Papier enz.,17.0,10302
3772229,513,GOUDA,1930,PAX2,Papier enz.,25.0,10302
3772435,518,'S GRAVENHAGE,1889,PAX2,Papier enz.,12.0,11434
3772485,518,'S GRAVENHAGE,1899,PAX2,Papier enz.,5.0,11434
3772551,518,'S GRAVENHAGE,1930,PAX2,Papier enz.,242.0,11434
3773708,546,LEIDEN,1899,PAX2,Papier enz.,15.0,10702
3773773,546,LEIDEN,1930,PAX2,Papier enz.,26.0,10702
3774064,555,MAASLAND,1930,PAX2,Papier enz.,1.0,10393
3774403,563,MOORDRECHT,1930,PAX2,Papier enz.,1.0,10120
3775357,590,PAPENDRECHT,1930,PAX2,Papier enz.,1.0,10427
3775510,595,REEUWIJK,1930,PAX2,Papier enz.,5.0,10485
3775658,597,RIDDERKERK,1930,PAX2,Papier enz.,1.0,10646
3775789,599,ROTTERDAM,1889,PAX2,Papier enz.,51.0,10345
3775841,599,ROTTERDAM,1899,PAX2,Papier enz.,52.0,10345
3775911,599,ROTTERDAM,1930,PAX2,Papier enz.,562.0,10345
3776066,603,RIJSWIJK,1930,PAX2,Papier enz.,6.0,11133
3776228,606,SCHIEDAM,1899,PAX2,Papier enz.,45.0,11260
3776289,606,SCHIEDAM,1930,PAX2,Papier enz.,347.0,11260
3776959,622,VLAARDINGEN,1930,PAX2,Papier enz.,23.0,10811
3777008,623,VLIST,1930,PAX2,Papier enz.,4.0,11174
3777050,624,VOORBURG,1930,PAX2,Papier enz.,3.0,11103
3777116,626,VOORSCHOTEN,1930,PAX2,Papier enz.,1.0,10537
3777912,642,ZWIJNDRECHT,1930,PAX2,Papier enz.,7.0,10468
3778354,664,GOES,1889,PAX2,Papier enz.,4.0,10674
3779845,715,TERNEUZEN,1930,PAX2,Papier enz.,1.0,10704
3780644,739,AARLE RIXTEL,1930,PAX2,Papier enz.,3.0,10757
3780676,740,ALMKERK,1930,PAX2,Papier enz.,7.0,10788
3780932,748,BERGEN OP ZOOM,1889,PAX2,Papier enz.,5.0,11037
3781551,758,BREDA,1899,PAX2,Papier enz.,4.0,10154
3781616,758,BREDA,1930,PAX2,Papier enz.,2.0,10154
3782123,769,DUSSEN,1930,PAX2,Papier enz.,57.0,10261
3782186,771,EETHEN,1930,PAX2,Papier enz.,2.0,10010
3782243,772,EINDHOVEN,1930,PAX2,Papier enz.,68.0,11298
3782570,779,GEERTRUIDENBERG,1930,PAX2,Papier enz.,4.0,10101
3782600,780,GEFFEN,1930,PAX2,Papier enz.,1.0,10370
3783123,794,HELMOND,1930,PAX2,Papier enz.,49.0,10932
3783342,796,'S HERTOGENBOSCH,1930,PAX2,Papier enz.,83.0,10054
3783826,809,LOON OP ZAND,1930,PAX2,Papier enz.,1.0,11259
3783992,814,MIERLO,1930,PAX2,Papier enz.,3.0,10215
3784142,820,NUENEN,1930,PAX2,Papier enz.,1.0,10761
3784341,826,OOSTERHOUT,1889,PAX2,Papier enz.,1.0,11280
3784437,826,OOSTERHOUT,1930,PAX2,Papier enz.,10.0,11280
3784613,828,OSS,1930,PAX2,Papier enz.,44.0,10834
3784843,834,RAAMSDONK,1930,PAX2,Papier enz.,8.0,11391
3785089,838,ROOSENDAAL EN NISPEN,1930,PAX2,Papier enz.,1.0,10407
3785144,839,ROSMALEN,1930,PAX2,Papier enz.,5.0,10970
3785546,849,SPRANG-CAPELLE,1930,PAX2,Papier enz.,6.0,11233
3785850,855,TILBURG,1889,PAX2,Papier enz.,1.0,10792
3785956,855,TILBURG,1930,PAX2,Papier enz.,93.0,10792
3786025,856,UDEN,1889,PAX2,Papier enz.,2.0,11141
3786382,861,VELDHOVEN,1930,PAX2,Papier enz.,1.0,10071
3786407,862,VESSEM,1930,PAX2,Papier enz.,1.0,11414
3786468,864,VLIJMEN,1930,PAX2,Papier enz.,6.0,11293
3786651,866,WAALRE,1930,PAX2,Papier enz.,1.0,10959
3786693,867,WAALWIJK,1930,PAX2,Papier enz.,5.0,11359
3787063,878,ZEVENBERGEN,1930,PAX2,Papier enz.,1.0,10046
3787148,883,AMBIJ,1930,PAX2,Papier enz.,4.0,10922
3787331,889,BEESEL,1930,PAX2,Papier enz.,4.0,10195
3787361,890,BELFELD,1930,PAX2,Papier enz.,10.0,10292
3787653,900,BUNDE,1930,PAX2,Papier enz.,8.0,10831
3788896,931,LIMBRICHT,1930,PAX2,Papier enz.,1.0,11124
3789066,934,MAASBREE,1930,PAX2,Papier enz.,10.0,11352
3789156,935,MAASTRICHT,1889,PAX2,Papier enz.,183.0,10182
3789201,935,MAASTRICHT,1899,PAX2,Papier enz.,136.0,10182
3789263,935,MAASTRICHT,1930,PAX2,Papier enz.,147.0,10182
3789371,938,MEERSSEN,1899,PAX2,Papier enz.,28.0,10494
3789417,938,MEERSSEN,1930,PAX2,Papier enz.,24.0,10494
3789465,939,MELICK EN HERKENBOSCH,1930,PAX2,Papier enz.,4.0,10196
3789625,945,MUNSTERGELEEN,1930,PAX2,Papier enz.,3.0,10273
3789688,946,NEDERWEERT,1930,PAX2,Papier enz.,1.0,10681
3790045,957,ROERMOND,1889,PAX2,Papier enz.,1.0,11313
3790090,957,ROERMOND,1899,PAX2,Papier enz.,3.0,11313
3790149,957,ROERMOND,1930,PAX2,Papier enz.,4.0,11313
3790592,968,SITTARD,1930,PAX2,Papier enz.,14.0,11230
3790847,976,TEGELEN,1930,PAX2,Papier enz.,31.0,11333
3790912,978,UBACH OVER WORMS,1930,PAX2,Papier enz.,1.0,10146
3790972,980,URMOND,1930,PAX2,Papier enz.,1.0,10700
3791203,983,VENLO,1899,PAX2,Papier enz.,13.0,10477
3791263,983,VENLO,1930,PAX2,Papier enz.,107.0,10477
3791632,988,WEERT,1930,PAX2,Papier enz.,50.0,11081
3793757,1081,HILLEGERSBERG,1930,PAX2,Papier enz.,2.0,10227
3793821,1083,HOOGEZAND,1889,PAX2,Papier enz.,4.0,10410
3793914,1083,HOOGEZAND,1930,PAX2,Papier enz.,12.0,10410
3794064,1086,HOUTHEM L,1930,PAX2,Papier enz.,1.0,11111
3794252,1096,KETHEL EN SPALAND,1930,PAX2,Papier enz.,1.0,10551
3794620,1106,LONNEKER,1899,PAX2,Papier enz.,7.0,11045
3794676,1106,LONNEKER,1930,PAX2,Papier enz.,28.0,11045
3795750,1149,OVERSCHIE,1930,PAX2,Papier enz.
