id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4898970,42,TERMUNTEN,1935,PPCO,PS,80.0,11023
4899150,43,UITHUIZEN,1935,PPCO,PS,5.0,11137
4899295,44,UITHUIZERMEEDEN,1935,PPCO,PS,3.0,10246
4899442,45,ULRUM,1935,PPCO,PS,7.0,10180
4899619,46,USQUERT,1935,PPCO,PS,2.0,11035
4899834,47,VEENDAM,1935,PPCO,PS,7.0,11292
4900068,48,VLAGTWEDDE,1935,PPCO,PS,42.0,11249
4900247,49,WARFFUM,1935,PPCO,PS,5.0,10498
4900536,52,WINSCHOTEN,1935,PPCO,PS,76.0,10453
4900717,53,WINSUM,1935,PPCO,PS,7.0,11135
4900889,54,'T ZANDT,1935,PPCO,PS,6.0,10956
4901099,56,ZUIDHORN,1935,PPCO,PS,6.0,10021
4901363,59,ACHTKARSPELEN,1935,PPCO,PS,21.0,10199
4901765,61,BAARDERADEEL,1935,PPCO,PS,10.0,10422
4901960,62,BARRADEEL,1935,PPCO,PS,7.0,10156
4902160,63,HET BILDT F,1935,PPCO,PS,20.0,10128
4902392,64,BOLSWARD,1935,PPCO,PS,10.0,10865
4902626,65,DANTUMADEEL,1935,PPCO,PS,7.0,10650
4902806,66,DOKKUM,1935,PPCO,PS,20.0,10198
4903004,67,DONIAWERSTAL,1935,PPCO,PS,5.0,10086
4903200,68,FERWERDERADEEL,1935,PPCO,PS,2.0,11284
4903431,69,FRANEKER,1935,PPCO,PS,50.0,11226
4903629,70,FRANEKERADEEL,1935,PPCO,PS,11.0,10404
4903861,71,GAASTERLAND,1935,PPCO,PS,2.0,10036
4904057,72,HARLINGEN,1935,PPCO,PS,15.0,10909
4904616,75,HEMELUMER OLDEFERD,1935,PPCO,PS,4.0,10334
4904812,76,HENNAARDERADEEL,1935,PPCO,PS,3.0,10877
4904954,77,HINDELOOPEN,1935,PPCO,PS,15.0,10672
4905144,78,IDAARDERADEEL,1935,PPCO,PS,43.0,10815
4905342,79,KOLLUMERLAND EN NIEUWKRUISLAND,1935,PPCO,PS,9.0,10984
4905575,80,LEEUWARDEN,1935,PPCO,PS,28.0,11228
4905811,81,LEEUWARDERADEEL,1935,PPCO,PS,17.0,10851
4906044,82,LEMSTERLAND,1935,PPCO,PS,81.0,10142
4906276,83,MENALDUMADEEL,1935,PPCO,PS,21.0,11144
4906507,84,OOSTDONGERADEEL,1935,PPCO,PS,3.0,11102
4906703,85,OOSTSTELLINGWERF,1935,PPCO,PS,84.0,10836
4906937,86,OPSTERLAND,1935,PPCO,PS,130.0,10005
4907118,87,RAUWERDERHEM,1935,PPCO,PS,7.0,10330
4907259,88,SCHIERMONNIKOOG,1935,PPCO,PS,8.0,10355
4907418,89,SLOTEN,1935,PPCO,PS,10.0,10867
4907607,90,SMALLINGERLAND,1935,PPCO,PS,45.0,10405
4907842,91,SNEEK,1935,PPCO,PS,37.0,11421
4908154,93,TERSCHELLING,1935,PPCO,PS,13.0,11210
4908335,93,TERSCHELLING,1935,PPCO,PS,13.0,11210
4908567,94,TIETJERKSTERADEEL,1935,PPCO,PS,8.0,11241
4908799,95,UTINGERADEEL,1935,PPCO,PS,29.0,10140
4908939,96,VLIELAND,1935,PPCO,PS,4.0,10211
4909102,96,VLIELAND,1935,PPCO,PS,4.0,10211
4909322,97,WESTDONGERADEEL,1935,PPCO,PS,4.0,10129
4909516,98,WESTSTELLINGWERF,1935,PPCO,PS,47.0,11322
4909751,99,WONSERADEEL,1935,PPCO,PS,10.0,10454
4909931,100,WORKUM,1935,PPCO,PS,13.0,10768
4910127,101,WYMBRITSERADEEL,1935,PPCO,PS,2.0,11427
4910272,102,IJLST,1935,PPCO,PS,6.0,11062
4910494,105,ANLOO,1935,PPCO,PS,49.0,10787
4910727,106,ASSEN,1935,PPCO,PS,39.0,10522
4911194,108,BORGER,1935,PPCO,PS,6.0,10448
4911787,111,DIEVER,1935,PPCO,PS,6.0,10418
4911965,112,DWINGELOO,1935,PPCO,PS,9.0,10331
4912140,113,EELDE,1935,PPCO,PS,34.0,10622
4912369,114,EMMEN,1935,PPCO,PS,41.0,11180
4912552,115,GASSELTE,1935,PPCO,PS,12.0,11099
4912732,116,GIETEN,1935,PPCO,PS,18.0,10506
4912909,117,HAVELTE,1935,PPCO,PS,22.0,10186
4913378,119,MEPPEL,1935,PPCO,PS,16.0,11204
4913561,120,NORG,1935,PPCO,PS,14.0,10608
4913736,121,NIJEVEEN,1935,PPCO,PS,3.0,10774
4913953,122,ODOORN,1935,PPCO,PS,23.0,11320
4914308,124,PEIZE,1935,PPCO,PS,153.0,10501
4914537,125,RODEN,1935,PPCO,PS,63.0,10699
4914719,126,ROLDE,1935,PPCO,PS,3.0,10470
4914900,127,RUINEN,1935,PPCO,PS,13.0,10629
4915082,128,RUINERWOLD,1935,PPCO,PS,2.0,10944
4915722,131,SMILDE,1935,PPCO,PS,10.0,11033
4915901,132,VLEDDER,1935,PPCO,PS,23.0,11120
4916131,133,VRIES,1935,PPCO,PS,95.0,10630
4916493,135,DE WIJK D,1935,PPCO,PS,3.0,10753
4916676,136,ZUIDLAREN,1935,PPCO,PS,18.0,10002
4916858,137,ZUIDWOLDE,1935,PPCO,PS,3.0,10262
4917299,141,ALMELO,1935,PPCO,PS,53.0,11053
4917481,142,AMBT DELDEN,1935,PPCO,PS,3.0,11400
4917707,143,AVEREEST,1935,PPCO,PS,2.0,11190
4917890,144,BATHMEN,1935,PPCO,PS,1.0,11030
4918190,146,BLOKZIJL,1935,PPCO,PS,2.0,10689
4918381,147,BORNE,1935,PPCO,PS,27.0,10326
4918615,148,DALFSEN,1935,PPCO,PS,2.0,11007
4918842,149,DENEKAMP,1935,PPCO,PS,3.0,10245
4919074,150,DEVENTER,1935,PPCO,PS,39.0,10899
4919257,151,DIEPENHEIM,1935,PPCO,PS,4.0,10311
4919488,152,DIEPENVEEN,1935,PPCO,PS,7.0,10933
4919722,153,ENSCHEDE,1935,PPCO,PS,61.0,10364
4920079,155,GIETHOORN,1935,PPCO,PS,75.0,10708
4920225,156,GOOR,1935,PPCO,PS,5.0,10076
4920408,157,GRAMSBERGEN,1935,PPCO,PS,1.0,11339
4920632,158,HAAKSBERGEN,1935,PPCO,PS,2.0,11435
4920865,159,DEN HAM,1935,PPCO,PS,5.0,10395
4921194,161,HASSELT,1935,PPCO,PS,10.0,10115
4921599,163,HELLENDOORN,1935,PPCO,PS,8.0,10806
4921834,164,HENGELO O,1935,PPCO,PS,30.0,10907
4922018,165,HOLTEN,1935,PPCO,PS,4.0,11246
4922252,166,KAMPEN,1935,PPCO,PS,1.0,10253
4922612,168,LOSSER,1935,PPCO,PS,19.0,11166
4922848,169,MARKELO,1935,PPCO,PS,10.0,11382
4923031,170,NIEUWLEUSEN,1935,PPCO,PS,1.0,10384
4923506,172,OLDEMARKT,1935,PPCO,PS,2.0,10858
4923703,173,OLDENZAAL,1935,PPCO,PS,3.0,11100
4923935,174,OLST,1935,PPCO,PS,2.0,10409
4924161,175,OMMEN,1935,PPCO,PS,1.0,11069
4924342,176,OOTMARSUM,1935,PPCO,PS,1.0,11079
4924562,177,RAALTE,1935,PPCO,PS,1.0,10279
4924796,178,RIJSSEN,1935,PPCO,PS,2.0,10358
4924976,179,STAD DELDEN,1935,PPCO,PS,1.0,10913
4925207,180,STAPHORST,1935,PPCO,PS,1.0,11362
4925442,181,STEENWIJK,1935,PPCO,PS,15.0,10546
4925676,182,STEENWIJKERWOLD,1935,PPCO,PS,3.0,11347
4925873,183,TUBBERGEN,1935,PPCO,PS,3.0,10694
4926050,184,URK,1935,PPCO,PS,1.0,10783
4926387,186,VRIEZENVEEN,1935,PPCO,PS,9.0,10643
4926975,189,WIERDEN,1935,PPCO,PS,4.0,10676
4927159,190,WIJHE,1935,PPCO,PS,3.0,10888
4927339,191,IJSSELMUIDEN,1935,PPCO,PS,1.0,10641
4927519,192,ZWARTSLUIS,1935,PPCO,PS,12.0,10303
4927748,193,ZWOLLE,1935,PPCO,PS,23.0,10093
4928078,197,AALTEN,1935,PPCO,PS,3.0,11046
4928646,200,APELDOORN,1935,PPCO,PS,14.0,11075
4929015,202,ARNHEM,1935,PPCO,PS,37.0,10795
4929250,203,BARNEVELD,1935,PPCO,PS,1.0,10906
4929553,205,BEESD,1935,PPCO,PS,5.0,10259
4930462,210,BEUSICHEM,1935,PPCO,PS,17.0,11182
4930652,211,BORCULO,1935,PPCO,PS,5.0,11307
4931060,213,BRUMMEN,1935,PPCO,PS,5.0,10798
4931243,214,BUREN,1935,PPCO,PS,7.0,11286
4931423,215,BUURMALSEN,1935,PPCO,PS,3.0,10460
4931617,216,CULEMBORG,1935,PPCO,PS,45.0,10342
4931801,217,DEIL,1935,PPCO,PS,2.0,10057
4932167,219,DINXPERLO,1935,PPCO,PS,1.0,11154
4932340,220,DODEWAARD,1935,PPCO,PS,1.0,10647
4932516,221,DOESBURG,1935,PPCO,PS,6.0,10327
4932750,222,DOETINCHEM,1935,PPCO,PS,6.0,10396
4932934,223,DOORNSPIJK,1935,PPCO,PS,2.0,10069
4933605,227,ECHTELD,1935,PPCO,PS,6.0,10832
4933835,228,EDE,1935,PPCO,PS,8.0,10743
4934072,229,EIBERGEN,1935,PPCO,PS,2.0,10436
4934249,230,ELBURG,1935,PPCO,PS,2.0,11113
4934713,232,EPE,1935,PPCO,PS,16.0,10940
4934947,233,ERMELO,1935,PPCO,PS,2.0,10732
4935129,234,EST EN OPIJNEN,1935,PPCO,PS,9.0,11092
4935399,236,GELDERMALSEN,1935,PPCO,PS,11.0,10881
4936033,239,GORSSEL,1935,PPCO,PS,5.0,10085
4936213,240,GROENLO,1935,PPCO,PS,2.0,11094
4936621,242,HAAFTEN,1935,PPCO,PS,4.0,10125
4936821,243,HARDERWIJK,1935,PPCO,PS,1.0,10786
4937005,244,HATTEM,1935,PPCO,PS,11.0,10673
4937411,246,HEERDE,1935,PPCO,PS,4.0,10291
4937748,248,HENGELO GLD,1935,PPCO,PS,4.0,10359
4938120,250,HERWIJNEN,1935,PPCO,PS,5.0,11266
4938606,253,HOEVELAKEN,1935,PPCO,PS,4.0,11358
4939115,256,HUMMELO EN KEPPEL,1935,PPCO,PS,5.0,11235
4939458,258,KESTEREN,1935,PPCO,PS,2.0,10916
4939686,259,LAREN GLD,1935,PPCO,PS,8.0,10098
4939879,260,LICHTENVOORDE,1935,PPCO,PS,2.0,10242
4940050,261,LIENDEN,1935,PPCO,PS,5.0,11093
4940282,262,LOCHEM,1935,PPCO,PS,54.0,11263
4940605,264,MAURIK,1935,PPCO,PS,4.0,10300
4940782,265,MILLINGEN AAN DE RIJN,1935,PPCO,PS,5.0,10072
4941007,266,NEEDE,1935,PPCO,PS,1.0,10367
4941234,267,NIJKERK,1935,PPCO,PS,3.0,10446
4941471,268,NIJMEGEN,1935,PPCO,PS,18.0,11209
4941708,269,OLDEBROEK,1935,PPCO,PS,6.0,11106
4941887,270,OPHEMERT,1935,PPCO,PS,7.0,10829
4942330,273,PUTTEN,1935,PPCO,PS,2.0,11109
4942565,274,RENKUM,1935,PPCO,PS,14.0,11325
4942802,275,RHEDEN,1935,PPCO,PS,11.0,11355
4943150,277,ROZENDAAL,1935,PPCO,PS,5.0,10684
4943315,278,RUURLO,1935,PPCO,PS,11.0,10879
4943494,279,SCHERPENZEEL,1935,PPCO,PS,2.0,11146
4943672,280,STEENDEREN,1935,PPCO,PS,2.0,10497
4943894,281,TIEL,1935,PPCO,PS,30.0,10027
4944121,282,UBBERGEN,1935,PPCO,PS,4.0,10408
4944521,284,VARIK,1935,PPCO,PS,2.0,11064
4944713,285,VOORST,1935,PPCO,PS,21.0,10912
4944897,286,VORDEN,1935,PPCO,PS,4.0,10957
4945076,287,VUREN,1935,PPCO,PS,1.0,11376
4945253,288,WAARDENBURG,1935,PPCO,PS,3.0,10238
4945452,289,WAGENINGEN,1935,PPCO,PS,52.0,11010
4945820,291,WARNSVELD,1935,PPCO,PS,4.0,10838
4946391,294,WINTERSWIJK,1935,PPCO,PS,18.0,11119
4946627,295,WISCH,1935,PPCO,PS,2.0,10318
4947212,298,ZELHEM,1935,PPCO,PS,3.0,11159
4947622,300,ZOELEN,1935,PPCO,PS,3.0,10897
4947823,301,ZUTPHEN,1935,PPCO,PS,42.0,10254
4948246,306,AMERONGEN,1935,PPCO,PS,2.0,11372
4948480,307,AMERSFOORT,1935,PPCO,PS,11.0,10948
4948716,308,BAARN,1935,PPCO,PS,7.0,11411
4948896,309,BENSCHOP,1935,PPCO,PS,2.0,11330
4949117,310,DE BILT,1935,PPCO,PS,5.0,10168
4949792,314,COTHEN,1935,PPCO,PS,2.0,11316
4950128,316,DRIEBERGEN-RIJSENBURG,1935,PPCO,PS,1.0,10777
4950309,317,EEMNES,1935,PPCO,PS,5.0,10248
4950488,318,HARMELEN,1935,PPCO,PS,1.0,10183
4950754,320,HOOGLAND,1935,PPCO,PS,1.0,10545
4950902,321,HOUTEN,1935,PPCO,PS,1.0,10230
4951083,322,JUTPHAAS,1935,PPCO,PS,6.0,10374
4951226,323,KAMERIK,1935,PPCO,PS,3.0,10554
4951884,327,LEUSDEN,1935,PPCO,PS,2.0,10978
4952233,329,LOENEN,1935,PPCO,PS,3.0,11202
4952413,330,LOOSDRECHT,1935,PPCO,PS,8.0,10639
4952594,330,LOOSDRECHT,1935,PPCO,PS,8.0,10639
4952771,331,LOPIK,1935,PPCO,PS,3.0,10333
4952948,332,MAARN,1935,PPCO,PS,3.0,10392
4953126,333,MAARSSEN,1935,PPCO,PS,4.0,10191
4953309,334,MAARTENSDIJK,1935,PPCO,PS,9.0,10691
4953486,335,MONTFOORT,1935,PPCO,PS,2.0,10033
4953653,336,MIJDRECHT,1935,PPCO,PS,3.0,11379
4953831,337,NIGTEVECHT,1935,PPCO,PS,3.0,10160
4954372,340,RHENEN,1935,PPCO,PS,5.0,10309
4954751,342,SOEST,1935,PPCO,PS,13.0,11021
4954933,343,STOUTENBURG,1935,PPCO,PS,3.0,10438
4955088,344,UTRECHT,1935,PPCO,PS,21.0,10722
4955322,345,VEENENDAAL,1935,PPCO,PS,6.0,11052
4955823,348,VREESWIJK,1935,PPCO,PS,3.0,10441
4956283,351,WOUDENBERG,1935,PPCO,PS,1.0,11398
4956461,352,WIJK BIJ DUURSTEDE U,1935,PPCO,PS,1.0,10760
4956635,353,IJSSELSTEIN,1935,PPCO,PS,1.0,10152
4956811,354,ZEGVELD,1935,PPCO,PS,2.0,10949
4957018,355,ZEIST,1935,PPCO,PS,3.0,10324
4957321,358,AALSMEER,1935,PPCO,PS,21.0,11264
4957498,359,ABBEKERK,1935,PPCO,PS,8.0,10439
4957633,360,AKERSLOOT,1935,PPCO,PS,10.0,10346
4957861,361,ALKMAAR,1935,PPCO,PS,21.0,10527
4958192,363,AMSTERDAM,1935,PPCO,PS,125.0,11150
4958374,364,ANDIJK,1935,PPCO,PS,49.0,10822
4958669,366,ANNA PAULOWNA,1935,PPCO,PS,13.0,10344
4958850,367,ASSENDELFT,1935,PPCO,PS,114.0,11373
4958996,368,AVENHORN,1935,PPCO,PS,8.0,11147
4959132,369,BARSINGERHORN,1935,PPCO,PS,37.0,10973
4959355,370,BEEMSTER,1935,PPCO,PS,22.0,10816
4959526,371,BEETS,1935,PPCO,PS,4.0,10536
4959630,372,BENNEBROEK,1935,PPCO,PS,14.0,10734
4959859,373,BERGEN NH,1935,PPCO,PS,9.0,11424
4960037,374,BERKHOUT,1935,PPCO,PS,2.0,10354
4960230,375,BEVERWIJK,1935,PPCO,PS,54.0,10272
4960414,376,BLARICUM,1935,PPCO,PS,49.0,10493
4960648,377,BLOEMENDAAL,1935,PPCO,PS,8.0,10850
4960828,378,BLOKKER,1935,PPCO,PS,6.0,10804
4960966,379,BOVENKARSPEL,1935,PPCO,PS,3.0,10945
4961108,380,BROEK IN WATERLAND,1935,PPCO,PS,14.0,10289
4961338,381,BUSSUM,1935,PPCO,PS,19.0,10281
4961519,382,CALLANTSOOG,1935,PPCO,PS,6.0,10559
4961742,383,CASTRICUM,1935,PPCO,PS,13.0,11287
4961923,384,DIEMEN,1935,PPCO,PS,49.0,11039
4962147,385,EDAM-VOLENDAM,1935,PPCO,PS,5.0,10884
4962328,386,EGMOND AAN ZEE,1935,PPCO,PS,12.0,10421
4962475,387,EGMOND BINNEN,1935,PPCO,PS,10.0,10989
4962668,388,ENKHUIZEN,1935,PPCO,PS,4.0,10729
4962848,389,GRAFT,1935,PPCO,PS,9.0,10484
4962957,390,'S GRAVELAND,1935,PPCO,PS,10.0,10534
4963330,392,HAARLEM,1935,PPCO,PS,53.0,10357
4963513,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1935,PPCO,PS,29.0,10508
4963747,394,HAARLEMMERMEER,1935,PPCO,PS,40.0,11387
4963929,395,HARENKARSPEL,1935,PPCO,PS,8.0,10963
4964104,396,HEEMSKERK,1935,PPCO,PS,18.0,10679
4964338,397,HEEMSTEDE,1935,PPCO,PS,14.0,11288
4964521,398,HEERHUGOWAARD,1935,PPCO,PS,16.0,10752
4964703,399,HEILOO,1935,PPCO,PS,8.0,10793
4964936,400,DEN HELDER,1935,PPCO,PS,16.0,10285
4965118,401,HENSBROEK,1935,PPCO,PS,36.0,10181
4965306,402,HILVERSUM,1935,PPCO,PS,25.0,11285
4965487,403,HOOGKARSPEL,1935,PPCO,PS,5.0,10642
4965619,404,HOOGWOUD,1935,PPCO,PS,8.0,11029
4965814,405,HOORN,1935,PPCO,PS,17.0,11392
4966049,406,HUIZEN,1935,PPCO,PS,9.0,11170
4966232,407,ILPENDAM,1935,PPCO,PS,131.0,10809
4966408,408,JISP,1935,PPCO,PS,35.0,10481
4966712,410,KOEDIJK,1935,PPCO,PS,20.0,10510
4966857,411,KOOG AAN DE ZAAN,1935,PPCO,PS,116.0,10776
4967118,413,KROMMENIE,1935,PPCO,PS,273.0,10373
4967265,414,KWADIJK,1935,PPCO,PS,19.0,10775
4967366,415,LANDSMEER,1935,PPCO,PS,106.0,11225
4967747,417,LAREN,1935,PPCO,PS,27.0,10649
4967927,418,LIMMEN,1935,PPCO,PS,57.0,11370
4968096,419,MARKEN,1935,PPCO,PS,1.0,10901
4968261,420,MEDEMBLIK,1935,PPCO,PS,33.0,11215
4968534,422,MIDWOUD,1935,PPCO,PS,2.0,10924
4968668,423,MONNICKENDAM,1935,PPCO,PS,9.0,10983
4968849,424,MUIDEN,1935,PPCO,PS,13.0,10958
4969082,425,NAARDEN,1935,PPCO,PS,15.0,10187
4969263,426,NEDERHORST DEN BERG,1935,PPCO,PS,69.0,10715
4969570,428,NIEUWE NIEDORP,1935,PPCO,PS,7.0,10073
4969668,429,OBDAM,1935,PPCO,PS,7.0,11338
4969828,430,OOSTHUIZEN,1935,PPCO,PS,13.0,11121
4969937,431,OOSTZAAN,1935,PPCO,PS,147.0,11303
4970270,433,OPPERDOES,1935,PPCO,PS,2.0,10523
4970408,434,OTERLEEK,1935,PPCO,PS,32.0,10133
4970513,435,OUDENDIJK,1935,PPCO,PS,20.0,11090
4970643,436,OUDE-NIEDORP,1935,PPCO,PS,21.0,10896
4970745,437,OUDER-AMSTEL,1935,PPCO,PS,19.0,10998
4970926,438,OUDORP,1935,PPCO,PS,16.0,10363
4971122,439,PURMEREND,1935,PPCO,PS,41.0,11066
4971304,440,DE RIJP,1935,PPCO,PS,39.0,11417
4971409,441,SCHAGEN,1935,PPCO,PS,16.0,10511
4971585,442,SCHELLINKHOUT,1935,PPCO,PS,18.0,10772
4971683,443,SCHERMERHORN,1935,PPCO,PS,14.0,10308
4971787,444,SCHOORL,1935,PPCO,PS,21.0,10627
4971961,445,SINT MAARTEN,1935,PPCO,PS,22.0,10740
4972131,446,SINT-PANCRAS,1935,PPCO,PS,26.0,10513
4972306,447,SIJBEKARSPEL,1935,PPCO,PS,5.0,11167
4972490,448,TEXEL,1935,PPCO,PS,6.0,10237
4972803,450,UITGEEST,1935,PPCO,PS,131.0,11238
4972986,451,UITHOORN,1935,PPCO,PS,2.0,11206
4973168,452,URSEM,1935,PPCO,PS,8.0,10696
4973357,453,VELSEN,1935,PPCO,PS,56.0,10620
4973537,454,VENHUIZEN,1935,PPCO,PS,3.0,10433
4973803,456,WARMENHUIZEN,1935,PPCO,PS,52.0,10221
4974023,457,WEESP,1935,PPCO,PS,31.0,10773
4974271,459,WERVERSHOOF,1935,PPCO,PS,5.0,11270
4974572,461,WESTZAAN,1935,PPCO,PS,161.0,11381
4974773,462,WIERINGEN,1935,PPCO,PS,75.0,11277
4975100,464,WIERINGERWAARD,1935,PPCO,PS,16.0,11164
4975205,465,WINKEL,1935,PPCO,PS,10.0,10923
4975314,466,WOGNUM,1935,PPCO,PS,4.0,10818
4975483,467,WORMER,1935,PPCO,PS,97.0,10648
4975718,468,WORMERVEER,1935,PPCO,PS,111.0,10361
4975864,469,WIJDENES,1935,PPCO,PS,2.0,10631
4975968,470,WIJDEWORMER,1935,PPCO,PS,37.0,10434
4976191,471,ZAANDAM,1935,PPCO,PS,98.0,11044
4976341,472,ZAANDIJK,1935,PPCO,PS,126.0,11404
4976543,473,ZANDVOORT,1935,PPCO,PS,39.0,10910
4976726,474,ZUID- EN NOORD-SCHERMER,1935,PPCO,PS,11.0,11311
4976834,475,ZWAAG,1935,PPCO,PS,1.0,10218
4977023,476,ZIJPE,1935,PPCO,PS,11.0,10004
4977307,480,TER AAR,1935,PPCO,PS,1.0,11104
4977487,481,ABBENBROEK,1935,PPCO,PS,9.0,11026
4977678,482,ALBLASSERDAM,1935,PPCO,PS,8.0,11327
4977906,483,ALKEMADE,1935,PPCO,PS,1.0,10349
4978138,484,ALPHEN AAN DEN RIJN ZH,1935,PPCO,PS,8.0,10517
4978318,485,AMEIDE,1935,PPCO,PS,3.0,11349
4978450,486,AMMERSTOL,1935,PPCO,PS,4.0,10863
4978583,487,ARKEL,1935,PPCO,PS,3.0,10079
4978724,488,ASPEREN,1935,PPCO,PS,4.0,11369
4978862,489,BARENDRECHT,1935,PPCO,PS,11.0,10943
4979041,490,BENTHUIZEN,1935,PPCO,PS,15.0,10398
4979210,491,BERGAMBACHT,1935,PPCO,PS,5.0,10962
4979386,492,BERGSCHENHOEK,1935,PPCO,PS,10.0,10445
4979565,493,BERKEL EN RODENRIJS,1935,PPCO,PS,1.0,10139
4979743,494,BERKENWOUDE,1935,PPCO,PS,3.0,10797
4979874,495,BLEISWIJK,1935,PPCO,PS,8.0,10994
4980047,496,BLESKENSGRAAF EN HOFWEGEN,1935,PPCO,PS,2.0,10451
4980234,497,BODEGRAVEN,1935,PPCO,PS,11.0,11091
4980497,499,BOSKOOP,1935,PPCO,PS,5.0,10419
4980677,500,BRANDWIJK,1935,PPCO,PS,3.0,10169
4980814,501,BRIELLE,1935,PPCO,PS,9.0,10232
4981048,502,CAPELLE AAN DEN IJSSEL,1935,PPCO,PS,7.0,11248
4981285,503,DELFT,1935,PPCO,PS,37.0,10928
4981468,504,DIRKSLAND,1935,PPCO,PS,12.0,11344
4981697,505,DORDRECHT,1935,PPCO,PS,9.0,11157
4981974,507,DUBBELDAM,1935,PPCO,PS,6.0,10781
4982088,508,EVERDINGEN,1935,PPCO,PS,11.0,10638
4982227,509,GEERVLIET,1935,PPCO,PS,6.0,10842
4982464,511,GOEDEREEDE,1935,PPCO,PS,21.0,10981
4982690,512,GORINCHEM,1935,PPCO,PS,23.0,10942
4982927,513,GOUDA,1935,PPCO,PS,23.0,10302
4983112,514,GOUDERAK,1935,PPCO,PS,1.0,11258
4983379,516,GOUDSWAARD,1935,PPCO,PS,5.0,10914
4983515,517,'S GRAVENDEEL,1935,PPCO,PS,4.0,10052
4983747,518,'S GRAVENHAGE,1935,PPCO,PS,46.0,11434
4983982,519,'S GRAVENZANDE,1935,PPCO,PS,9.0,10640
4984165,520,GROOT AMMERS,1935,PPCO,PS,3.0,11205
4984306,521,HAASTRECHT,1935,PPCO,PS,4.0,11049
4984450,522,HAGESTEIN,1935,PPCO,PS,5.0,10297
4984714,524,HAZERSWOUDE,1935,PPCO,PS,3.0,11257
4984895,525,HEENVLIET,1935,PPCO,PS,133.0,10823
4985036,526,HEERJANSDAM,1935,PPCO,PS,11.0,10540
4985331,528,HEINENOORD,1935,PPCO,PS,9.0,10821
4985512,530,HELLEVOETSLUIS,1935,PPCO,PS,9.0,11078
4985693,531,HENDRIK IDO AMBACHT,1935,PPCO,PS,4.0,10416
4985909,533,HEUKELUM,1935,PPCO,PS,9.0,11308
4986104,534,HILLEGOM,1935,PPCO,PS,5.0,11236
4986596,537,KATWIJK,1935,PPCO,PS,1.0,10707
4986779,538,KEDICHEM,1935,PPCO,PS,8.0,10280
4986916,539,KLAASWAAL,1935,PPCO,PS,18.0,10284
4987057,540,KOUDEKERK AAN DEN RIJN,1935,PPCO,PS,7.0,10029
4987229,541,KRIMPEN AAN DE LEK,1935,PPCO,PS,9.0,10617
4987375,542,KRIMPEN AAN DEN IJSSEL,1935,PPCO,PS,15.0,10859
4987558,543,LANGERAK,1935,PPCO,PS,3.0,11127
4987689,544,LEERBROEK,1935,PPCO,PS,9.0,10465
4987874,545,LEERDAM,1935,PPCO,PS,15.0,10685
4988111,546,LEIDEN,1935,PPCO,PS,30.0,10702
4988295,547,LEIDERDORP,1935,PPCO,PS,3.0,10058
4988625,549,LEIMUIDEN,1935,PPCO,PS,5.0,11351
4988802,549,LEIMUIDEN,1935,PPCO,PS,5.0,11351
4988976,550,LEKKERKERK,1935,PPCO,PS,13.0,10050
