id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3753550,180,STAPHORST,1930,TOA1,Totale beroepsbevolking Pos.A,1195.0,11362
3753710,181,STEENWIJK,1930,TOA1,Totale beroepsbevolking Pos.A,584.0,10546
3753833,182,STEENWIJKERWOLD,1930,TOA1,Totale beroepsbevolking Pos.A,750.0,11347
3753953,183,TUBBERGEN,1930,TOA1,Totale beroepsbevolking Pos.A,1271.0,10694
3754206,189,WIERDEN,1930,TOA1,Totale beroepsbevolking Pos.A,1030.0,10676
3754502,193,ZWOLLE,1930,TOA1,Totale beroepsbevolking Pos.A,2331.0,10093
3754636,197,AALTEN,1930,TOA1,Totale beroepsbevolking Pos.A,1295.0,11046
3754876,200,APELDOORN,1930,TOA1,Totale beroepsbevolking Pos.A,4022.0,11075
3755108,202,ARNHEM,1930,TOA1,Totale beroepsbevolking Pos.A,3597.0,10795
3755251,203,BARNEVELD,1930,TOA1,Totale beroepsbevolking Pos.A,1711.0,10906
3755432,206,BEMMEL,1930,TOA1,Totale beroepsbevolking Pos.A,577.0,10744
3755574,207,BERGH,1930,TOA1,Totale beroepsbevolking Pos.A,867.0,10350
3755870,213,BRUMMEN,1930,TOA1,Totale beroepsbevolking Pos.A,809.0,10798
3756088,216,CULEMBORG,1930,TOA1,Totale beroepsbevolking Pos.A,561.0,10342
3756605,228,EDE,1930,TOA1,Totale beroepsbevolking Pos.A,2739.0,10743
3756737,229,EIBERGEN,1930,TOA1,Totale beroepsbevolking Pos.A,1008.0,10436
3756905,231,ELST,1930,TOA1,Totale beroepsbevolking Pos.A,744.0,11188
3757040,232,EPE,1930,TOA1,Totale beroepsbevolking Pos.A,1500.0,10940
3757184,233,ERMELO,1930,TOA1,Totale beroepsbevolking Pos.A,1153.0,10732
3757401,237,GENDRINGEN,1930,TOA1,Totale beroepsbevolking Pos.A,924.0,10260
3757638,241,GROESBEEK,1930,TOA1,Totale beroepsbevolking Pos.A,622.0,10616
3757814,243,HARDERWIJK,1930,TOA1,Totale beroepsbevolking Pos.A,820.0,10786
3758017,246,HEERDE,1930,TOA1,Totale beroepsbevolking Pos.A,848.0,10291
3758737,267,NIJKERK,1930,TOA1,Totale beroepsbevolking Pos.A,1105.0,10446
3758943,268,NIJMEGEN,1930,TOA1,Totale beroepsbevolking Pos.A,3761.0,11209
3759072,269,OLDEBROEK,1930,TOA1,Totale beroepsbevolking Pos.A,916.0,11106
3759269,273,PUTTEN,1930,TOA1,Totale beroepsbevolking Pos.A,786.0,11109
3759437,274,RENKUM,1930,TOA1,Totale beroepsbevolking Pos.A,885.0,11325
3759612,275,RHEDEN,1930,TOA1,Totale beroepsbevolking Pos.A,1296.0,11355
3759929,281,TIEL,1930,TOA1,Totale beroepsbevolking Pos.A,764.0,10027
3760091,283,VALBURG,1930,TOA1,Totale beroepsbevolking Pos.A,626.0,11071
3760258,285,VOORST,1930,TOA1,Totale beroepsbevolking Pos.A,1552.0,10912
3760511,289,WAGENINGEN,1930,TOA1,Totale beroepsbevolking Pos.A,730.0,11010
3760594,290,WAMEL,1930,TOA1,Totale beroepsbevolking Pos.A,665.0,10042
3760844,294,WINTERSWIJK,1930,TOA1,Totale beroepsbevolking Pos.A,1826.0,11119
3760980,295,WISCH,1930,TOA1,Totale beroepsbevolking Pos.A,1215.0,10318
3761335,301,ZUTPHEN,1930,TOA1,Totale beroepsbevolking Pos.A,1175.0,10254
3761587,307,AMERSFOORT,1930,TOA1,Totale beroepsbevolking Pos.A,1774.0,10948
3761741,308,BAARN,1930,TOA1,Totale beroepsbevolking Pos.A,779.0,11411
3763801,340,RHENEN,1930,TOA1,Totale beroepsbevolking Pos.A,543.0,10309
3764165,344,UTRECHT,1930,TOA1,Totale beroepsbevolking Pos.A,6258.0,10722
3764299,345,VEENENDAAL,1930,TOA1,Totale beroepsbevolking Pos.A,520.0,11052
3765003,355,ZEIST,1930,TOA1,Totale beroepsbevolking Pos.A,1187.0,10324
3765260,361,ALKMAAR,1930,TOA1,Totale beroepsbevolking Pos.A,1911.0,10527
3765482,363,AMSTERDAM,1930,TOA1,Totale beroepsbevolking Pos.A,35828.0,11150
3765887,375,BEVERWIJK,1930,TOA1,Totale beroepsbevolking Pos.A,592.0,10272
3766035,377,BLOEMENDAAL,1930,TOA1,Totale beroepsbevolking Pos.A,590.0,10850
3766234,381,BUSSUM,1930,TOA1,Totale beroepsbevolking Pos.A,1535.0,10281
3766483,385,EDAM-VOLENDAM,1930,TOA1,Totale beroepsbevolking Pos.A,860.0,10884
3766699,388,ENKHUIZEN,1930,TOA1,Totale beroepsbevolking Pos.A,700.0,10729
3766992,392,HAARLEM,1930,TOA1,Totale beroepsbevolking Pos.A,5789.0,10357
3767175,394,HAARLEMMERMEER,1930,TOA1,Totale beroepsbevolking Pos.A,2098.0,11387
3767505,400,DEN HELDER,1930,TOA1,Totale beroepsbevolking Pos.A,1300.0,10285
3767714,402,HILVERSUM,1930,TOA1,Totale beroepsbevolking Pos.A,2827.0,11285
3767944,405,HOORN,1930,TOA1,Totale beroepsbevolking Pos.A,977.0,11392
3769001,439,PURMEREND,1930,TOA1,Totale beroepsbevolking Pos.A,592.0,11066
3769342,448,TEXEL,1930,TOA1,Totale beroepsbevolking Pos.A,966.0,10237
3769629,453,VELSEN,1930,TOA1,Totale beroepsbevolking Pos.A,1686.0,10620
3769870,457,WEESP,1930,TOA1,Totale beroepsbevolking Pos.A,358.0,10773
3770208,468,WORMERVEER,1930,TOA1,Totale beroepsbevolking Pos.A,450.0,10361
3770430,471,ZAANDAM,1930,TOA1,Totale beroepsbevolking Pos.A,1569.0,11044
3770726,482,ALBLASSERDAM,1930,TOA1,Totale beroepsbevolking Pos.A,280.0,11327
3771492,503,DELFT,1930,TOA1,Totale beroepsbevolking Pos.A,2134.0,10928
3771711,505,DORDRECHT,1930,TOA1,Totale beroepsbevolking Pos.A,2462.0,11157
3771803,507,DUBBELDAM,1930,TOA1,Totale beroepsbevolking Pos.A,299.0,10781
3772050,512,GORINCHEM,1930,TOA1,Totale beroepsbevolking Pos.A,764.0,10942
3772240,513,GOUDA,1930,TOA1,Totale beroepsbevolking Pos.A,1755.0,10302
3772562,518,'S GRAVENHAGE,1930,TOA1,Totale beroepsbevolking Pos.A,19424.0,11434
3772693,519,'S GRAVENZANDE,1930,TOA1,Totale beroepsbevolking Pos.A,694.0,10640
3773093,534,HILLEGOM,1930,TOA1,Totale beroepsbevolking Pos.A,620.0,11236
3773285,537,KATWIJK,1930,TOA1,Totale beroepsbevolking Pos.A,741.0,10707
3773581,545,LEERDAM,1930,TOA1,Totale beroepsbevolking Pos.A,410.0,10685
3773784,546,LEIDEN,1930,TOA1,Totale beroepsbevolking Pos.A,3204.0,10702
3774211,556,MAASSLUIS,1930,TOA1,Totale beroepsbevolking Pos.A,433.0,10880
3774505,565,NAALDWIJK,1930,TOA1,Totale beroepsbevolking Pos.A,1315.0,11418
3774835,575,NOORDWIJK,1930,TOA1,Totale beroepsbevolking Pos.A,594.0,10769
3775187,584,OUD-BEIJERLAND,1930,TOA1,Totale beroepsbevolking Pos.A,519.0,11301
3775669,597,RIDDERKERK,1930,TOA1,Totale beroepsbevolking Pos.A,560.0,10646
3775922,599,ROTTERDAM,1930,TOA1,Totale beroepsbevolking Pos.A,21897.0,10345
3776300,606,SCHIEDAM,1930,TOA1,Totale beroepsbevolking Pos.A,1637.0,11260
3776542,610,SLIEDRECHT,1930,TOA1,Totale beroepsbevolking Pos.A,576.0,11331
3776969,622,VLAARDINGEN,1930,TOA1,Totale beroepsbevolking Pos.A,988.0,10811
3777378,632,WOERDEN,1930,TOA1,Totale beroepsbevolking Pos.A,525.0,10974
3777483,632,WOERDEN,1930,TOA1,Totale beroepsbevolking Pos.A,525.0,10974
3777918,642,ZWIJNDRECHT,1930,TOA1,Totale beroepsbevolking Pos.A,604.0,10468
3778449,664,GOES,1930,TOA1,Totale beroepsbevolking Pos.A,710.0,10674
3778767,675,HONTENISSE,1930,TOA1,Totale beroepsbevolking Pos.A,500.0,11123
3779203,687,MIDDELBURG,1930,TOA1,Totale beroepsbevolking Pos.A,1205.0,10122
3779855,715,TERNEUZEN,1930,TOA1,Totale beroepsbevolking Pos.A,712.0,10704
3780077,718,VLISSINGEN,1930,TOA1,Totale beroepsbevolking Pos.A,741.0,10270
3780518,732,ZIERIKZEE,1930,TOA1,Totale beroepsbevolking Pos.A,597.0,10843
3781039,748,BERGEN OP ZOOM,1930,TOA1,Totale beroepsbevolking Pos.A,1236.0,11037
3781427,757,BOXTEL,1930,TOA1,Totale beroepsbevolking Pos.A,664.0,10083
3781627,758,BREDA,1930,TOA1,Totale beroepsbevolking Pos.A,1932.0,10154
3781872,762,DEURNE,1930,TOA1,Totale beroepsbevolking Pos.A,1090.0,10379
3782021,766,DONGEN,1930,TOA1,Totale beroepsbevolking Pos.A,525.0,11412
3782254,772,EINDHOVEN,1930,TOA1,Totale beroepsbevolking Pos.A,2807.0,11298
3782496,777,ETTEN LEUR,1930,TOA1,Totale beroepsbevolking Pos.A,820.0,10750
3783134,794,HELMOND,1930,TOA1,Totale beroepsbevolking Pos.A,907.0,10932
3783353,796,'S HERTOGENBOSCH,1930,TOA1,Totale beroepsbevolking Pos.A,1749.0,10054
3783833,809,LOON OP ZAND,1930,TOA1,Totale beroepsbevolking Pos.A,716.0,11259
3784446,826,OOSTERHOUT,1930,TOA1,Totale beroepsbevolking Pos.A,865.0,11280
3784622,828,OSS,1930,TOA1,Totale beroepsbevolking Pos.A,702.0,10834
3784851,834,RAAMSDONK,1930,TOA1,Totale beroepsbevolking Pos.A,514.0,11391
3785098,838,ROOSENDAAL EN NISPEN,1930,TOA1,Totale beroepsbevolking Pos.A,1225.0,10407
3785369,844,SCHIJNDEL,1930,TOA1,Totale beroepsbevolking Pos.A,771.0,11178
3785700,851,STEENBERGEN,1930,TOA1,Totale beroepsbevolking Pos.A,671.0,10731
3785967,855,TILBURG,1930,TOA1,Totale beroepsbevolking Pos.A,3285.0,10792
3786102,856,UDEN,1930,TOA1,Totale beroepsbevolking Pos.A,837.0,11141
3786334,860,VEGHEL,1930,TOA1,Totale beroepsbevolking Pos.A,670.0,10985
3786605,865,VUGHT,1930,TOA1,Totale beroepsbevolking Pos.A,413.0,11224
3787073,878,ZEVENBERGEN,1930,TOA1,Totale beroepsbevolking Pos.A,516.0,10046
3787756,902,ECHT,1930,TOA1,Totale beroepsbevolking Pos.A,766.0,10941
3788358,917,HEERLEN,1930,TOA1,Totale beroepsbevolking Pos.A,1320.0,10902
3788803,928,KERKRADE,1930,TOA1,Totale beroepsbevolking Pos.A,900.0,10313
3789074,934,MAASBREE,1930,TOA1,Totale beroepsbevolking Pos.A,1005.0,11352
3789274,935,MAASTRICHT,1930,TOA1,Totale beroepsbevolking Pos.A,2421.0,10182
3789423,938,MEERSSEN,1930,TOA1,Totale beroepsbevolking Pos.A,249.0,10494
3789696,946,NEDERWEERT,1930,TOA1,Totale beroepsbevolking Pos.A,900.0,10681
3790157,957,ROERMOND,1930,TOA1,Totale beroepsbevolking Pos.A,997.0,11313
3790599,968,SITTARD,1930,TOA1,Totale beroepsbevolking Pos.A,802.0,11230
3791065,981,VAALS,1930,TOA1,Totale beroepsbevolking Pos.A,449.0,10007
3791271,983,VENLO,1930,TOA1,Totale beroepsbevolking Pos.A,1500.0,10477
3791398,984,VENRAY,1930,TOA1,Totale beroepsbevolking Pos.A,1071.0,11222
3791643,988,WEERT,1930,TOA1,Totale beroepsbevolking Pos.A,1046.0,11081
3792218,1011,AMBT-HARDENBERG,1930,TOA1,Totale beroepsbevolking Pos.A,1372.0,10174
3793249,1064,GINNEKEN EN BAVEL,1930,TOA1,Totale beroepsbevolking Pos.A,812.0,10406
3793442,1070,HARDINXVELD,1930,TOA1,Totale beroepsbevolking Pos.A,427.0,10167
3793764,1081,HILLEGERSBERG,1930,TOA1,Totale beroepsbevolking Pos.A,976.0,10227
3793921,1083,HOOGEZAND,1930,TOA1,Totale beroepsbevolking Pos.A,997.0,10410
3794687,1106,LONNEKER,1930,TOA1,Totale beroepsbevolking Pos.A,1576.0,11045
3796000,1156,PRINCENHAGE,1930,TOA1,Totale beroepsbevolking Pos.A,924.0,10762
3796405,1168,SAPPEMEER,1930,TOA1,Totale beroepsbevolking Pos.A,490.0,10080
3796707,1174,SCHOTERLAND,1930,TOA1,Totale beroepsbevolking Pos.A,1708.0,10680
3798080,1225,WILDERVANK,1930,TOA1,Totale beroepsbevolking Pos.A,942.0,10825
3798774,1245,ZWOLLERKERSPEL,1930,TOA1,Totale beroepsbevolking Pos.A,818.0,10654
3798982,1249,NIEUWER-AMSTEL,1930,TOA1,Totale beroepsbevolking Pos.A,949.0,10799
3799136,1250,ONSTWEDDE,1930,TOA1,Totale beroepsbevolking Pos.A,1496.0,10610
3799195,1,ADORP,1889,TOA1,Totale beroepsbevolking Pos.A,140.0,10996
3799240,2,ADUARD,1889,TOA1,Totale beroepsbevolking Pos.A,232.0,10999
3799289,3,APPINGEDAM,1889,TOA1,Totale beroepsbevolking Pos.A,424.0,10886
3799337,4,BAFLO,1889,TOA1,Totale beroepsbevolking Pos.A,227.0,10539
3799387,5,BEDUM,1889,TOA1,Totale beroepsbevolking Pos.A,456.0,10425
3799438,6,BEERTA,1889,TOA1,Totale beroepsbevolking Pos.A,296.0,11043
3799485,8,BIERUM,1889,TOA1,Totale beroepsbevolking Pos.A,308.0,11294
3799533,9,TEN BOER,1889,TOA1,Totale beroepsbevolking Pos.A,488.0,10891
3799587,10,DELFZIJL,1889,TOA1,Totale beroepsbevolking Pos.A,572.0,10976
3799633,10,DELFZIJL,1899,TOA1,Totale beroepsbevolking Pos.A,596.0,10976
3799720,11,EENRUM,1889,TOA1,Totale beroepsbevolking Pos.A,264.0,10904
3799766,12,EZINGE,1889,TOA1,Totale beroepsbevolking Pos.A,191.0,10136
3799815,13,FINSTERWOLDE,1889,TOA1,Totale beroepsbevolking Pos.A,203.0,10212
3799885,14,GRONINGEN,1889,TOA1,Totale beroepsbevolking Pos.A,4033.0,10426
3799958,14,GRONINGEN,1899,TOA1,Totale beroepsbevolking Pos.A,5034.0,10426
3800074,15,GROOTEGAST,1889,TOA1,Totale beroepsbevolking Pos.A,464.0,11080
3800109,15,GROOTEGAST,1899,TOA1,Totale beroepsbevolking Pos.A,536.0,11080
3800179,16,GRIJPSKERK,1889,TOA1,Totale beroepsbevolking Pos.A,303.0,10244
3800234,17,HAREN GR,1889,TOA1,Totale beroepsbevolking Pos.A,455.0,11058
3800297,20,KANTENS,1889,TOA1,Totale beroepsbevolking Pos.A,197.0,10372
3800340,21,KLOOSTERBUREN,1889,TOA1,Totale beroepsbevolking Pos.A,157.0,10628
3800394,22,LEEK,1889,TOA1,Totale beroepsbevolking Pos.A,494.0,10604
3800433,22,LEEK,1899,TOA1,Totale beroepsbevolking Pos.A,552.0,10604
3800509,23,LEENS,1889,TOA1,Totale beroepsbevolking Pos.A,384.0,11050
3800557,24,LOPPERSUM,1889,TOA1,Totale beroepsbevolking Pos.A,281.0,10934
3800605,25,MARUM,1889,TOA1,Totale beroepsbevolking Pos.A,294.0,11431
3800652,26,MEEDEN,1889,TOA1,Totale beroepsbevolking Pos.A,136.0,10304
3800696,27,MIDDELSTUM,1889,TOA1,Totale beroepsbevolking Pos.A,196.0,11199
3800748,28,MIDWOLDA,1889,TOA1,Totale beroepsbevolking Pos.A,259.0,10356
3800799,29,MUNTENDAM,1889,TOA1,Totale beroepsbevolking Pos.A,288.0,10550
3800857,30,NIEUWE PEKELA,1889,TOA1,Totale beroepsbevolking Pos.A,448.0,10950
3800903,30,NIEUWE PEKELA,1899,TOA1,Totale beroepsbevolking Pos.A,500.0,10950
3800980,31,NIEUWESCHANS,1889,TOA1,Totale beroepsbevolking Pos.A,118.0,10008
3801025,32,NIEUWOLDA,1889,TOA1,Totale beroepsbevolking Pos.A,189.0,10126
3801071,35,OLDEHOVE,1889,TOA1,Totale beroepsbevolking Pos.A,202.0,10298
3801114,36,OLDEKERK,1889,TOA1,Totale beroepsbevolking Pos.A,134.0,11332
3801173,38,OUDE PEKELA,1889,TOA1,Totale beroepsbevolking Pos.A,499.0,10848
3801220,38,OUDE PEKELA,1899,TOA1,Totale beroepsbevolking Pos.A,506.0,10848
3801307,39,SCHEEMDA,1889,TOA1,Totale beroepsbevolking Pos.A,411.0,10711
3801345,39,SCHEEMDA,1899,TOA1,Totale beroepsbevolking Pos.A,445.0,10711
3801433,40,SLOCHTEREN,1889,TOA1,Totale beroepsbevolking Pos.A,1028.0,10747
3801471,40,SLOCHTEREN,1899,TOA1,Totale beroepsbevolking Pos.A,1119.0,10747
3801542,41,STEDUM,1889,TOA1,Totale beroepsbevolking Pos.A,189.0,10771
3801585,42,TERMUNTEN,1889,TOA1,Totale beroepsbevolking Pos.A,265.0,11023
3801634,43,UITHUIZEN,1889,TOA1,Totale beroepsbevolking Pos.A,287.0,11137
3801683,44,UITHUIZERMEEDEN,1889,TOA1,Totale beroepsbevolking Pos.A,295.0,10246
3801728,45,ULRUM,1889,TOA1,Totale beroepsbevolking Pos.A,305.0,10180
3801775,46,USQUERT,1889,TOA1,Totale beroepsbevolking Pos.A,112.0,11035
3801836,47,VEENDAM,1889,TOA1,Totale beroepsbevolking Pos.A,1012.0,11292
3801890,47,VEENDAM,1899,TOA1,Totale beroepsbevolking Pos.A,1090.0,11292
3801995,48,VLAGTWEDDE,1889,TOA1,Totale beroepsbevolking Pos.A,614.0,11249
3802030,48,VLAGTWEDDE,1899,TOA1,Totale beroepsbevolking Pos.A,665.0,11249
3802112,49,WARFFUM,1889,TOA1,Totale beroepsbevolking Pos.A,160.0,10498
3802177,52,WINSCHOTEN,1889,TOA1,Totale beroepsbevolking Pos.A,766.0,10453
3802241,52,WINSCHOTEN,1899,TOA1,Totale beroepsbevolking Pos.A,843.0,10453
3802338,53,WINSUM,1889,TOA1,Totale beroepsbevolking Pos.A,206.0,11135
3802386,54,'T ZANDT,1889,TOA1,Totale beroepsbevolking Pos.A,282.0,10956
3802435,56,ZUIDHORN,1889,TOA1,Totale beroepsbevolking Pos.A,284.0,10021
3802495,59,ACHTKARSPELEN,1889,TOA1,Totale beroepsbevolking Pos.A,946.0,10199
3802543,59,ACHTKARSPELEN,1899,TOA1,Totale beroepsbevolking Pos.A,1049.0,10199
3802654,61,BAARDERADEEL,1889,TOA1,Totale beroepsbevolking Pos.A,686.0,10422
3802689,61,BAARDERADEEL,1899,TOA1,Totale beroepsbevolking Pos.A,636.0,10422
3802760,62,BARRADEEL,1889,TOA1,Totale beroepsbevolking Pos.A,544.0,10156
3802802,62,BARRADEEL,1899,TOA1,Totale beroepsbevolking Pos.A,577.0,10156
3802881,63,HET BILDT F,1889,TOA1,Totale beroepsbevolking Pos.A,692.0,10128
3802921,63,HET BILDT F,1899,TOA1,Totale beroepsbevolking Pos.A,812.0,10128
3803005,64,BOLSWARD,1889,TOA1,Totale beroepsbevolking Pos.A,607.0,10865
3803064,64,BOLSWARD,1899,TOA1,Totale beroepsbevolking Pos.A,580.0,10865
3803158,65,DANTUMADEEL,1889,TOA1,Totale beroepsbevolking Pos.A,1102.0,10650
3803200,65,DANTUMADEEL,1899,TOA1,Totale beroepsbevolking Pos.A,1234.0,10650
3803330,68,FERWERDERADEEL,1889,TOA1,Totale beroepsbevolking Pos.A,660.0,11284
3803369,68,FERWERDERADEEL,1899,TOA1,Totale beroepsbevolking Pos.A,743.0,11284
3803448,69,FRANEKER,1889,TOA1,Totale beroepsbevolking Pos.A,590.0,11226
3803497,69,FRANEKER,1899,TOA1,Totale beroepsbevolking Pos.A,588.0,11226
3803592,70,FRANEKERADEEL,1889,TOA1,Totale beroepsbevolking Pos.A,394.0,10404
3803627,70,FRANEKERADEEL,1899,TOA1,Totale beroepsbevolking Pos.A,426.0,10404
3803705,71,GAASTERLAND,1889,TOA1,Totale beroepsbevolking Pos.A,468.0,10036
3803748,71,GAASTERLAND,1899,TOA1,Totale beroepsbevolking Pos.A,469.0,10036
3803826,72,HARLINGEN,1889,TOA1,Totale beroepsbevolking Pos.A,695.0,10909
3803883,72,HARLINGEN,1899,TOA1,Totale beroepsbevolking Pos.A,716.0,10909
3803982,73,HASKERLAND,1889,TOA1,Totale beroepsbevolking Pos.A,722.0,10022
3804038,73,HASKERLAND,1899,TOA1,Totale beroepsbevolking Pos.A,730.0,10022
3804163,75,HEMELUMER OLDEFERD,1899,TOA1,Totale beroepsbevolking Pos.A,598.0,10334
3804246,76,HENNAARDERADEEL,1899,TOA1,Totale beroepsbevolking Pos.A,554.0,10877
3804344,78,IDAARDERADEEL,1889,TOA1,Totale beroepsbevolking Pos.A,591.0,10815
3804384,78,IDAARDERADEEL,1899,TOA1,Totale beroepsbevolking Pos.A,580.0,10815
3804461,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,TOA1,Totale beroepsbevolking Pos.A,718.0,10984
3804507,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,TOA1,Totale beroepsbevolking Pos.A,1200.0,10984
3804605,80,LEEUWARDEN,1889,TOA1,Totale beroepsbevolking Pos.A,2215.0,11228
3804676,80,LEEUWARDEN,1899,TOA1,Totale beroepsbevolking Pos.A,2485.0,11228
3804797,81,LEEUWARDERADEEL,1889,TOA1,Totale beroepsbevolking Pos.A,935.0,10851
3804845,81,LEEUWARDERADEEL,1899,TOA1,Totale beroepsbevolking Pos.A,970.0,10851
3804945,82,LEMSTERLAND,1889,TOA1,Totale beroepsbevolking Pos.A,547.0,10142
3804989,82,LEMSTERLAND,1899,TOA1,Totale beroepsbevolking Pos.A,579.0,10142
