id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3753413,178,RIJSSEN,1930,VEA1,Verkeerswezen Pos.A,21.0,10358
3753557,180,STAPHORST,1930,VEA1,Verkeerswezen Pos.A,19.0,11362
3753717,181,STEENWIJK,1930,VEA1,Verkeerswezen Pos.A,46.0,10546
3753840,182,STEENWIJKERWOLD,1930,VEA1,Verkeerswezen Pos.A,13.0,11347
3753960,183,TUBBERGEN,1930,VEA1,Verkeerswezen Pos.A,17.0,10694
3754213,189,WIERDEN,1930,VEA1,Verkeerswezen Pos.A,27.0,10676
3754509,193,ZWOLLE,1930,VEA1,Verkeerswezen Pos.A,347.0,10093
3754643,197,AALTEN,1930,VEA1,Verkeerswezen Pos.A,26.0,11046
3754883,200,APELDOORN,1930,VEA1,Verkeerswezen Pos.A,246.0,11075
3755115,202,ARNHEM,1930,VEA1,Verkeerswezen Pos.A,290.0,10795
3755258,203,BARNEVELD,1930,VEA1,Verkeerswezen Pos.A,65.0,10906
3755439,206,BEMMEL,1930,VEA1,Verkeerswezen Pos.A,71.0,10744
3755581,207,BERGH,1930,VEA1,Verkeerswezen Pos.A,33.0,10350
3755877,213,BRUMMEN,1930,VEA1,Verkeerswezen Pos.A,40.0,10798
3756095,216,CULEMBORG,1930,VEA1,Verkeerswezen Pos.A,40.0,10342
3756612,228,EDE,1930,VEA1,Verkeerswezen Pos.A,124.0,10743
3756744,229,EIBERGEN,1930,VEA1,Verkeerswezen Pos.A,23.0,10436
3756912,231,ELST,1930,VEA1,Verkeerswezen Pos.A,45.0,11188
3757047,232,EPE,1930,VEA1,Verkeerswezen Pos.A,64.0,10940
3757191,233,ERMELO,1930,VEA1,Verkeerswezen Pos.A,65.0,10732
3757408,237,GENDRINGEN,1930,VEA1,Verkeerswezen Pos.A,12.0,10260
3757645,241,GROESBEEK,1930,VEA1,Verkeerswezen Pos.A,30.0,10616
3757821,243,HARDERWIJK,1930,VEA1,Verkeerswezen Pos.A,29.0,10786
3758024,246,HEERDE,1930,VEA1,Verkeerswezen Pos.A,36.0,10291
3758744,267,NIJKERK,1930,VEA1,Verkeerswezen Pos.A,44.0,10446
3758950,268,NIJMEGEN,1930,VEA1,Verkeerswezen Pos.A,313.0,11209
3759079,269,OLDEBROEK,1930,VEA1,Verkeerswezen Pos.A,28.0,11106
3759276,273,PUTTEN,1930,VEA1,Verkeerswezen Pos.A,37.0,11109
3759444,274,RENKUM,1930,VEA1,Verkeerswezen Pos.A,129.0,11325
3759619,275,RHEDEN,1930,VEA1,Verkeerswezen Pos.A,131.0,11355
3759936,281,TIEL,1930,VEA1,Verkeerswezen Pos.A,76.0,10027
3760098,283,VALBURG,1930,VEA1,Verkeerswezen Pos.A,40.0,11071
3760265,285,VOORST,1930,VEA1,Verkeerswezen Pos.A,57.0,10912
3760518,289,WAGENINGEN,1930,VEA1,Verkeerswezen Pos.A,49.0,11010
3760601,290,WAMEL,1930,VEA1,Verkeerswezen Pos.A,49.0,10042
3760851,294,WINTERSWIJK,1930,VEA1,Verkeerswezen Pos.A,54.0,11119
3760987,295,WISCH,1930,VEA1,Verkeerswezen Pos.A,27.0,10318
3761342,301,ZUTPHEN,1930,VEA1,Verkeerswezen Pos.A,83.0,10254
3761594,307,AMERSFOORT,1930,VEA1,Verkeerswezen Pos.A,121.0,10948
3761748,308,BAARN,1930,VEA1,Verkeerswezen Pos.A,66.0,11411
3763808,340,RHENEN,1930,VEA1,Verkeerswezen Pos.A,31.0,10309
3764172,344,UTRECHT,1930,VEA1,Verkeerswezen Pos.A,414.0,10722
3764306,345,VEENENDAAL,1930,VEA1,Verkeerswezen Pos.A,15.0,11052
3765010,355,ZEIST,1930,VEA1,Verkeerswezen Pos.A,90.0,10324
3765267,361,ALKMAAR,1930,VEA1,Verkeerswezen Pos.A,200.0,10527
3765489,363,AMSTERDAM,1930,VEA1,Verkeerswezen Pos.A,3521.0,11150
3765894,375,BEVERWIJK,1930,VEA1,Verkeerswezen Pos.A,63.0,10272
3766042,377,BLOEMENDAAL,1930,VEA1,Verkeerswezen Pos.A,45.0,10850
3766241,381,BUSSUM,1930,VEA1,Verkeerswezen Pos.A,109.0,10281
3766490,385,EDAM-VOLENDAM,1930,VEA1,Verkeerswezen Pos.A,37.0,10884
3766706,388,ENKHUIZEN,1930,VEA1,Verkeerswezen Pos.A,32.0,10729
3766999,392,HAARLEM,1930,VEA1,Verkeerswezen Pos.A,385.0,10357
3767182,394,HAARLEMMERMEER,1930,VEA1,Verkeerswezen Pos.A,196.0,11387
3767512,400,DEN HELDER,1930,VEA1,Verkeerswezen Pos.A,113.0,10285
3767721,402,HILVERSUM,1930,VEA1,Verkeerswezen Pos.A,204.0,11285
3767951,405,HOORN,1930,VEA1,Verkeerswezen Pos.A,88.0,11392
3769008,439,PURMEREND,1930,VEA1,Verkeerswezen Pos.A,76.0,11066
3769349,448,TEXEL,1930,VEA1,Verkeerswezen Pos.A,63.0,10237
3769636,453,VELSEN,1930,VEA1,Verkeerswezen Pos.A,133.0,10620
3769877,457,WEESP,1930,VEA1,Verkeerswezen Pos.A,33.0,10773
3770215,468,WORMERVEER,1930,VEA1,Verkeerswezen Pos.A,49.0,10361
3770437,471,ZAANDAM,1930,VEA1,Verkeerswezen Pos.A,150.0,11044
3770733,482,ALBLASSERDAM,1930,VEA1,Verkeerswezen Pos.A,28.0,11327
3771499,503,DELFT,1930,VEA1,Verkeerswezen Pos.A,220.0,10928
3771718,505,DORDRECHT,1930,VEA1,Verkeerswezen Pos.A,357.0,11157
3771810,507,DUBBELDAM,1930,VEA1,Verkeerswezen Pos.A,16.0,10781
3772057,512,GORINCHEM,1930,VEA1,Verkeerswezen Pos.A,69.0,10942
3772247,513,GOUDA,1930,VEA1,Verkeerswezen Pos.A,122.0,10302
3772569,518,'S GRAVENHAGE,1930,VEA1,Verkeerswezen Pos.A,1498.0,11434
3772700,519,'S GRAVENZANDE,1930,VEA1,Verkeerswezen Pos.A,41.0,10640
3773100,534,HILLEGOM,1930,VEA1,Verkeerswezen Pos.A,42.0,11236
3773292,537,KATWIJK,1930,VEA1,Verkeerswezen Pos.A,81.0,10707
3773588,545,LEERDAM,1930,VEA1,Verkeerswezen Pos.A,23.0,10685
3773791,546,LEIDEN,1930,VEA1,Verkeerswezen Pos.A,253.0,10702
3774218,556,MAASSLUIS,1930,VEA1,Verkeerswezen Pos.A,37.0,10880
3774512,565,NAALDWIJK,1930,VEA1,Verkeerswezen Pos.A,65.0,11418
3774842,575,NOORDWIJK,1930,VEA1,Verkeerswezen Pos.A,70.0,10769
3775194,584,OUD-BEIJERLAND,1930,VEA1,Verkeerswezen Pos.A,37.0,11301
3775676,597,RIDDERKERK,1930,VEA1,Verkeerswezen Pos.A,33.0,10646
3775929,599,ROTTERDAM,1930,VEA1,Verkeerswezen Pos.A,3030.0,10345
3776307,606,SCHIEDAM,1930,VEA1,Verkeerswezen Pos.A,169.0,11260
3776549,610,SLIEDRECHT,1930,VEA1,Verkeerswezen Pos.A,76.0,11331
3776976,622,VLAARDINGEN,1930,VEA1,Verkeerswezen Pos.A,79.0,10811
3777385,632,WOERDEN,1930,VEA1,Verkeerswezen Pos.A,39.0,10974
3777490,632,WOERDEN,1930,VEA1,Verkeerswezen Pos.A,39.0,10974
3777925,642,ZWIJNDRECHT,1930,VEA1,Verkeerswezen Pos.A,34.0,10468
3778456,664,GOES,1930,VEA1,Verkeerswezen Pos.A,63.0,10674
3778774,675,HONTENISSE,1930,VEA1,Verkeerswezen Pos.A,60.0,11123
3779210,687,MIDDELBURG,1930,VEA1,Verkeerswezen Pos.A,107.0,10122
3779862,715,TERNEUZEN,1930,VEA1,Verkeerswezen Pos.A,134.0,10704
3780084,718,VLISSINGEN,1930,VEA1,Verkeerswezen Pos.A,129.0,10270
3780525,732,ZIERIKZEE,1930,VEA1,Verkeerswezen Pos.A,38.0,10843
3781046,748,BERGEN OP ZOOM,1930,VEA1,Verkeerswezen Pos.A,119.0,11037
3781434,757,BOXTEL,1930,VEA1,Verkeerswezen Pos.A,32.0,10083
3781634,758,BREDA,1930,VEA1,Verkeerswezen Pos.A,163.0,10154
3781879,762,DEURNE,1930,VEA1,Verkeerswezen Pos.A,26.0,10379
3782028,766,DONGEN,1930,VEA1,Verkeerswezen Pos.A,32.0,11412
3782261,772,EINDHOVEN,1930,VEA1,Verkeerswezen Pos.A,299.0,11298
3782503,777,ETTEN LEUR,1930,VEA1,Verkeerswezen Pos.A,27.0,10750
3783141,794,HELMOND,1930,VEA1,Verkeerswezen Pos.A,101.0,10932
3783360,796,'S HERTOGENBOSCH,1930,VEA1,Verkeerswezen Pos.A,208.0,10054
3783840,809,LOON OP ZAND,1930,VEA1,Verkeerswezen Pos.A,20.0,11259
3784453,826,OOSTERHOUT,1930,VEA1,Verkeerswezen Pos.A,64.0,11280
3784629,828,OSS,1930,VEA1,Verkeerswezen Pos.A,55.0,10834
3784858,834,RAAMSDONK,1930,VEA1,Verkeerswezen Pos.A,178.0,11391
3785105,838,ROOSENDAAL EN NISPEN,1930,VEA1,Verkeerswezen Pos.A,138.0,10407
3785376,844,SCHIJNDEL,1930,VEA1,Verkeerswezen Pos.A,30.0,11178
3785707,851,STEENBERGEN,1930,VEA1,Verkeerswezen Pos.A,47.0,10731
3785974,855,TILBURG,1930,VEA1,Verkeerswezen Pos.A,236.0,10792
3786109,856,UDEN,1930,VEA1,Verkeerswezen Pos.A,22.0,11141
3786341,860,VEGHEL,1930,VEA1,Verkeerswezen Pos.A,24.0,10985
3786612,865,VUGHT,1930,VEA1,Verkeerswezen Pos.A,31.0,11224
3787080,878,ZEVENBERGEN,1930,VEA1,Verkeerswezen Pos.A,47.0,10046
3787763,902,ECHT,1930,VEA1,Verkeerswezen Pos.A,22.0,10941
3788365,917,HEERLEN,1930,VEA1,Verkeerswezen Pos.A,164.0,10902
3788810,928,KERKRADE,1930,VEA1,Verkeerswezen Pos.A,125.0,10313
3789081,934,MAASBREE,1930,VEA1,Verkeerswezen Pos.A,37.0,11352
3789281,935,MAASTRICHT,1930,VEA1,Verkeerswezen Pos.A,272.0,10182
3789430,938,MEERSSEN,1930,VEA1,Verkeerswezen Pos.A,22.0,10494
3789703,946,NEDERWEERT,1930,VEA1,Verkeerswezen Pos.A,18.0,10681
3790164,957,ROERMOND,1930,VEA1,Verkeerswezen Pos.A,90.0,11313
3790606,968,SITTARD,1930,VEA1,Verkeerswezen Pos.A,78.0,11230
3791072,981,VAALS,1930,VEA1,Verkeerswezen Pos.A,34.0,10007
3791278,983,VENLO,1930,VEA1,Verkeerswezen Pos.A,116.0,10477
3791405,984,VENRAY,1930,VEA1,Verkeerswezen Pos.A,29.0,11222
3791650,988,WEERT,1930,VEA1,Verkeerswezen Pos.A,45.0,11081
3792225,1011,AMBT-HARDENBERG,1930,VEA1,Verkeerswezen Pos.A,25.0,10174
3793256,1064,GINNEKEN EN BAVEL,1930,VEA1,Verkeerswezen Pos.A,46.0,10406
3793449,1070,HARDINXVELD,1930,VEA1,Verkeerswezen Pos.A,130.0,10167
3793771,1081,HILLEGERSBERG,1930,VEA1,Verkeerswezen Pos.A,70.0,10227
3793928,1083,HOOGEZAND,1930,VEA1,Verkeerswezen Pos.A,262.0,10410
3794694,1106,LONNEKER,1930,VEA1,Verkeerswezen Pos.A,79.0,11045
3796007,1156,PRINCENHAGE,1930,VEA1,Verkeerswezen Pos.A,37.0,10762
3796412,1168,SAPPEMEER,1930,VEA1,Verkeerswezen Pos.A,66.0,10080
3796714,1174,SCHOTERLAND,1930,VEA1,Verkeerswezen Pos.A,94.0,10680
3798087,1225,WILDERVANK,1930,VEA1,Verkeerswezen Pos.A,308.0,10825
3798781,1245,ZWOLLERKERSPEL,1930,VEA1,Verkeerswezen Pos.A,20.0,10654
3798989,1249,NIEUWER-AMSTEL,1930,VEA1,Verkeerswezen Pos.A,51.0,10799
3799143,1250,ONSTWEDDE,1930,VEA1,Verkeerswezen Pos.A,227.0,10610
3799199,1,ADORP,1889,VEA1,Verkeerswezen Pos.A,15.0,10996
3799244,2,ADUARD,1889,VEA1,Verkeerswezen Pos.A,17.0,10999
3799293,3,APPINGEDAM,1889,VEA1,Verkeerswezen Pos.A,61.0,10886
3799341,4,BAFLO,1889,VEA1,Verkeerswezen Pos.A,26.0,10539
3799391,5,BEDUM,1889,VEA1,Verkeerswezen Pos.A,51.0,10425
3799442,6,BEERTA,1889,VEA1,Verkeerswezen Pos.A,50.0,11043
3799489,8,BIERUM,1889,VEA1,Verkeerswezen Pos.A,39.0,11294
3799537,9,TEN BOER,1889,VEA1,Verkeerswezen Pos.A,57.0,10891
3799591,10,DELFZIJL,1889,VEA1,Verkeerswezen Pos.A,118.0,10976
3799637,10,DELFZIJL,1899,VEA1,Verkeerswezen Pos.A,122.0,10976
3799724,11,EENRUM,1889,VEA1,Verkeerswezen Pos.A,34.0,10904
3799770,12,EZINGE,1889,VEA1,Verkeerswezen Pos.A,18.0,10136
3799819,13,FINSTERWOLDE,1889,VEA1,Verkeerswezen Pos.A,28.0,10212
3799889,14,GRONINGEN,1889,VEA1,Verkeerswezen Pos.A,771.0,10426
3799962,14,GRONINGEN,1899,VEA1,Verkeerswezen Pos.A,925.0,10426
3800078,15,GROOTEGAST,1889,VEA1,Verkeerswezen Pos.A,37.0,11080
3800113,15,GROOTEGAST,1899,VEA1,Verkeerswezen Pos.A,41.0,11080
3800183,16,GRIJPSKERK,1889,VEA1,Verkeerswezen Pos.A,35.0,10244
3800238,17,HAREN GR,1889,VEA1,Verkeerswezen Pos.A,17.0,11058
3800301,20,KANTENS,1889,VEA1,Verkeerswezen Pos.A,21.0,10372
3800344,21,KLOOSTERBUREN,1889,VEA1,Verkeerswezen Pos.A,15.0,10628
3800398,22,LEEK,1889,VEA1,Verkeerswezen Pos.A,50.0,10604
3800437,22,LEEK,1899,VEA1,Verkeerswezen Pos.A,60.0,10604
3800513,23,LEENS,1889,VEA1,Verkeerswezen Pos.A,58.0,11050
3800561,24,LOPPERSUM,1889,VEA1,Verkeerswezen Pos.A,37.0,10934
3800609,25,MARUM,1889,VEA1,Verkeerswezen Pos.A,32.0,11431
3800656,26,MEEDEN,1889,VEA1,Verkeerswezen Pos.A,4.0,10304
3800700,27,MIDDELSTUM,1889,VEA1,Verkeerswezen Pos.A,25.0,11199
3800752,28,MIDWOLDA,1889,VEA1,Verkeerswezen Pos.A,24.0,10356
3800803,29,MUNTENDAM,1889,VEA1,Verkeerswezen Pos.A,26.0,10550
3800861,30,NIEUWE PEKELA,1889,VEA1,Verkeerswezen Pos.A,55.0,10950
3800907,30,NIEUWE PEKELA,1899,VEA1,Verkeerswezen Pos.A,63.0,10950
3800984,31,NIEUWESCHANS,1889,VEA1,Verkeerswezen Pos.A,41.0,10008
3801029,32,NIEUWOLDA,1889,VEA1,Verkeerswezen Pos.A,37.0,10126
3801075,35,OLDEHOVE,1889,VEA1,Verkeerswezen Pos.A,24.0,10298
3801118,36,OLDEKERK,1889,VEA1,Verkeerswezen Pos.A,9.0,11332
3801177,38,OUDE PEKELA,1889,VEA1,Verkeerswezen Pos.A,74.0,10848
3801224,38,OUDE PEKELA,1899,VEA1,Verkeerswezen Pos.A,73.0,10848
3801311,39,SCHEEMDA,1889,VEA1,Verkeerswezen Pos.A,71.0,10711
3801349,39,SCHEEMDA,1899,VEA1,Verkeerswezen Pos.A,90.0,10711
3801437,40,SLOCHTEREN,1889,VEA1,Verkeerswezen Pos.A,49.0,10747
3801475,40,SLOCHTEREN,1899,VEA1,Verkeerswezen Pos.A,81.0,10747
3801546,41,STEDUM,1889,VEA1,Verkeerswezen Pos.A,17.0,10771
3801589,42,TERMUNTEN,1889,VEA1,Verkeerswezen Pos.A,42.0,11023
3801638,43,UITHUIZEN,1889,VEA1,Verkeerswezen Pos.A,37.0,11137
3801686,44,UITHUIZERMEEDEN,1889,VEA1,Verkeerswezen Pos.A,24.0,10246
3801732,45,ULRUM,1889,VEA1,Verkeerswezen Pos.A,56.0,10180
3801779,46,USQUERT,1889,VEA1,Verkeerswezen Pos.A,22.0,11035
3801840,47,VEENDAM,1889,VEA1,Verkeerswezen Pos.A,211.0,11292
3801894,47,VEENDAM,1899,VEA1,Verkeerswezen Pos.A,266.0,11292
3801999,48,VLAGTWEDDE,1889,VEA1,Verkeerswezen Pos.A,16.0,11249
3802034,48,VLAGTWEDDE,1899,VEA1,Verkeerswezen Pos.A,28.0,11249
3802116,49,WARFFUM,1889,VEA1,Verkeerswezen Pos.A,23.0,10498
3802181,52,WINSCHOTEN,1889,VEA1,Verkeerswezen Pos.A,103.0,10453
3802245,52,WINSCHOTEN,1899,VEA1,Verkeerswezen Pos.A,102.0,10453
3802342,53,WINSUM,1889,VEA1,Verkeerswezen Pos.A,27.0,11135
3802390,54,'T ZANDT,1889,VEA1,Verkeerswezen Pos.A,35.0,10956
3802439,56,ZUIDHORN,1889,VEA1,Verkeerswezen Pos.A,23.0,10021
3802499,59,ACHTKARSPELEN,1889,VEA1,Verkeerswezen Pos.A,102.0,10199
3802547,59,ACHTKARSPELEN,1899,VEA1,Verkeerswezen Pos.A,86.0,10199
3802658,61,BAARDERADEEL,1889,VEA1,Verkeerswezen Pos.A,105.0,10422
3802693,61,BAARDERADEEL,1899,VEA1,Verkeerswezen Pos.A,89.0,10422
3802764,62,BARRADEEL,1889,VEA1,Verkeerswezen Pos.A,64.0,10156
3802806,62,BARRADEEL,1899,VEA1,Verkeerswezen Pos.A,65.0,10156
3802885,63,HET BILDT F,1889,VEA1,Verkeerswezen Pos.A,111.0,10128
3802925,63,HET BILDT F,1899,VEA1,Verkeerswezen Pos.A,80.0,10128
3803009,64,BOLSWARD,1889,VEA1,Verkeerswezen Pos.A,107.0,10865
3803068,64,BOLSWARD,1899,VEA1,Verkeerswezen Pos.A,90.0,10865
3803162,65,DANTUMADEEL,1889,VEA1,Verkeerswezen Pos.A,136.0,10650
3803204,65,DANTUMADEEL,1899,VEA1,Verkeerswezen Pos.A,124.0,10650
3803334,68,FERWERDERADEEL,1889,VEA1,Verkeerswezen Pos.A,77.0,11284
3803373,68,FERWERDERADEEL,1899,VEA1,Verkeerswezen Pos.A,66.0,11284
3803452,69,FRANEKER,1889,VEA1,Verkeerswezen Pos.A,91.0,11226
3803501,69,FRANEKER,1899,VEA1,Verkeerswezen Pos.A,87.0,11226
3803596,70,FRANEKERADEEL,1889,VEA1,Verkeerswezen Pos.A,48.0,10404
3803631,70,FRANEKERADEEL,1899,VEA1,Verkeerswezen Pos.A,51.0,10404
3803709,71,GAASTERLAND,1889,VEA1,Verkeerswezen Pos.A,63.0,10036
3803752,71,GAASTERLAND,1899,VEA1,Verkeerswezen Pos.A,22.0,10036
3803830,72,HARLINGEN,1889,VEA1,Verkeerswezen Pos.A,154.0,10909
3803887,72,HARLINGEN,1899,VEA1,Verkeerswezen Pos.A,120.0,10909
3803986,73,HASKERLAND,1889,VEA1,Verkeerswezen Pos.A,133.0,10022
3804042,73,HASKERLAND,1899,VEA1,Verkeerswezen Pos.A,104.0,10022
3804167,75,HEMELUMER OLDEFERD,1899,VEA1,Verkeerswezen Pos.A,91.0,10334
3804250,76,HENNAARDERADEEL,1899,VEA1,Verkeerswezen Pos.A,56.0,10877
3804348,78,IDAARDERADEEL,1889,VEA1,Verkeerswezen Pos.A,99.0,10815
3804388,78,IDAARDERADEEL,1899,VEA1,Verkeerswezen Pos.A,93.0,10815
3804465,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,VEA1,Verkeerswezen Pos.A,58.0,10984
3804511,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,VEA1,Verkeerswezen Pos.A,53.0,10984
3804609,80,LEEUWARDEN,1889,VEA1,Verkeerswezen Pos.A,410.0,11228
3804680,80,LEEUWARDEN,1899,VEA1,Verkeerswezen Pos.A,349.0,11228
3804801,81,LEEUWARDERADEEL,1889,VEA1,Verkeerswezen Pos.A,99.0,10851
3804849,81,LEEUWARDERADEEL,1899,VEA1,Verkeerswezen Pos.A,101.0,10851
3804949,82,LEMSTERLAND,1889,VEA1,Verkeerswezen Pos.A,103.0,10142
3804993,82,LEMSTERLAND,1899,VEA1,Verkeerswezen Pos.A,109.0,10142
3805078,83,MENALDUMADEEL,1889,VEA1,Verkeerswezen Pos.A,116.0,11144
3805119,83,MENALDUMADEEL,1899,VEA1,Verkeerswezen Pos.A,92.0,11144
3805198,84,OOSTDONGERADEEL,1889,VEA1,Verkeerswezen Pos.A,88.0,11102
3805235,84,OOSTDONGERADEEL,1899,VEA1,Verkeerswezen Pos.A,91.0,11102
3805319,85,OOSTSTELLINGWERF,1889,VEA1,Verkeerswezen Pos.A,51.0,10836
3805356,85,OOSTSTELLINGWERF,1899,VEA1,Verkeerswezen Pos.A,52.0,10836
3805432,86,OPSTERLAND,1889,VEA1,Verkeerswezen Pos.A,75.0,10005
3805484,86,OPSTERLAND,1899,VEA1,Verkeerswezen Pos.A,124.0,10005
3805656,90,SMALLINGERLAND,1889,VEA1,Verkeerswezen Pos.A,108.0,10405
3805702,90,SMALLINGERLAND,1899,VEA1,Verkeerswezen Pos.A,95.0,10405
3805806,91,SNEEK,1889,VEA1,Verkeerswezen Pos.A,131.0,11421
3805869,91,SNEEK,1899,VEA1,Verkeerswezen Pos.A,116.0,11421
3806052,94,TIETJERKSTERADEEL,1889,VEA1,Verkeerswezen Pos.A,193.0,11241
3806096,94,TIETJERKSTERADEEL,1899,VEA1,Verkeerswezen Pos.A,189.0,11241
3806179,95,UTINGERADEEL,1889,VEA1,Verkeerswezen Pos.A,127.0,10140
3806216,95,UTINGERADEEL,1899,VEA1,Verkeerswezen Pos.A,112.0,10140
3806337,97,WESTDONGERADEEL,1889,VEA1,Verkeerswezen Pos.A,127.0,10129
3806372,97,WESTDONGERADEEL,1899,VEA1,Verkeerswezen Pos.A,78.0,10129
3806449,98,WESTSTELLINGWERF,1889,VEA1,Verkeerswezen Pos.A,121.0,11322
3806501,98,WESTSTELLINGWERF,1899,VEA1,Verkeerswezen Pos.A,111.0,11322
3806596,99,WONSERADEEL,1889,VEA1,Verkeerswezen Pos.A,185.0,10454
3806647,99,WONSERADEEL,1899,VEA1,Verkeerswezen Pos.A,165.0,10454
