id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3759294,274,RENKUM,1889,AAA1,Aardewerk enz. Pos.A,9.0,11325
3759463,275,RHEDEN,1889,AAA1,Aardewerk enz. Pos.A,8.0,11355
3759779,281,TIEL,1889,AAA1,Aardewerk enz. Pos.A,7.0,10027
3760371,289,WAGENINGEN,1889,AAA1,Aardewerk enz. Pos.A,10.0,11010
3760713,294,WINTERSWIJK,1889,AAA1,Aardewerk enz. Pos.A,9.0,11119
3761174,301,ZUTPHEN,1889,AAA1,Aardewerk enz. Pos.A,6.0,10254
3761360,306,AMERONGEN,1889,AAA1,Aardewerk enz. Pos.A,7.0,11372
3761432,307,AMERSFOORT,1889,AAA1,Aardewerk enz. Pos.A,2.0,10948
3761766,309,BENSCHOP,1889,AAA1,Aardewerk enz. Pos.A,4.0,11330
3761823,310,DE BILT,1889,AAA1,Aardewerk enz. Pos.A,3.0,10168
3761909,312,BUNNIK,1889,AAA1,Aardewerk enz. Pos.A,2.0,10820
3761966,313,BUNSCHOTEN,1889,AAA1,Aardewerk enz. Pos.A,2.0,11343
3762029,314,COTHEN,1889,AAA1,Aardewerk enz. Pos.A,1.0,11316
3762089,315,DOORN,1889,AAA1,Aardewerk enz. Pos.A,2.0,10213
3762158,317,EEMNES,1889,AAA1,Aardewerk enz. Pos.A,4.0,10248
3762218,318,HARMELEN,1889,AAA1,Aardewerk enz. Pos.A,3.0,10183
3762320,320,HOOGLAND,1889,AAA1,Aardewerk enz. Pos.A,3.0,10545
3762386,321,HOUTEN,1889,AAA1,Aardewerk enz. Pos.A,3.0,10230
3762443,322,JUTPHAAS,1889,AAA1,Aardewerk enz. Pos.A,10.0,10374
3762520,323,KAMERIK,1889,AAA1,Aardewerk enz. Pos.A,5.0,10554
3762575,324,KOCKENGEN,1889,AAA1,Aardewerk enz. Pos.A,1.0,10765
3762632,325,LANGBROEK,1889,AAA1,Aardewerk enz. Pos.A,3.0,11413
3762685,326,LEERSUM,1889,AAA1,Aardewerk enz. Pos.A,1.0,11142
3762747,327,LEUSDEN,1889,AAA1,Aardewerk enz. Pos.A,1.0,10978
3762809,328,LINSCHOTEN,1889,AAA1,Aardewerk enz. Pos.A,2.0,11324
3762871,329,LOENEN,1889,AAA1,Aardewerk enz. Pos.A,4.0,11202
3762939,330,LOOSDRECHT,1889,AAA1,Aardewerk enz. Pos.A,5.0,10639
3763020,330,LOOSDRECHT,1889,AAA1,Aardewerk enz. Pos.A,5.0,10639
3763101,331,LOPIK,1889,AAA1,Aardewerk enz. Pos.A,1.0,10333
3763157,332,MAARN,1889,AAA1,Aardewerk enz. Pos.A,1.0,10392
3763209,333,MAARSSEN,1889,AAA1,Aardewerk enz. Pos.A,8.0,10191
3763361,335,MONTFOORT,1889,AAA1,Aardewerk enz. Pos.A,5.0,10033
3763435,336,MIJDRECHT,1889,AAA1,Aardewerk enz. Pos.A,6.0,11379
3763571,338,POLSBROEK,1889,AAA1,Aardewerk enz. Pos.A,2.0,10993
3763625,339,RENSWOUDE,1889,AAA1,Aardewerk enz. Pos.A,5.0,10269
3763683,340,RHENEN,1889,AAA1,Aardewerk enz. Pos.A,4.0,10309
3763851,342,SOEST,1889,AAA1,Aardewerk enz. Pos.A,8.0,11021
3763931,343,STOUTENBURG,1889,AAA1,Aardewerk enz. Pos.A,1.0,10438
3763982,344,UTRECHT,1889,AAA1,Aardewerk enz. Pos.A,41.0,10722
3764190,345,VEENENDAAL,1889,AAA1,Aardewerk enz. Pos.A,8.0,11052
3764325,346,VINKEVEEN EN WAVERVEEN,1889,AAA1,Aardewerk enz. Pos.A,4.0,11048
3764402,348,VREESWIJK,1889,AAA1,Aardewerk enz. Pos.A,3.0,10441
3764470,349,WILLESKOP,1889,AAA1,Aardewerk enz. Pos.A,2.0,10758
3764515,350,WILNIS,1889,AAA1,Aardewerk enz. Pos.A,1.0,10365
3764580,351,WOUDENBERG,1889,AAA1,Aardewerk enz. Pos.A,3.0,11398
3764643,352,WIJK BIJ DUURSTEDE U,1889,AAA1,Aardewerk enz. Pos.A,16.0,10760
3764723,353,IJSSELSTEIN,1889,AAA1,Aardewerk enz. Pos.A,7.0,10152
3764801,354,ZEGVELD,1889,AAA1,Aardewerk enz. Pos.A,2.0,10949
3764856,355,ZEIST,1889,AAA1,Aardewerk enz. Pos.A,1.0,10324
3765105,361,ALKMAAR,1889,AAA1,Aardewerk enz. Pos.A,2.0,10527
3765286,363,AMSTERDAM,1889,AAA1,Aardewerk enz. Pos.A,66.0,11150
3766811,392,HAARLEM,1889,AAA1,Aardewerk enz. Pos.A,10.0,10357
3767368,400,DEN HELDER,1889,AAA1,Aardewerk enz. Pos.A,1.0,10285
3767556,402,HILVERSUM,1889,AAA1,Aardewerk enz. Pos.A,2.0,11285
3767792,405,HOORN,1889,AAA1,Aardewerk enz. Pos.A,3.0,11392
3768863,439,PURMEREND,1889,AAA1,Aardewerk enz. Pos.A,4.0,11066
3769489,453,VELSEN,1889,AAA1,Aardewerk enz. Pos.A,1.0,10620
3770270,471,ZAANDAM,1889,AAA1,Aardewerk enz. Pos.A,2.0,11044
3771326,503,DELFT,1889,AAA1,Aardewerk enz. Pos.A,4.0,10928
3771544,505,DORDRECHT,1889,AAA1,Aardewerk enz. Pos.A,9.0,11157
3771896,512,GORINCHEM,1889,AAA1,Aardewerk enz. Pos.A,4.0,10942
3772076,513,GOUDA,1889,AAA1,Aardewerk enz. Pos.A,20.0,10302
3772373,518,'S GRAVENHAGE,1889,AAA1,Aardewerk enz. Pos.A,33.0,11434
3773604,546,LEIDEN,1889,AAA1,Aardewerk enz. Pos.A,11.0,10702
3775064,584,OUD-BEIJERLAND,1889,AAA1,Aardewerk enz. Pos.A,2.0,11301
3775723,599,ROTTERDAM,1889,AAA1,Aardewerk enz. Pos.A,42.0,10345
3776135,606,SCHIEDAM,1889,AAA1,Aardewerk enz. Pos.A,6.0,11260
3776817,622,VLAARDINGEN,1889,AAA1,Aardewerk enz. Pos.A,2.0,10811
3777791,642,ZWIJNDRECHT,1889,AAA1,Aardewerk enz. Pos.A,1.0,10468
3778310,664,GOES,1889,AAA1,Aardewerk enz. Pos.A,1.0,10674
3779052,687,MIDDELBURG,1889,AAA1,Aardewerk enz. Pos.A,3.0,10122
3779937,718,VLISSINGEN,1889,AAA1,Aardewerk enz. Pos.A,1.0,10270
3780380,732,ZIERIKZEE,1889,AAA1,Aardewerk enz. Pos.A,2.0,10843
3780889,748,BERGEN OP ZOOM,1889,AAA1,Aardewerk enz. Pos.A,10.0,11037
3781452,758,BREDA,1889,AAA1,Aardewerk enz. Pos.A,5.0,10154
3781750,762,DEURNE,1889,AAA1,Aardewerk enz. Pos.A,3.0,10379
3782381,777,ETTEN LEUR,1889,AAA1,Aardewerk enz. Pos.A,3.0,10750
3782986,794,HELMOND,1889,AAA1,Aardewerk enz. Pos.A,3.0,10932
3783182,796,'S HERTOGENBOSCH,1889,AAA1,Aardewerk enz. Pos.A,10.0,10054
3784298,826,OOSTERHOUT,1889,AAA1,Aardewerk enz. Pos.A,4.0,11280
3784491,828,OSS,1889,AAA1,Aardewerk enz. Pos.A,1.0,10834
3784952,838,ROOSENDAAL EN NISPEN,1889,AAA1,Aardewerk enz. Pos.A,2.0,10407
3785262,844,SCHIJNDEL,1889,AAA1,Aardewerk enz. Pos.A,1.0,11178
3785790,855,TILBURG,1889,AAA1,Aardewerk enz. Pos.A,5.0,10792
3788216,917,HEERLEN,1889,AAA1,Aardewerk enz. Pos.A,2.0,10902
3789099,935,MAASTRICHT,1889,AAA1,Aardewerk enz. Pos.A,10.0,10182
3789996,957,ROERMOND,1889,AAA1,Aardewerk enz. Pos.A,3.0,11313
3790465,968,SITTARD,1889,AAA1,Aardewerk enz. Pos.A,6.0,11230
3791122,983,VENLO,1889,AAA1,Aardewerk enz. Pos.A,7.0,10477
3791506,988,WEERT,1889,AAA1,Aardewerk enz. Pos.A,1.0,11081
3791799,1003,ABCOUDE-BAAMBRUGGE,1889,AAA1,Aardewerk enz. Pos.A,4.0,11184
3791872,1004,ABCOUDE-PROOSTDIJ,1889,AAA1,Aardewerk enz. Pos.A,4.0,10712
3792502,1028,BREUKELEN-NIJENRODE,1889,AAA1,Aardewerk enz. Pos.A,3.0,10807
3792576,1029,BREUKELEN-SINT PIETERS,1889,AAA1,Aardewerk enz. Pos.A,3.0,11149
3792895,1048,DRIEBERGEN,1889,AAA1,Aardewerk enz. Pos.A,2.0,10777
3793946,1084,HOOGKERK,1889,AAA1,Aardewerk enz. Pos.A,1.0,10953
3794116,1091,JAARSVELD,1889,AAA1,Aardewerk enz. Pos.A,2.0,10847
3794326,1099,KRALINGEN,1889,AAA1,Aardewerk enz. Pos.A,5.0,11367
3794389,1100,LAAG NIEUWKOOP,1889,AAA1,Aardewerk enz. Pos.A,4.0,10305
3794558,1106,LONNEKER,1889,AAA1,Aardewerk enz. Pos.A,2.0,11045
3794742,1108,MAARSSEVEEN,1889,AAA1,Aardewerk enz. Pos.A,2.0,10874
3795338,1131,ODIJK,1889,AAA1,Aardewerk enz. Pos.A,1.0,11003
3795596,1144,OUDENRIJN,1889,AAA1,Aardewerk enz. Pos.A,1.0,10114
3796115,1164,RUWIEL,1889,AAA1,Aardewerk enz. Pos.A,1.0,10526
3796184,1166,RIJSENBURG,1889,AAA1,Aardewerk enz. Pos.A,1.0,10613
3796427,1169,SCHALKWIJK,1889,AAA1,Aardewerk enz. Pos.A,2.0,10378
3796569,1174,SCHOTERLAND,1889,AAA1,Aardewerk enz. Pos.A,3.0,10680
3796823,1181,SLOTEN NH,1889,AAA1,Aardewerk enz. Pos.A,1.0,10148
3796997,1189,STAD-ALMELO,1889,AAA1,Aardewerk enz. Pos.A,1.0,11053
3797330,1205,TULL EN 'T WAAL,1889,AAA1,Aardewerk enz. Pos.A,1.0,11022
3797509,1211,VLEUTEN,1889,AAA1,Aardewerk enz. Pos.A,3.0,10658
3797572,1213,VREELAND,1889,AAA1,Aardewerk enz. Pos.A,2.0,10898
3797830,1223,WERKHOVEN,1889,AAA1,Aardewerk enz. Pos.A,4.0,11299
3797944,1225,WILDERVANK,1889,AAA1,Aardewerk enz. Pos.A,2.0,10825
3798102,1226,WILLIGE LANGERAK,1889,AAA1,Aardewerk enz. Pos.A,1.0,10368
3798175,1228,WOENSEL,1889,AAA1,Aardewerk enz. Pos.A,1.0,10894
3798541,1242,ZUILEN,1889,AAA1,Aardewerk enz. Pos.A,6.0,10059
3798668,1245,ZWOLLERKERSPEL,1889,AAA1,Aardewerk enz. Pos.A,1.0,10654
3798834,1249,NIEUWER-AMSTEL,1889,AAA1,Aardewerk enz. Pos.A,7.0,10799
3799605,10,DELFZIJL,1899,AAA1,Aardewerk enz. Pos.A,5.0,10976
3799651,10,DELFZIJL,1930,AAA1,Aardewerk enz. Pos.A,2.0,10976
3799909,14,GRONINGEN,1899,AAA1,Aardewerk enz. Pos.A,11.0,10426
3799983,14,GRONINGEN,1930,AAA1,Aardewerk enz. Pos.A,7.0,10426
3800126,15,GROOTEGAST,1930,AAA1,Aardewerk enz. Pos.A,1.0,11080
3800409,22,LEEK,1899,AAA1,Aardewerk enz. Pos.A,1.0,10604
3800451,22,LEEK,1930,AAA1,Aardewerk enz. Pos.A,2.0,10604
3800873,30,NIEUWE PEKELA,1899,AAA1,Aardewerk enz. Pos.A,1.0,10950
3801189,38,OUDE PEKELA,1899,AAA1,Aardewerk enz. Pos.A,1.0,10848
3801235,38,OUDE PEKELA,1930,AAA1,Aardewerk enz. Pos.A,1.0,10848
3801486,40,SLOCHTEREN,1930,AAA1,Aardewerk enz. Pos.A,1.0,10747
3801853,47,VEENDAM,1899,AAA1,Aardewerk enz. Pos.A,4.0,11292
3801909,47,VEENDAM,1930,AAA1,Aardewerk enz. Pos.A,5.0,11292
3802045,48,VLAGTWEDDE,1930,AAA1,Aardewerk enz. Pos.A,1.0,11249
3802197,52,WINSCHOTEN,1899,AAA1,Aardewerk enz. Pos.A,1.0,10453
3802261,52,WINSCHOTEN,1930,AAA1,Aardewerk enz. Pos.A,1.0,10453
3802513,59,ACHTKARSPELEN,1899,AAA1,Aardewerk enz. Pos.A,1.0,10199
3802562,59,ACHTKARSPELEN,1930,AAA1,Aardewerk enz. Pos.A,2.0,10199
3802820,62,BARRADEEL,1930,AAA1,Aardewerk enz. Pos.A,2.0,10156
3803026,64,BOLSWARD,1899,AAA1,Aardewerk enz. Pos.A,3.0,10865
3803085,64,BOLSWARD,1930,AAA1,Aardewerk enz. Pos.A,1.0,10865
3803467,69,FRANEKER,1899,AAA1,Aardewerk enz. Pos.A,1.0,11226
3803519,69,FRANEKER,1930,AAA1,Aardewerk enz. Pos.A,5.0,11226
3803607,70,FRANEKERADEEL,1899,AAA1,Aardewerk enz. Pos.A,1.0,10404
3803846,72,HARLINGEN,1899,AAA1,Aardewerk enz. Pos.A,9.0,10909
3803905,72,HARLINGEN,1930,AAA1,Aardewerk enz. Pos.A,4.0,10909
3804057,73,HASKERLAND,1930,AAA1,Aardewerk enz. Pos.A,1.0,10022
3804628,80,LEEUWARDEN,1899,AAA1,Aardewerk enz. Pos.A,8.0,11228
3804701,80,LEEUWARDEN,1930,AAA1,Aardewerk enz. Pos.A,3.0,11228
3805089,83,MENALDUMADEEL,1899,AAA1,Aardewerk enz. Pos.A,2.0,11144
3805500,86,OPSTERLAND,1930,AAA1,Aardewerk enz. Pos.A,1.0,10005
3805673,90,SMALLINGERLAND,1899,AAA1,Aardewerk enz. Pos.A,1.0,10405
3805822,91,SNEEK,1899,AAA1,Aardewerk enz. Pos.A,2.0,11421
3805887,91,SNEEK,1930,AAA1,Aardewerk enz. Pos.A,3.0,11421
3806113,94,TIETJERKSTERADEEL,1930,AAA1,Aardewerk enz. Pos.A,1.0,11241
3806611,99,WONSERADEEL,1899,AAA1,Aardewerk enz. Pos.A,9.0,10454
3806661,99,WONSERADEEL,1930,AAA1,Aardewerk enz. Pos.A,2.0,10454
3807453,114,EMMEN,1930,AAA1,Aardewerk enz. Pos.A,4.0,11180
3807676,118,HOOGEVEEN,1930,AAA1,Aardewerk enz. Pos.A,2.0,10839
3807844,119,MEPPEL,1930,AAA1,Aardewerk enz. Pos.A,5.0,11204
3808111,122,ODOORN,1930,AAA1,Aardewerk enz. Pos.A,1.0,11320
3808613,141,ALMELO,1930,AAA1,Aardewerk enz. Pos.A,2.0,11053
3808740,143,AVEREEST,1899,AAA1,Aardewerk enz. Pos.A,2.0,11190
3808923,147,BORNE,1899,AAA1,Aardewerk enz. Pos.A,3.0,10326
3808965,147,BORNE,1930,AAA1,Aardewerk enz. Pos.A,1.0,10326
3809203,150,DEVENTER,1899,AAA1,Aardewerk enz. Pos.A,7.0,10899
3809270,150,DEVENTER,1930,AAA1,Aardewerk enz. Pos.A,9.0,10899
3809438,153,ENSCHEDE,1899,AAA1,Aardewerk enz. Pos.A,3.0,10364
3809500,153,ENSCHEDE,1930,AAA1,Aardewerk enz. Pos.A,2.0,10364
3809721,158,HAAKSBERGEN,1930,AAA1,Aardewerk enz. Pos.A,1.0,11435
3809946,163,HELLENDOORN,1930,AAA1,Aardewerk enz. Pos.A,4.0,10806
3810045,164,HENGELO O,1899,AAA1,Aardewerk enz. Pos.A,4.0,10907
3810246,166,KAMPEN,1899,AAA1,Aardewerk enz. Pos.A,2.0,10253
3810405,168,LOSSER,1899,AAA1,Aardewerk enz. Pos.A,1.0,11166
3810439,168,LOSSER,1930,AAA1,Aardewerk enz. Pos.A,3.0,11166
3810618,173,OLDENZAAL,1899,AAA1,Aardewerk enz. Pos.A,2.0,11100
3810868,177,RAALTE,1930,AAA1,Aardewerk enz. Pos.A,2.0,10279
3810920,178,RIJSSEN,1899,AAA1,Aardewerk enz. Pos.A,21.0,10358
3810963,178,RIJSSEN,1930,AAA1,Aardewerk enz. Pos.A,13.0,10358
3811225,181,STEENWIJK,1930,AAA1,Aardewerk enz. Pos.A,1.0,10546
3811436,183,TUBBERGEN,1899,AAA1,Aardewerk enz. Pos.A,2.0,10694
3811476,183,TUBBERGEN,1930,AAA1,Aardewerk enz. Pos.A,1.0,10694
3811678,189,WIERDEN,1899,AAA1,Aardewerk enz. Pos.A,2.0,10676
3811722,189,WIERDEN,1930,AAA1,Aardewerk enz. Pos.A,1.0,10676
3811898,193,ZWOLLE,1899,AAA1,Aardewerk enz. Pos.A,4.0,10093
3812109,197,AALTEN,1930,AAA1,Aardewerk enz. Pos.A,5.0,11046
3812263,200,APELDOORN,1899,AAA1,Aardewerk enz. Pos.A,4.0,11075
3812328,200,APELDOORN,1930,AAA1,Aardewerk enz. Pos.A,10.0,11075
3812486,202,ARNHEM,1899,AAA1,Aardewerk enz. Pos.A,17.0,10795
3812559,202,ARNHEM,1930,AAA1,Aardewerk enz. Pos.A,13.0,10795
3812843,206,BEMMEL,1899,AAA1,Aardewerk enz. Pos.A,3.0,10744
3812888,206,BEMMEL,1930,AAA1,Aardewerk enz. Pos.A,2.0,10744
3813007,207,BERGH,1930,AAA1,Aardewerk enz. Pos.A,3.0,10350
3813229,213,BRUMMEN,1899,AAA1,Aardewerk enz. Pos.A,4.0,10798
3813273,213,BRUMMEN,1930,AAA1,Aardewerk enz. Pos.A,1.0,10798
3813417,216,CULEMBORG,1899,AAA1,Aardewerk enz. Pos.A,1.0,10342
3813904,228,EDE,1930,AAA1,Aardewerk enz. Pos.A,1.0,10743
3813999,229,EIBERGEN,1899,AAA1,Aardewerk enz. Pos.A,4.0,10436
3814039,229,EIBERGEN,1930,AAA1,Aardewerk enz. Pos.A,2.0,10436
3814144,231,ELST,1899,AAA1,Aardewerk enz. Pos.A,1.0,11188
3814184,231,ELST,1930,AAA1,Aardewerk enz. Pos.A,1.0,11188
3814321,232,EPE,1930,AAA1,Aardewerk enz. Pos.A,1.0,10940
3814615,237,GENDRINGEN,1899,AAA1,Aardewerk enz. Pos.A,7.0,10260
3814657,237,GENDRINGEN,1930,AAA1,Aardewerk enz. Pos.A,1.0,10260
3814855,241,GROESBEEK,1930,AAA1,Aardewerk enz. Pos.A,3.0,10616
3815164,246,HEERDE,1899,AAA1,Aardewerk enz. Pos.A,1.0,10291
3815209,246,HEERDE,1930,AAA1,Aardewerk enz. Pos.A,1.0,10291
3815982,268,NIJMEGEN,1899,AAA1,Aardewerk enz. Pos.A,25.0,11209
3816056,268,NIJMEGEN,1930,AAA1,Aardewerk enz. Pos.A,7.0,11209
3816193,269,OLDEBROEK,1930,AAA1,Aardewerk enz. Pos.A,1.0,11106
3816378,273,PUTTEN,1930,AAA1,Aardewerk enz. Pos.A,1.0,11109
3816467,274,RENKUM,1899,AAA1,Aardewerk enz. Pos.A,7.0,11325
3816523,274,RENKUM,1930,AAA1,Aardewerk enz. Pos.A,6.0,11325
3816631,275,RHEDEN,1899,AAA1,Aardewerk enz. Pos.A,11.0,11355
3816690,275,RHEDEN,1930,AAA1,Aardewerk enz. Pos.A,5.0,11355
3816937,281,TIEL,1899,AAA1,Aardewerk enz. Pos.A,6.0,10027
3817298,285,VOORST,1930,AAA1,Aardewerk enz. Pos.A,4.0,10912
3817478,289,WAGENINGEN,1899,AAA1,Aardewerk enz. Pos.A,8.0,11010
3817533,289,WAGENINGEN,1930,AAA1,Aardewerk enz. Pos.A,4.0,11010
3817805,294,WINTERSWIJK,1899,AAA1,Aardewerk enz. Pos.A,8.0,11119
3817856,294,WINTERSWIJK,1930,AAA1,Aardewerk enz. Pos.A,1.0,11119
3817990,295,WISCH,1930,AAA1,Aardewerk enz. Pos.A,1.0,10318
3818225,301,ZUTPHEN,1899,AAA1,Aardewerk enz. Pos.A,2.0,10254
3818290,301,ZUTPHEN,1930,AAA1,Aardewerk enz. Pos.A,2.0,10254
3818533,307,AMERSFOORT,1930,AAA1,Aardewerk enz. Pos.A,2.0,10948
3820188,340,RHENEN,1899,AAA1,Aardewerk enz. Pos.A,4.0,10309
3820233,340,RHENEN,1930,AAA1,Aardewerk enz. Pos.A,2.0,10309
3820466,344,UTRECHT,1899,AAA1,Aardewerk enz. Pos.A,27.0,10722
3820543,344,UTRECHT,1930,AAA1,Aardewerk enz. Pos.A,19.0,10722
3821170,355,ZEIST,1899,AAA1,Aardewerk enz. Pos.A,1.0,10324
3821235,355,ZEIST,1930,AAA1,Aardewerk enz. Pos.A,2.0,10324
3821432,361,ALKMAAR,1899,AAA1,Aardewerk enz. Pos.A,1.0,10527
3821500,361,ALKMAAR,1930,AAA1,Aardewerk enz. Pos.A,5.0,10527
3821629,363,AMSTERDAM,1899,AAA1,Aardewerk enz. Pos.A,40.0,11150
3821714,363,AMSTERDAM,1930,AAA1,Aardewerk enz. Pos.A,50.0,11150
3822485,381,BUSSUM,1930,AAA1,Aardewerk enz. Pos.A,2.0,10281
3822931,388,ENKHUIZEN,1930,AAA1,Aardewerk enz. Pos.A,1.0,10729
3823128,392,HAARLEM,1899,AAA1,Aardewerk enz. Pos.A,8.0,10357
3823207,392,HAARLEM,1930,AAA1,Aardewerk enz. Pos.A,13.0,10357
3823353,394,HAARLEMMERMEER,1899,AAA1,Aardewerk enz. Pos.A,3.0,11387
3823398,394,HAARLEMMERMEER,1930,AAA1,Aardewerk enz. Pos.A,1.0,11387
3823825,402,HILVERSUM,1899,AAA1,Aardewerk enz. Pos.A,1.0,11285
3823898,402,HILVERSUM,1930,AAA1,Aardewerk enz. Pos.A,6.0,11285
3824132,405,HOORN,1930,AAA1,Aardewerk enz. Pos.A,2.0,11392
3825077,439,PURMEREND,1899,AAA1,Aardewerk enz. Pos.A,2.0,11066
3825964,457,WEESP,1930,AAA1,Aardewerk enz. Pos.A,1.0,10773
3826323,468,WORMERVEER,1930,AAA1,Aardewerk enz. Pos.A,1.0,10361
3826814,482,ALBLASSERDAM,1899,AAA1,Aardewerk enz. Pos.A,1.0,11327
3827531,503,DELFT,1930,AAA1,Aardewerk enz. Pos.A,9.0,10928
3827682,505,DORDRECHT,1899,AAA1,Aardewerk enz. Pos.A,5.0,11157
3827754,505,DORDRECHT,1930,AAA1,Aardewerk enz. Pos.A,10.0,11157
3827877,507,DUBBELDAM,1930,AAA1,Aardewerk enz. Pos.A,2.0,10781
3828058,512,GORINCHEM,1899,AAA1,Aardewerk enz. Pos.A,1.0,10942
3828120,512,GORINCHEM,1930,AAA1,Aardewerk enz. Pos.A,2.0,10942
3828235,513,GOUDA,1899,AAA1,Aardewerk enz. Pos.A,17.0,10302
