id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3748627,97,WESTDONGERADEEL,1930,TOZ1,Totale beroepsbevolking Pos.C/D,33.0,10129
3748774,98,WESTSTELLINGWERF,1930,TOZ1,Totale beroepsbevolking Pos.C/D,183.0,11322
3748928,99,WONSERADEEL,1930,TOZ1,Totale beroepsbevolking Pos.C/D,145.0,10454
3749106,101,WYMBRITSERADEEL,1930,TOZ1,Totale beroepsbevolking Pos.C/D,195.0,11427
3749340,106,ASSEN,1930,TOZ1,Totale beroepsbevolking Pos.C/D,532.0,10522
3749505,108,BORGER,1930,TOZ1,Totale beroepsbevolking Pos.C/D,127.0,10448
3749799,114,EMMEN,1930,TOZ1,Totale beroepsbevolking Pos.C/D,339.0,11180
3750041,118,HOOGEVEEN,1930,TOZ1,Totale beroepsbevolking Pos.C/D,281.0,10839
3750212,119,MEPPEL,1930,TOZ1,Totale beroepsbevolking Pos.C/D,672.0,11204
3750337,120,NORG,1930,TOZ1,Totale beroepsbevolking Pos.C/D,25.0,10608
3750476,122,ODOORN,1930,TOZ1,Totale beroepsbevolking Pos.C/D,62.0,11320
3751048,141,ALMELO,1930,TOZ1,Totale beroepsbevolking Pos.C/D,1485.0,11053
3751220,143,AVEREEST,1930,TOZ1,Totale beroepsbevolking Pos.C/D,153.0,11190
3751395,147,BORNE,1930,TOZ1,Totale beroepsbevolking Pos.C/D,432.0,10326
3751510,148,DALFSEN,1930,TOZ1,Totale beroepsbevolking Pos.C/D,47.0,11007
3751742,150,DEVENTER,1930,TOZ1,Totale beroepsbevolking Pos.C/D,2120.0,10899
3751984,153,ENSCHEDE,1930,TOZ1,Totale beroepsbevolking Pos.C/D,3205.0,10364
3752194,158,HAAKSBERGEN,1930,TOZ1,Totale beroepsbevolking Pos.C/D,270.0,11435
3752416,163,HELLENDOORN,1930,TOZ1,Totale beroepsbevolking Pos.C/D,373.0,10806
3752586,164,HENGELO O,1930,TOZ1,Totale beroepsbevolking Pos.C/D,2839.0,10907
3752786,166,KAMPEN,1930,TOZ1,Totale beroepsbevolking Pos.C/D,627.0,10253
3752905,168,LOSSER,1930,TOZ1,Totale beroepsbevolking Pos.C/D,306.0,11166
3753097,173,OLDENZAAL,1930,TOZ1,Totale beroepsbevolking Pos.C/D,398.0,11100
3753318,177,RAALTE,1930,TOZ1,Totale beroepsbevolking Pos.C/D,63.0,10279
3753412,178,RIJSSEN,1930,TOZ1,Totale beroepsbevolking Pos.C/D,309.0,10358
3753556,180,STAPHORST,1930,TOZ1,Totale beroepsbevolking Pos.C/D,58.0,11362
3753716,181,STEENWIJK,1930,TOZ1,Totale beroepsbevolking Pos.C/D,204.0,10546
3753839,182,STEENWIJKERWOLD,1930,TOZ1,Totale beroepsbevolking Pos.C/D,93.0,11347
3753959,183,TUBBERGEN,1930,TOZ1,Totale beroepsbevolking Pos.C/D,96.0,10694
3754212,189,WIERDEN,1930,TOZ1,Totale beroepsbevolking Pos.C/D,226.0,10676
3754508,193,ZWOLLE,1930,TOZ1,Totale beroepsbevolking Pos.C/D,1777.0,10093
3754642,197,AALTEN,1930,TOZ1,Totale beroepsbevolking Pos.C/D,169.0,11046
3754882,200,APELDOORN,1930,TOZ1,Totale beroepsbevolking Pos.C/D,2240.0,11075
3755114,202,ARNHEM,1930,TOZ1,Totale beroepsbevolking Pos.C/D,4288.0,10795
3755257,203,BARNEVELD,1930,TOZ1,Totale beroepsbevolking Pos.C/D,177.0,10906
3755438,206,BEMMEL,1930,TOZ1,Totale beroepsbevolking Pos.C/D,81.0,10744
3755580,207,BERGH,1930,TOZ1,Totale beroepsbevolking Pos.C/D,246.0,10350
3755876,213,BRUMMEN,1930,TOZ1,Totale beroepsbevolking Pos.C/D,292.0,10798
3756094,216,CULEMBORG,1930,TOZ1,Totale beroepsbevolking Pos.C/D,226.0,10342
3756611,228,EDE,1930,TOZ1,Totale beroepsbevolking Pos.C/D,778.0,10743
3756743,229,EIBERGEN,1930,TOZ1,Totale beroepsbevolking Pos.C/D,160.0,10436
3756911,231,ELST,1930,TOZ1,Totale beroepsbevolking Pos.C/D,192.0,11188
3757046,232,EPE,1930,TOZ1,Totale beroepsbevolking Pos.C/D,357.0,10940
3757190,233,ERMELO,1930,TOZ1,Totale beroepsbevolking Pos.C/D,158.0,10732
3757407,237,GENDRINGEN,1930,TOZ1,Totale beroepsbevolking Pos.C/D,255.0,10260
3757644,241,GROESBEEK,1930,TOZ1,Totale beroepsbevolking Pos.C/D,103.0,10616
3757820,243,HARDERWIJK,1930,TOZ1,Totale beroepsbevolking Pos.C/D,108.0,10786
3758023,246,HEERDE,1930,TOZ1,Totale beroepsbevolking Pos.C/D,249.0,10291
3758743,267,NIJKERK,1930,TOZ1,Totale beroepsbevolking Pos.C/D,214.0,10446
3758949,268,NIJMEGEN,1930,TOZ1,Totale beroepsbevolking Pos.C/D,3261.0,11209
3759078,269,OLDEBROEK,1930,TOZ1,Totale beroepsbevolking Pos.C/D,146.0,11106
3759275,273,PUTTEN,1930,TOZ1,Totale beroepsbevolking Pos.C/D,66.0,11109
3759443,274,RENKUM,1930,TOZ1,Totale beroepsbevolking Pos.C/D,848.0,11325
3759618,275,RHEDEN,1930,TOZ1,Totale beroepsbevolking Pos.C/D,890.0,11355
3759935,281,TIEL,1930,TOZ1,Totale beroepsbevolking Pos.C/D,584.0,10027
3760097,283,VALBURG,1930,TOZ1,Totale beroepsbevolking Pos.C/D,50.0,11071
3760264,285,VOORST,1930,TOZ1,Totale beroepsbevolking Pos.C/D,369.0,10912
3760517,289,WAGENINGEN,1930,TOZ1,Totale beroepsbevolking Pos.C/D,398.0,11010
3760600,290,WAMEL,1930,TOZ1,Totale beroepsbevolking Pos.C/D,70.0,10042
3760850,294,WINTERSWIJK,1930,TOZ1,Totale beroepsbevolking Pos.C/D,516.0,11119
3760986,295,WISCH,1930,TOZ1,Totale beroepsbevolking Pos.C/D,252.0,10318
3761341,301,ZUTPHEN,1930,TOZ1,Totale beroepsbevolking Pos.C/D,1035.0,10254
3761593,307,AMERSFOORT,1930,TOZ1,Totale beroepsbevolking Pos.C/D,1393.0,10948
3761747,308,BAARN,1930,TOZ1,Totale beroepsbevolking Pos.C/D,310.0,11411
3763807,340,RHENEN,1930,TOZ1,Totale beroepsbevolking Pos.C/D,167.0,10309
3764171,344,UTRECHT,1930,TOZ1,Totale beroepsbevolking Pos.C/D,7202.0,10722
3764305,345,VEENENDAAL,1930,TOZ1,Totale beroepsbevolking Pos.C/D,315.0,11052
3765009,355,ZEIST,1930,TOZ1,Totale beroepsbevolking Pos.C/D,878.0,10324
3765266,361,ALKMAAR,1930,TOZ1,Totale beroepsbevolking Pos.C/D,1307.0,10527
3765488,363,AMSTERDAM,1930,TOZ1,Totale beroepsbevolking Pos.C/D,47484.0,11150
3765893,375,BEVERWIJK,1930,TOZ1,Totale beroepsbevolking Pos.C/D,439.0,10272
3766041,377,BLOEMENDAAL,1930,TOZ1,Totale beroepsbevolking Pos.C/D,371.0,10850
3766240,381,BUSSUM,1930,TOZ1,Totale beroepsbevolking Pos.C/D,992.0,10281
3766489,385,EDAM-VOLENDAM,1930,TOZ1,Totale beroepsbevolking Pos.C/D,159.0,10884
3766705,388,ENKHUIZEN,1930,TOZ1,Totale beroepsbevolking Pos.C/D,477.0,10729
3766998,392,HAARLEM,1930,TOZ1,Totale beroepsbevolking Pos.C/D,5812.0,10357
3767181,394,HAARLEMMERMEER,1930,TOZ1,Totale beroepsbevolking Pos.C/D,647.0,11387
3767511,400,DEN HELDER,1930,TOZ1,Totale beroepsbevolking Pos.C/D,681.0,10285
3767720,402,HILVERSUM,1930,TOZ1,Totale beroepsbevolking Pos.C/D,2674.0,11285
3767950,405,HOORN,1930,TOZ1,Totale beroepsbevolking Pos.C/D,482.0,11392
3769007,439,PURMEREND,1930,TOZ1,Totale beroepsbevolking Pos.C/D,216.0,11066
3769348,448,TEXEL,1930,TOZ1,Totale beroepsbevolking Pos.C/D,67.0,10237
3769635,453,VELSEN,1930,TOZ1,Totale beroepsbevolking Pos.C/D,3256.0,10620
3769876,457,WEESP,1930,TOZ1,Totale beroepsbevolking Pos.C/D,499.0,10773
3770214,468,WORMERVEER,1930,TOZ1,Totale beroepsbevolking Pos.C/D,869.0,10361
3770436,471,ZAANDAM,1930,TOZ1,Totale beroepsbevolking Pos.C/D,2580.0,11044
3770732,482,ALBLASSERDAM,1930,TOZ1,Totale beroepsbevolking Pos.C/D,211.0,11327
3771498,503,DELFT,1930,TOZ1,Totale beroepsbevolking Pos.C/D,3101.0,10928
3771717,505,DORDRECHT,1930,TOZ1,Totale beroepsbevolking Pos.C/D,3159.0,11157
3771809,507,DUBBELDAM,1930,TOZ1,Totale beroepsbevolking Pos.C/D,138.0,10781
3772056,512,GORINCHEM,1930,TOZ1,Totale beroepsbevolking Pos.C/D,849.0,10942
3772246,513,GOUDA,1930,TOZ1,Totale beroepsbevolking Pos.C/D,1570.0,10302
3772568,518,'S GRAVENHAGE,1930,TOZ1,Totale beroepsbevolking Pos.C/D,21009.0,11434
3772699,519,'S GRAVENZANDE,1930,TOZ1,Totale beroepsbevolking Pos.C/D,86.0,10640
3773099,534,HILLEGOM,1930,TOZ1,Totale beroepsbevolking Pos.C/D,380.0,11236
3773291,537,KATWIJK,1930,TOZ1,Totale beroepsbevolking Pos.C/D,220.0,10707
3773587,545,LEERDAM,1930,TOZ1,Totale beroepsbevolking Pos.C/D,635.0,10685
3773790,546,LEIDEN,1930,TOZ1,Totale beroepsbevolking Pos.C/D,3268.0,10702
3774217,556,MAASSLUIS,1930,TOZ1,Totale beroepsbevolking Pos.C/D,351.0,10880
3774511,565,NAALDWIJK,1930,TOZ1,Totale beroepsbevolking Pos.C/D,135.0,11418
3774841,575,NOORDWIJK,1930,TOZ1,Totale beroepsbevolking Pos.C/D,133.0,10769
3775193,584,OUD-BEIJERLAND,1930,TOZ1,Totale beroepsbevolking Pos.C/D,154.0,11301
3775675,597,RIDDERKERK,1930,TOZ1,Totale beroepsbevolking Pos.C/D,638.0,10646
3775928,599,ROTTERDAM,1930,TOZ1,Totale beroepsbevolking Pos.C/D,39507.0,10345
3776306,606,SCHIEDAM,1930,TOZ1,Totale beroepsbevolking Pos.C/D,3472.0,11260
3776548,610,SLIEDRECHT,1930,TOZ1,Totale beroepsbevolking Pos.C/D,295.0,11331
3776975,622,VLAARDINGEN,1930,TOZ1,Totale beroepsbevolking Pos.C/D,1666.0,10811
3777384,632,WOERDEN,1930,TOZ1,Totale beroepsbevolking Pos.C/D,234.0,10974
3777489,632,WOERDEN,1930,TOZ1,Totale beroepsbevolking Pos.C/D,234.0,10974
3777924,642,ZWIJNDRECHT,1930,TOZ1,Totale beroepsbevolking Pos.C/D,771.0,10468
3778455,664,GOES,1930,TOZ1,Totale beroepsbevolking Pos.C/D,321.0,10674
3778773,675,HONTENISSE,1930,TOZ1,Totale beroepsbevolking Pos.C/D,42.0,11123
3779209,687,MIDDELBURG,1930,TOZ1,Totale beroepsbevolking Pos.C/D,897.0,10122
3779861,715,TERNEUZEN,1930,TOZ1,Totale beroepsbevolking Pos.C/D,481.0,10704
3780083,718,VLISSINGEN,1930,TOZ1,Totale beroepsbevolking Pos.C/D,1023.0,10270
3780524,732,ZIERIKZEE,1930,TOZ1,Totale beroepsbevolking Pos.C/D,147.0,10843
3781045,748,BERGEN OP ZOOM,1930,TOZ1,Totale beroepsbevolking Pos.C/D,843.0,11037
3781433,757,BOXTEL,1930,TOZ1,Totale beroepsbevolking Pos.C/D,275.0,10083
3781633,758,BREDA,1930,TOZ1,Totale beroepsbevolking Pos.C/D,2626.0,10154
3781878,762,DEURNE,1930,TOZ1,Totale beroepsbevolking Pos.C/D,159.0,10379
3782027,766,DONGEN,1930,TOZ1,Totale beroepsbevolking Pos.C/D,206.0,11412
3782260,772,EINDHOVEN,1930,TOZ1,Totale 
