id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4929224,203,BARNEVELD,1929,TXRS,TK,3.0,10906
4929952,207,BERGH,1929,TXRS,TK,3.0,10350
4930628,211,BORCULO,1929,TXRS,TK,8.0,11307
4931033,213,BRUMMEN,1929,TXRS,TK,18.0,10798
4931591,216,CULEMBORG,1929,TXRS,TK,66.0,10342
4932723,222,DOETINCHEM,1929,TXRS,TK,4.0,10396
4933238,225,DRUTEN,1929,TXRS,TK,1.0,10068
4933808,228,EDE,1929,TXRS,TK,19.0,10743
4934045,229,EIBERGEN,1929,TXRS,TK,13.0,10436
4934454,231,ELST,1929,TXRS,TK,5.0,11188
4934686,232,EPE,1929,TXRS,TK,17.0,10940
4934921,233,ERMELO,1929,TXRS,TK,5.0,10732
4935606,237,GENDRINGEN,1929,TXRS,TK,2.0,10260
4936006,239,GORSSEL,1929,TXRS,TK,17.0,10085
4936414,241,GROESBEEK,1929,TXRS,TK,4.0,10616
4936794,243,HARDERWIJK,1929,TXRS,TK,6.0,10786
4937384,246,HEERDE,1929,TXRS,TK,26.0,10291
4937947,249,HERWEN EN AERDT,1929,TXRS,TK,1.0,10819
4939661,259,LAREN GLD,1929,TXRS,TK,3.0,10098
4939855,260,LICHTENVOORDE,1929,TXRS,TK,3.0,10242
4940256,262,LOCHEM,1929,TXRS,TK,10.0,11263
4940981,266,NEEDE,1929,TXRS,TK,12.0,10367
4941209,267,NIJKERK,1929,TXRS,TK,8.0,10446
4941444,268,NIJMEGEN,1929,TXRS,TK,91.0,11209
4941681,269,OLDEBROEK,1929,TXRS,TK,7.0,11106
4942304,273,PUTTEN,1929,TXRS,TK,7.0,11109
4942538,274,RENKUM,1929,TXRS,TK,22.0,11325
4942775,275,RHEDEN,1929,TXRS,TK,34.0,11355
4943868,281,TIEL,1929,TXRS,TK,11.0,10027
4944321,283,VALBURG,1929,TXRS,TK,7.0,11071
4944686,285,VOORST,1929,TXRS,TK,23.0,10912
4945425,289,WAGENINGEN,1929,TXRS,TK,13.0,11010
4946365,294,WINTERSWIJK,1929,TXRS,TK,9.0,11119
4946600,295,WISCH,1929,TXRS,TK,2.0,10318
4947187,298,ZELHEM,1929,TXRS,TK,1.0,11159
4947796,301,ZUTPHEN,1929,TXRS,TK,17.0,10254
4948453,307,AMERSFOORT,1929,TXRS,TK,92.0,10948
4948689,308,BAARN,1929,TXRS,TK,3.0,11411
4949090,310,DE BILT,1929,TXRS,TK,4.0,10168
4954345,340,RHENEN,1929,TXRS,TK,9.0,10309
4954724,342,SOEST,1929,TXRS,TK,6.0,11021
4955061,344,UTRECHT,1929,TXRS,TK,119.0,10722
4955296,345,VEENENDAAL,1929,TXRS,TK,1.0,11052
4956991,355,ZEIST,1929,TXRS,TK,14.0,10324
4957294,358,AALSMEER,1929,TXRS,TK,-2.0,11264
4957834,361,ALKMAAR,1929,TXRS,TK,128.0,10527
4958165,363,AMSTERDAM,1929,TXRS,TK,7430.0,11150
4958642,366,ANNA PAULOWNA,1929,TXRS,TK,1.0,10344
4959328,370,BEEMSTER,1929,TXRS,TK,-2.0,10816
4959832,373,BERGEN NH,1929,TXRS,TK,17.0,11424
4960203,375,BEVERWIJK,1929,TXRS,TK,26.0,10272
4960621,377,BLOEMENDAAL,1929,TXRS,TK,3.0,10850
4961311,381,BUSSUM,1929,TXRS,TK,8.0,10281
4962120,385,EDAM-VOLENDAM,1929,TXRS,TK,-2.0,10884
4962641,388,ENKHUIZEN,1929,TXRS,TK,-2.0,10729
4963303,392,HAARLEM,1929,TXRS,TK,171.0,10357
4963720,394,HAARLEMMERMEER,1929,TXRS,TK,23.0,11387
4964311,397,HEEMSTEDE,1929,TXRS,TK,13.0,11288
4964909,400,DEN HELDER,1929,TXRS,TK,11.0,10285
4965279,402,HILVERSUM,1929,TXRS,TK,76.0,11285
4965788,405,HOORN,1929,TXRS,TK,-2.0,11392
4966022,406,HUIZEN,1929,TXRS,TK,-2.0,11170
4967720,417,LAREN,1929,TXRS,TK,-2.0,10649
4969055,425,NAARDEN,1929,TXRS,TK,-2.0,10187
4971096,439,PURMEREND,1929,TXRS,TK,-2.0,11066
4972463,448,TEXEL,1929,TXRS,TK,3.0,10237
4973330,453,VELSEN,1929,TXRS,TK,-2.0,10620
4973997,457,WEESP,1929,TXRS,TK,-2.0,10773
4974746,462,WIERINGEN,1929,TXRS,TK,6.0,11277
4975691,468,WORMERVEER,1929,TXRS,TK,-2.0,10361
4976164,471,ZAANDAM,1929,TXRS,TK,-2.0,11044
4976516,473,ZANDVOORT,1929,TXRS,TK,12.0,10910
4976996,476,ZIJPE,1929,TXRS,TK,-2.0,10004
4977652,482,ALBLASSERDAM,1929,TXRS,TK,5.0,11327
4977883,483,ALKEMADE,1929,TXRS,TK,2.0,10349
4978111,484,ALPHEN AAN DEN RIJN ZH,1929,TXRS,TK,13.0,10517
4980207,497,BODEGRAVEN,1929,TXRS,TK,3.0,11091
4980470,499,BOSKOOP,1929,TXRS,TK,2.0,10419
4981021,502,CAPELLE AAN DEN IJSSEL,1929,TXRS,TK,9.0,11248
4981258,503,DELFT,1929,TXRS,TK,64.0,10928
4981670,505,DORDRECHT,1929,TXRS,TK,293.0,11157
4982663,512,GORINCHEM,1929,TXRS,TK,-2.0,10942
4982900,513,GOUDA,1929,TXRS,TK,24.0,10302
4983720,518,'S GRAVENHAGE,1929,TXRS,TK,1112.0,11434
4983955,519,'S GRAVENZANDE,1929,TXRS,TK,7.0,10640
4986078,534,HILLEGOM,1929,TXRS,TK,6.0,11236
4986570,537,KATWIJK,1929,TXRS,TK,20.0,10707
4987847,545,LEERDAM,1929,TXRS,TK,11.0,10685
4988084,546,LEIDEN,1929,TXRS,TK,220.0,10702
4989458,553,LISSE,1929,TXRS,TK,4.0,10197
4990008,556,MAASSLUIS,1929,TXRS,TK,24.0,10880
4990887,562,MONSTER,1929,TXRS,TK,4.0,10019
4991444,565,NAALDWIJK,1929,TXRS,TK,3.0,11418
4992965,575,NOORDWIJK,1929,TXRS,TK,11.0,10769
4993194,576,NOORDWIJKERHOUT,1929,TXRS,TK,2.0,11134
4993745,579,OEGSTGEEST,1929,TXRS,TK,2.0,10287
4994481,584,OUD-BEIJERLAND,1929,TXRS,TK,-2.0,11301
4995399,590,PAPENDRECHT,1929,TXRS,TK,11.0,10427
4996053,594,PIJNACKER,1929,TXRS,TK,2.0,10031
4996614,597,RIDDERKERK,1929,TXRS,TK,-2.0,10646
4996996,599,ROTTERDAM,1929,TXRS,TK,1504.0,10345
4997745,603,RIJSWIJK,1929,TXRS,TK,-2.0,11133
4997977,604,SASSENHEIM,1929,TXRS,TK,4.0,10612
4998344,606,SCHIEDAM,1929,TXRS,TK,178.0,11260
4999076,610,SLIEDRECHT,1929,TXRS,TK,22.0,11331
5000859,622,VLAARDINGEN,1929,TXRS,TK,46.0,10811
5001249,624,VOORBURG,1929,TXRS,TK,12.0,11103
5001655,626,VOORSCHOTEN,1929,TXRS,TK,8.0,10537
5001887,627,WADDINXVEEN,1929,TXRS,TK,3.0,10081
5002302,629,WASSENAAR,1929,TXRS,TK,5.0,10164
5002847,632,WOERDEN,1929,TXRS,TK,21.0,10974
5003083,632,WOERDEN,1929,TXRS,TK,21.0,10974
5004727,642,ZWIJNDRECHT,1929,TXRS,TK,11.0,10468
5005370,650,AXEL,1929,TXRS,TK,-2.0,11289
5007145,664,GOES,1929,TXRS,TK,19.0,10674
5008303,675,HONTENISSE,1929,TXRS,TK,-2.0,11123
5009797,687,MIDDELBURG,1929,TXRS,TK,40.0,10122
5012827,715,TERNEUZEN,1929,TXRS,TK,1.0,10704
5013407,718,VLISSINGEN,1929,TXRS,TK,-2.0,10270
5015094,732,ZIERIKZEE,1929,TXRS,TK,18.0,10843
5016146,743,ASTEN,1929,TXRS,TK,4.0,10478
5017004,748,BERGEN OP ZOOM,1929,TXRS,TK,55.0,11037
5018580,757,BOXTEL,1929,TXRS,TK,25.0,10083
5018811,758,BREDA,1929,TXRS,TK,134.0,10154
5019555,762,DEURNE,1929,TXRS,TK,9.0,10379
5020102,766,DONGEN,1929,TXRS,TK,15.0,11412
5021125,772,EINDHOVEN,1929,TXRS,TK,204.0,11298
5021820,777,ETTEN LEUR,1929,TXRS,TK,17.0,10750
5022556,781,GELDROP,1929,TXRS,TK,7.0,10529
5023110,784,GILZE EN RIJEN,1929,TXRS,TK,5.0,11375
5023327,785,GOIRLE,1929,TXRS,TK,11.0,10971
5024048,789,HALSTEREN,1929,TXRS,TK,18.0,10387
5024818,794,HELMOND,1929,TXRS,TK,77.0,10932
5025210,796,'S HERTOGENBOSCH,1929,TXRS,TK,156.0,10054
5027374,809,LOON OP ZAND,1929,TXRS,TK,22.0,11259
5027918,812,MADE EN DRIMMELEN,1929,TXRS,TK,10.0,10258
5028283,814,MIERLO,1929,TXRS,TK,4.0,10215
5029944,824,OISTERWIJK,1929,TXRS,TK,15.0,10103
5030323,826,OOSTERHOUT,1929,TXRS,TK,24.0,11280
5030708,828,OSS,1929,TXRS,TK,43.0,10834
5031111,830,OUDENBOSCH,1929,TXRS,TK,13.0,10397
5031337,831,OUD EN NIEUW GASTEL,1929,TXRS,TK,13.0,11363
5031872,834,RAAMSDONK,1929,TXRS,TK,10.0,11391
5032549,838,ROOSENDAAL EN NISPEN,1929,TXRS,TK,89.0,10407
5032953,840,RUCPHEN,1929,TXRS,TK,21.0,11152
5033611,844,SCHIJNDEL,1929,TXRS,TK,8.0,11178
5033828,845,SINT MICHIELSGESTEL,1929,TXRS,TK,8.0,10496
5034045,846,SINT OEDENRODE,1929,TXRS,TK,15.0,10399
5034927,851,STEENBERGEN,1929,TXRS,TK,12.0,10731
5035542,855,TILBURG,1929,TXRS,TK,159.0,10792
5035772,856,UDEN,1929,TXRS,TK,11.0,11141
5036144,858,VALKENSWAARD,1929,TXRS,TK,7.0,11031
5036509,860,VEGHEL,1929,TXRS,TK,13.0,10985
5036727,861,VELDHOVEN,1929,TXRS,TK,4.0,10071
5037420,865,VUGHT,1929,TXRS,TK,12.0,11224
5037827,867,WAALWIJK,1929,TXRS,TK,15.0,11359
5039633,878,ZEVENBERGEN,1929,TXRS,TK,15.0,10046
5039865,879,ZUNDERT,1929,TXRS,TK,41.0,11192
5041551,893,BERGEN L,1929,TXRS,TK,2.0,11281
5042408,899,BRUNSSUM,1929,TXRS,TK,22.0,10533
5042898,902,ECHT,1929,TXRS,TK,11.0,10941
5043574,906,GELEEN,1929,TXRS,TK,18.0,10048
5045132,916,HEER,1929,TXRS,TK,-2.0,11407
5045292,917,HEERLEN,1929,TXRS,TK,91.0,10902
5045521,918,HELDEN,1929,TXRS,TK,-2.0,10205
5046045,921,HOENSBROEK,1929,TXRS,TK,29.0,11177
5046394,923,HORST,1929,TXRS,TK,4.0,11108
5047080,928,KERKRADE,1929,TXRS,TK,103.0,10313
5048034,934,MAASBREE,1929,TXRS,TK,10.0,11352
5048252,935,MAASTRICHT,1929,TXRS,TK,139.0,10182
5048721,938,MEERSSEN,1929,TXRS,TK,21.0,10494
5049953,946,NEDERWEERT
