id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3452160,72,HARLINGEN,1977,TXEC,TK,-1.0,10909
3452393,73,HASKERLAND,1977,TXEC,TK,-1.0,10022
3452626,74,HEERENVEEN,1977,TXEC,TK,-1.0,10680
3452860,75,HEMELUMER OLDEFERD,1977,TXEC,TK,-1.0,10334
3453085,76,HENNAARDERADEEL,1977,TXEC,TK,-1.0,10877
3453300,77,HINDELOOPEN,1977,TXEC,TK,-1.0,10672
3453503,78,IDAARDERADEEL,1977,TXEC,TK,-1.0,10815
3453734,79,KOLLUMERLAND EN NIEUWKRUISLAND,1977,TXEC,TK,-1.0,10984
3453971,80,LEEUWARDEN,1977,TXEC,TK,-1.0,11228
3454205,81,LEEUWARDERADEEL,1977,TXEC,TK,-1.0,10851
3454436,82,LEMSTERLAND,1977,TXEC,TK,-1.0,10142
3454672,83,MENALDUMADEEL,1977,TXEC,TK,-1.0,11144
3454899,84,OOSTDONGERADEEL,1977,TXEC,TK,-1.0,11102
3455129,85,OOSTSTELLINGWERF,1977,TXEC,TK,-1.0,10836
3455367,86,OPSTERLAND,1977,TXEC,TK,-1.0,10005
3455594,87,RAUWERDERHEM,1977,TXEC,TK,-1.0,10330
3455809,88,SCHIERMONNIKOOG,1977,TXEC,TK,-1.0,10355
3456018,89,SLOTEN,1977,TXEC,TK,-1.0,10867
3456228,90,SMALLINGERLAND,1977,TXEC,TK,-1.0,10405
3456466,91,SNEEK,1977,TXEC,TK,-1.0,11421
3456689,92,STAVOREN,1977,TXEC,TK,-1.0,10240
3456896,93,TERSCHELLING,1977,TXEC,TK,-1.0,11210
3457124,93,TERSCHELLING,1977,TXEC,TK,-1.0,11210
3457354,94,TIETJERKSTERADEEL,1977,TXEC,TK,-1.0,11241
3457586,95,UTINGERADEEL,1977,TXEC,TK,-1.0,10140
3457804,96,VLIELAND,1977,TXEC,TK,-1.0,10211
3458020,96,VLIELAND,1977,TXEC,TK,-1.0,10211
3458239,97,WESTDONGERADEEL,1977,TXEC,TK,-1.0,10129
3458467,98,WESTSTELLINGWERF,1977,TXEC,TK,-1.0,11322
3458700,99,WONSERADEEL,1977,TXEC,TK,-1.0,10454
3458926,100,WORKUM,1977,TXEC,TK,-1.0,10768
3459151,101,WYMBRITSERADEEL,1977,TXEC,TK,-1.0,11427
3459378,102,IJLST,1977,TXEC,TK,-1.0,11062
3459605,105,ANLOO,1977,TXEC,TK,-1.0,10787
3459833,106,ASSEN,1977,TXEC,TK,-1.0,10522
3460071,107,BEILEN,1977,TXEC,TK,-1.0,10520
3460304,108,BORGER,1977,TXEC,TK,-1.0,10448
3460539,109,COEVORDEN,1977,TXEC,TK,-1.0,10383
3460772,110,DALEN,1977,TXEC,TK,-1.0,11004
3460995,111,DIEVER,1977,TXEC,TK,-1.0,10418
3461215,112,DWINGELOO,1977,TXEC,TK,-1.0,10331
3461444,113,EELDE,1977,TXEC,TK,-1.0,10622
3461677,114,EMMEN,1977,TXEC,TK,-1.0,11180
3461913,115,GASSELTE,1977,TXEC,TK,-1.0,11099
3462140,116,GIETEN,1977,TXEC,TK,-1.0,10506
3462368,117,HAVELTE,1977,TXEC,TK,-1.0,10186
3462599,118,HOOGEVEEN,1977,TXEC,TK,-1.0,10839
3462836,119,MEPPEL,1977,TXEC,TK,-1.0,11204
3463072,120,NORG,1977,TXEC,TK,-1.0,10608
3463290,121,NIJEVEEN,1977,TXEC,TK,-1.0,10774
3463514,122,ODOORN,1977,TXEC,TK,-1.0,11320
3463746,123,OOSTERHESSELEN,1977,TXEC,TK,-1.0,10490
3463972,124,PEIZE,1977,TXEC,TK,-1.0,10501
3464207,125,RODEN,1977,TXEC,TK,-1.0,10699
3464443,126,ROLDE,1977,TXEC,TK,-1.0,10470
3464673,127,RUINEN,1977,TXEC,TK,-1.0,10629
3464901,128,RUINERWOLD,1977,TXEC,TK,-1.0,10944
3465126,129,SCHOONEBEEK,1977,TXEC,TK,-1.0,10064
3465359,130,SLEEN,1977,TXEC,TK,-1.0,10489
3465588,131,SMILDE,1977,TXEC,TK,-1.0,11033
3465816,132,VLEDDER,1977,TXEC,TK,-1.0,11120
3466048,133,VRIES,1977,TXEC,TK,-1.0,10630
3466280,134,WESTERBORK,1977,TXEC,TK,-1.0,11095
3466510,135,DE WIJK D,1977,TXEC,TK,-1.0,10753
3466736,136,ZUIDLAREN,1977,TXEC,TK,-1.0,10002
3466971,137,ZUIDWOLDE,1977,TXEC,TK,-1.0,10262
3467200,138,ZWEELOO,1977,TXEC,TK,-1.0,10872
3467423,141,ALMELO,1977,TXEC,TK,-1.0,11053
3467654,142,AMBT DELDEN,1977,TXEC,TK,-1.0,11400
3467882,143,AVEREEST,1977,TXEC,TK,-1.0,11190
3468108,144,BATHMEN,1977,TXEC,TK,-1.0,11030
3468511,147,BORNE,1977,TXEC,TK,-1.0,10326
3468746,148,DALFSEN,1977,TXEC,TK,-1.0,11007
3468973,149,DENEKAMP,1977,TXEC,TK,-1.0,10245
3469206,150,DEVENTER,1977,TXEC,TK,-1.0,10899
3469437,151,DIEPENHEIM,1977,TXEC,TK,-1.0,10311
3469656,152,DIEPENVEEN,1977,TXEC,TK,-1.0,10933
3469889,153,ENSCHEDE,1977,TXEC,TK,-1.0,10364
3470117,154,GENEMUIDEN,1977,TXEC,TK,-1.0,10746
3470439,156,GOOR,1977,TXEC,TK,-1.0,10076
3470667,157,GRAMSBERGEN,1977,TXEC,TK,-1.0,11339
3470885,158,HAAKSBERGEN,1977,TXEC,TK,-1.0,11435
3471115,159,DEN HAM,1977,TXEC,TK,-1.0,10395
3471331,160,HARDENBERG,1977,TXEC,TK,-1.0,10174
3471562,161,HASSELT,1977,TXEC,TK,-1.0,10115
3471787,162,HEINO,1977,TXEC,TK,-1.0,10854
3472015,163,HELLENDOORN,1977,TXEC,TK,-1.0,10806
3472253,164,HENGELO O,1977,TXEC,TK,-1.0,10907
3472491,165,HOLTEN,1977,TXEC,TK,-1.0,11246
3472724,166,KAMPEN,1977,TXEC,TK,-1.0,10253
3473053,168,LOSSER,1977,TXEC,TK,-1.0,11166
3473286,169,MARKELO,1977,TXEC,TK,-1.0,11382
3473510,170,NIEUWLEUSEN,1977,TXEC,TK,-1.0,10384
3473710,171,NOORDOOSTPOLDER,1977,TXEC,TK,-1.0,10144
3473912,171,NOORDOOSTPOLDER,1977,TXEC,TK,-1.0,10144
3474244,173,OLDENZAAL,1977,TXEC,TK,-1.0,11100
3474478,174,OLST,1977,TXEC,TK,-1.0,10409
3474713,175,OMMEN,1977,TXEC,TK,-1.0,11069
3474940,176,OOTMARSUM,1977,TXEC,TK,-1.0,11079
3475164,177,RAALTE,1977,TXEC,TK,-1.0,10279
3475396,178,RIJSSEN,1977,TXEC,TK,-1.0,10358
3475622,179,STAD DELDEN,1977,TXEC,TK,-1.0,10913
3475853,180,STAPHORST,1977,TXEC,TK,-1.0,11362
3476083,181,STEENWIJK,1977,TXEC,TK,-1.0,10546
3476412,183,TUBBERGEN,1977,TXEC,TK,-1.0,10694
3476637,184,URK,1977,TXEC,TK,-1.0,10783
3476953,186,VRIEZENVEEN,1977,TXEC,TK,-1.0,10643
3477272,188,WEERSELO,1977,TXEC,TK,-1.0,10893
3477505,189,WIERDEN,1977,TXEC,TK,-1.0,10676
3477736,190,WIJHE,1977,TXEC,TK,-1.0,10888
3477962,191,IJSSELMUIDEN,1977,TXEC,TK,-1.0,10641
3478189,192,ZWARTSLUIS,1977,TXEC,TK,-1.0,10303
3478417,193,ZWOLLE,1977,TXEC,TK,-1.0,10093
3478553,194,BREDERWIEDE,1977,TXEC,TK,-1.0,11088
3478684,195,IJSSELHAM,1977,TXEC,TK,-1.0,10858
3478908,197,AALTEN,1977,TXEC,TK,-1.0,11046
3479134,198,AMMERZODEN,1977,TXEC,TK,-1.0,10151
3479360,199,ANGERLO,1977,TXEC,TK,-1.0,11131
3479583,200,APELDOORN,1977,TXEC,TK,7.0,11075
3479814,201,APPELTERN,1977,TXEC,TK,-1.0,11296
3480038,202,ARNHEM,1977,TXEC,TK,21.0,10795
3480274,203,BARNEVELD,1977,TXEC,TK,6.0,10906
3480485,204,BATENBURG,1977,TXEC,TK,-1.0,10921
3480685,205,BEESD,1977,TXEC,TK,-1.0,10259
3480832,206,BEMMEL,1977,TXEC,TK,-1.0,10744
3481063,207,BERGH,1977,TXEC,TK,-1.0,10350
3481290,208,BERGHAREN,1977,TXEC,TK,-1.0,10883
3481507,209,BEUNINGEN,1977,TXEC,TK,-1.0,10417
3481739,210,BEUSICHEM,1977,TXEC,TK,-1.0,11182
3481889,211,BORCULO,1977,TXEC,TK,-1.0,11307
3482109,212,BRAKEL,1977,TXEC,TK,-1.0,11125
3482332,213,BRUMMEN,1977,TXEC,TK,2.0,10798
3482562,214,BUREN,1977,TXEC,TK,-1.0,11286
3482782,215,BUURMALSEN,1977,TXEC,TK,-1.0,10460
3482931,216,CULEMBORG,1977,TXEC,TK,-1.0,10342
3483158,217,DEIL,1977,TXEC,TK,-1.0,10057
3483308,218,DIDAM,1977,TXEC,TK,-1.0,10153
3483536,219,DINXPERLO,1977,TXEC,TK,-1.0,11154
3483756,220,DODEWAARD,1977,TXEC,TK,-1.0,10647
3483977,221,DOESBURG,1977,TXEC,TK,-1.0,10327
3484208,222,DOETINCHEM,1977,TXEC,TK,-1.0,10396
3484533,224,DREUMEL,1977,TXEC,TK,-1.0,11232
3484746,225,DRUTEN,1977,TXEC,TK,-1.0,10068
3484968,226,DUIVEN,1977,TXEC,TK,-1.0,11028
3485192,227,ECHTELD,1977,TXEC,TK,-1.0,10832
3485417,228,EDE,1977,TXEC,TK,6.0,10743
3485654,229,EIBERGEN,1977,TXEC,TK,-1.0,10436
3485884,230,ELBURG,1977,TXEC,TK,1.0,11113
3486117,231,ELST,1977,TXEC,TK,-1.0,11188
3486584,233,ERMELO,1977,TXEC,TK,2.0,10732
3486808,234,EST EN OPIJNEN,1977,TXEC,TK,-1.0,11092
3486946,235,EWIJK,1977,TXEC,TK,-1.0,10471
3487093,236,GELDERMALSEN,1977,TXEC,TK,-1.0,10881
3487327,237,GENDRINGEN,1977,TXEC,TK,-1.0,10260
3487553,238,GENDT,1977,TXEC,TK,-1.0,10440
3487772,239,GORSSEL,1977,TXEC,TK,1.0,10085
3488004,240,GROENLO,1977,TXEC,TK,-1.0,11094
3488232,241,GROESBEEK,1977,TXEC,TK,-1.0,10616
3488463,242,HAAFTEN,1977,TXEC,TK,-1.0,10125
3488844,244,HATTEM,1977,TXEC,TK,1.0,10673
3489070,245,HEDEL,1977,TXEC,TK,-1.0,10982
3489290,246,HEERDE,1977,TXEC,TK,1.0,10291
3489513,247,HEEREWAARDEN,1977,TXEC,TK,-1.0,10067
3489720,248,HENGELO GLD,1977,TXEC,TK,-1.0,10359
3489947,249,HERWEN EN AERDT,1977,TXEC,TK,-1.0,10819
3490167,250,HERWIJNEN,1977,TXEC,TK,-1.0,11266
3490378,251,HETEREN,1977,TXEC,TK,-1.0,10290
3490598,252,HEUMEN,1977,TXEC,TK,-1.0,10600
3491037,254,HORSSEN,1977,TXEC,TK,-1.0,10607
3491236,255,HUISSEN,1977,TXEC,TK,-1.0,11047
3491462,256,HUMMELO EN KEPPEL,1977,TXEC,TK,-1.0,11235
3491675,257,KERKWIJK,1977,TXEC,TK,-1.0,10791
3491898,258,KESTEREN,1977,TXEC,TK,-1.0,10916
3492169,260,LICHTENVOORDE,1977,TXEC,TK,-1.0,10242
3492398,261,LIENDEN,1977,TXEC,TK,-1.0,11093
3492622,262,LOCHEM,1977,TXEC,TK,1.0,11263
3492839,263,MAASDRIEL,1977,TXEC,TK,-1.0,10341
3493065,264,MAURIK,1977,TXEC,TK,-1.0,10300
3493281,265,MILLINGEN AAN DE RIJN,1977,TXEC,TK,-1.0,10072
3493503,266,NEEDE,1977,TXEC,TK,-1.0,10367
3493731,267,NIJKERK,1977,TXEC,TK,2.0,10446
3493968,268,NIJMEGEN,1977,TXEC,TK,-1.0,11209
3494206,269,OLDEBROEK,1977,TXEC,TK,3.0,11106
3494434,270,OPHEMERT,1977,TXEC,TK,-1.0,10829
3494571,271,OVERASSELT,1977,TXEC,TK,-1.0,10952
3494706,272,PANNERDEN,1977,TXEC,TK,-1.0,10518
3494921,273,PUTTEN,1977,TXEC,TK,1.0,11109
3495159,274,RENKUM,1977,TXEC,TK,5.0,11325
3495397,275,RHEDEN,1977,TXEC,TK,3.0,11355
3495627,276,ROSSUM,1977,TXEC,TK,-1.0,10860
3495841,277,ROZENDAAL,1977,TXEC,TK,1.0,10684
3496063,278,RUURLO,1977,TXEC,TK,-1.0,10879
3496507,280,STEENDEREN,1977,TXEC,TK,1.0,10497
3496737,281,TIEL,1977,TXEC,TK,-1.0,10027
3496967,282,UBBERGEN,1977,TXEC,TK,-1.0,10408
3497196,283,VALBURG,1977,TXEC,TK,-1.0,11071
3497415,284,VARIK,1977,TXEC,TK,-1.0,11064
3497564,285,VOORST,1977,TXEC,TK,2.0,10912
3498022,287,VUREN,1977,TXEC,TK,-1.0,11376
3498236,288,WAARDENBURG,1977,TXEC,TK,-1.0,10238
3498613,290,WAMEL,1977,TXEC,TK,-1.0,10042
3499071,292,WEHL,1977,TXEC,TK,-1.0,11116
3499286,293,WESTERVOORT,1977,TXEC,TK,-1.0,11085
3499515,294,WINTERSWIJK,1977,TXEC,TK,-1.0,11119
3499752,295,WISCH,1977,TXEC,TK,-1.0,10318
3499979,296,WIJCHEN,1977,TXEC,TK,-1.0,10723
3500211,297,ZALTBOMMEL,1977,TXEC,TK,-1.0,10557
3500436,298,ZELHEM,1977,TXEC,TK,-1.0,11159
3500662,299,ZEVENAAR,1977,TXEC,TK,-1.0,10938
3500892,300,ZOELEN,1977,TXEC,TK,-1.0,10897
3501042,301,ZUTPHEN,1977,TXEC,TK,1.0,10254
3501229,302,NUNSPEET,1977,TXEC,TK,1.0,10512
3501706,305,ABCOUDE,1977,TXEC,TK,-1.0,10712
3501933,306,AMERONGEN,1977,TXEC,TK,-1.0,11372
3502162,307,AMERSFOORT,1977,TXEC,TK,-1.0,10948
3502400,308,BAARN,1977,TXEC,TK,-1.0,11411
3502625,309,BENSCHOP,1977,TXEC,TK,-1.0,11330
3502852,310,DE BILT,1977,TXEC,TK,-1.0,10168
3503051,311,BREUKELEN,1977,TXEC,TK,-1.0,10807
3503282,312,BUNNIK,1977,TXEC,TK,-1.0,10820
3503509,313,BUNSCHOTEN,1977,TXEC,TK,-1.0,11343
3503730,314,COTHEN,1977,TXEC,TK,-1.0,11316
3503945,315,DOORN,1977,TXEC,TK,-1.0,10213
3504175,316,DRIEBERGEN-RIJSENBURG,1977,TXEC,TK,-1.0,10777
3504407,317,EEMNES,1977,TXEC,TK,-1.0,10248
3504630,318,HARMELEN,1977,TXEC,TK,-1.0,10183
3504993,321,HOUTEN,1977,TXEC,TK,-1.0,10230
3505268,323,KAMERIK,1977,TXEC,TK,-1.0,10554
3505484,324,KOCKENGEN,1977,TXEC,TK,-1.0,10765
3505698,325,LANGBROEK,1977,TXEC,TK,-1.0,11413
3505917,326,LEERSUM,1977,TXEC,TK,-1.0,11142
3506141,327,LEUSDEN,1977,TXEC,TK,-1.0,10978
3506368,328,LINSCHOTEN,1977,TXEC,TK,-1.0,11324
3506593,329,LOENEN,1977,TXEC,TK,-1.0,11202
3506825,330,LOOSDRECHT,1977,TXEC,TK,-1.0,10639
3507055,330,LOOSDRECHT,1977,TXEC,TK,-1.0,10639
3507284,331,LOPIK,1977,TXEC,TK,-1.0,10333
3507514,332,MAARN,1977,TXEC,TK,-1.0,10392
3507746,333,MAARSSEN,1977,TXEC,TK,-1.0,10191
3507981,334,MAARTENSDIJK,1977,TXEC,TK,-1.0,10691
3508204,335,MONTFOORT,1977,TXEC,TK,-1.0,10033
3508431,336,MIJDRECHT,1977,TXEC,TK,-1.0,11379
3508655,337,NIGTEVECHT,1977,TXEC,TK,-1.0,10160
3508858,338,POLSBROEK,1977,TXEC,TK,-1.0,10993
3509055,339,RENSWOUDE,1977,TXEC,TK,-1.0,10269
3509270,340,RHENEN,1977,TXEC,TK,-1.0,10309
3509483,341,SNELREWAARD,1977,TXEC,TK,-1.0,10802
3509693,342,SOEST,1977,TXEC,TK,-1.0,11021
3509974,344,UTRECHT,1977,TXEC,TK,-1.0,10722
3510210,345,VEENENDAAL,1977,TXEC,TK,-1.0,11052
3510444,346,VINKEVEEN EN WAVERVEEN,1977,TXEC,TK,-1.0,11048
3510625,347,VLEUTEN DE MEERN,1977,TXEC,TK,-1.0,10658
3510895,349,WILLESKOP,1977,TXEC,TK,-1.0,10758
3511101,350,WILNIS,1977,TXEC,TK,-1.0,10365
3511326,351,WOUDENBERG,1977,TXEC,TK,-1.0,11398
3511549,352,WIJK BIJ DUURSTEDE U,1977,TXEC,TK,-1.0,10760
3511779,353,IJSSELSTEIN,1977,TXEC,TK,-1.0,10152
3512001,354,ZEGVELD,1977,TXEC,TK,-1.0,10949
3512223,355,ZEIST,1977,TXEC,TK,-1.0,10324
3512409,356,NIEUWEGEIN,1977,TXEC,TK,-1.0,10374
3512729,358,AALSMEER,1977,TXEC,TK,-1.0,11264
3512950,359,ABBEKERK,1977,TXEC,TK,-1.0,10439
3513090,360,AKERSLOOT,1977,TXEC,TK,-1.0,10346
3513324,361,ALKMAAR,1977,TXEC,TK,-1.0,10527
3513513,362,AMSTELVEEN,1977,TXEC,TK,-1.0,10799
3513751,363,AMSTERDAM,1977,TXEC,TK,-1.0,11150
3513983,364,ANDIJK,1977,TXEC,TK,-1.0,10822
3514158,365,GRAFT DE RIJP,1977,TXEC,TK,-1.0,11417
3514385,366,ANNA PAULOWNA,1977,TXEC,TK,-1.0,10344
3514703,368,AVENHORN,1977,TXEC,TK,-1.0,11147
3514846,369,BARSINGERHORN,1977,TXEC,TK,-1.0,10973
3515072,370,BEEMSTER,1977,TXEC,TK,-1.0,10816
3515342,372,BENNEBROEK,1977,TXEC,TK,-1.0,10734
3515569,373,BERGEN NH,1977,TXEC,TK,-1.0,11424
3515800,374,BERKHOUT,1977,TXEC,TK,-1.0,10354
3515948,375,BEVERWIJK,1977,TXEC,TK,-1.0,10272
3516183,376,BLARICUM,1977,TXEC,TK,-1.0,10493
3516414,377,BLOEMENDAAL,1977,TXEC,TK,-1.0,10850
3516643,378,BLOKKER,1977,TXEC,TK,-1.0,10804
3516787,379,BOVENKARSPEL,1977,TXEC,TK,-1.0,10945
3516930,380,BROEK IN WATERLAND,1977,TXEC,TK,-1.0,10289
3517156,381,BUSSUM,1977,TXEC,TK,-1.0,10281
3517383,382,CALLANTSOOG,1977,TXEC,TK,-1.0,10559
3517604,383,CASTRICUM,1977,TXEC,TK,-1.0,11287
3517841,384,DIEMEN,1977,TXEC,TK,-1.0,11039
3518076,385,EDAM-VOLENDAM,1977,TXEC,TK,-1.0,10884
3518306,386,EGMOND AAN ZEE,1977,TXEC,TK,-1.0,10421
3518450,387,EGMOND BINNEN,1977,TXEC,TK,-1.0,10989
3518602,388,ENKHUIZEN,1977,TXEC,TK,-1.0,10729
3518874,390,'S GRAVELAND,1977,TXEC,TK,-1.0,10534
3519095,391,GROOTEBROEK,1977,TXEC,TK,-1.0,11337
3519246,392,HAARLEM,1977,TXEC,TK,-1.0,10357
3519470,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1977,TXEC,TK,-1.0,10508
3519696,394,HAARLEMMERMEER,1977,TXEC,TK,-1.0,11387
3519925,395,HARENKARSPEL,1977,TXEC,TK,-1.0,10963
3520149,396,HEEMSKERK,1977,TXEC,TK,-1.0,10679
3520386,397,HEEMSTEDE,1977,TXEC,TK,-1.0,11288
3520619,398,HEERHUGOWAARD,1977,TXEC,TK,-1.0,10752
3520855,399,HEILOO,1977,TXEC,TK,-1.0,10793
3521090,400,DEN HELDER,1977,TXEC,TK,-1.0,10285
3521314,401,HENSBROEK,1977,TXEC,TK,-1.0,10181
3521460,402,HILVERSUM,1977,TXEC,TK,-1.0,11285
3521684,403,HOOGKARSPEL,1977,TXEC,TK,-1.0,10642
3521827,404,HOOGWOUD,1977,TXEC,TK,-1.0,11029
3521978,405,HOORN,1977,TXEC,TK,-1.0,11392
3522215,406,HUIZEN,1977,TXEC,TK,-1.0,11170
3522444,407,ILPENDAM,1977,TXEC,TK,-1.0,10809
3522664,408,JISP,1977,TXEC,TK,-1.0,10481
3522850,409,KATWOUDE,1977,TXEC,TK,-1.0,11136
3523145,412,NIEDORP,1977,TXEC,TK,-1.0,10923
3523514,415,LANDSMEER,1977,TXEC,TK,-1.0,11225
3523734,416,LANGEDIJK,1977,TXEC,TK,-1.0,10955
3523957,417,LAREN,1977,TXEC,TK,-1.0,10649
3524181,418,LIMMEN,1977,TXEC,TK,-1.0,11370
3524391,419,MARKEN,1977,TXEC,TK,-1.0,10901
3524603,420,MEDEMBLIK,1977,TXEC,TK,-1.0,11215
3524864,422,MIDWOUD,1977,TXEC,TK,-1.0,10924
3525012,423,MONNICKENDAM,1977,TXEC,TK,-1.0,10983
3525245,424,MUIDEN,1977,TXEC,TK,-1.0,10958
3525472,425,NAARDEN,1977,TXEC,TK,-1.0,10187
3525698,426,NEDERHORST DEN BERG,1977,TXEC,TK,-1.0,10715
3525911,427,NIBBIXWOUD,1977,TXEC,TK,-1.0,10091
3526085,429,OBDAM,1977,TXEC,TK,-1.0,11338
3526354,431,OOSTZAAN,1977,TXEC,TK,-1.0,11303
3526572,432,OPMEER,1977,TXEC,TK,-1.0,10609
3526792,433,OPPERDOES,1977,TXEC,TK,-1.0,10523
3526969,435,OUDENDIJK,1977,TXEC,TK,-1.0,11090
3527159,437,OUDER-AMSTEL,1977,TXEC,TK,-1.0,10998
3527440,439,PURMEREND,1977,TXEC,TK,-1.0,11066
3527722,441,SCHAGEN,1977,TXEC,TK,-1.0,10511
3528047,444,SCHOORL,1977,TXEC,TK,-1.0,10627
3528275,445,SINT MAARTEN,1977,TXEC,TK,-1.0,10740
3528494,446,SINT-PANCRAS,1977,TXEC,TK,-1.0,10513
3528706,447,SIJBEKARSPEL,1977,TXEC,TK,-1.0,11167
3528849,448,TEXEL,1977,TXEC,TK,-1.0,10237
3529070,449,TWISK,1977,TXEC,TK,-1.0,10371
3529213,450,UITGEEST,1977,TXEC,TK,-1.0,11238
3529444,451,UITHOORN,1977,TXEC,TK,-1.0,11206
3529662,452,URSEM,1977,TXEC,TK,-1.0,10696
3529808,453,VELSEN,1977,TXEC,TK,-1.0,10620
3530038,454,VENHUIZEN,1977,TXEC,TK,-1.0,10433
3530304,456,WARMENHUIZEN,1977,TXEC,TK,-1.0,10221
3530527,457,WEESP,1977,TXEC,TK,-1.0,10773
3530713,458,SCHERMER,1977,TXEC,TK,-1.0,10308
3530934,459,WERVERSHOOF,1977,TXEC,TK,-1.0,11270
3531149,460,WESTWOUD,1977,TXEC,TK,-1.0,11101
3531396,462,WIERINGEN,1977,TXEC,TK,-1.0,11277
3531613,463,WIERINGERMEER,1977,TXEC,TK,-1.0,10239
3531925,466,WOGNUM,1977,TXEC,TK,-1.0,10818
3532150,467,WORMER,1977,TXEC,TK,-1.0,10648
3532516,470,WIJDEWORMER,1977,TXEC,TK,-1.0,10434
3532940,473,ZANDVOORT,1977,TXEC,TK,-1.0,10910
3533211,475,ZWAAG,1977,TXEC,TK,-1.0,10218
3533358,476,ZIJPE,1977,TXEC,TK,-1.0,10004
