id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3748373,95,UTINGERADEEL,1889,KEX2,Godsdienst,1.0,10140
3748437,95,UTINGERADEEL,1930,KEX2,Godsdienst,2.0,10140
3748601,97,WESTDONGERADEEL,1930,KEX2,Godsdienst,1.0,10129
3748816,99,WONSERADEEL,1889,KEX2,Godsdienst,1.0,10454
3748896,99,WONSERADEEL,1930,KEX2,Godsdienst,6.0,10454
3748957,100,WORKUM,1930,KEX2,Godsdienst,1.0,10768
3749038,101,WYMBRITSERADEEL,1899,KEX2,Godsdienst,1.0,11427
3749132,102,IJLST,1930,KEX2,Godsdienst,1.0,11062
3749211,106,ASSEN,1889,KEX2,Godsdienst,1.0,10522
3749256,106,ASSEN,1899,KEX2,Godsdienst,1.0,10522
3749304,106,ASSEN,1930,KEX2,Godsdienst,4.0,10522
3749477,108,BORGER,1930,KEX2,Godsdienst,1.0,10448
3749534,109,COEVORDEN,1930,KEX2,Godsdienst,1.0,10383
3749762,114,EMMEN,1930,KEX2,Godsdienst,1.0,11180
3749825,115,GASSELTE,1930,KEX2,Godsdienst,1.0,11099
3750003,118,HOOGEVEEN,1930,KEX2,Godsdienst,1.0,10839
3750174,119,MEPPEL,1930,KEX2,Godsdienst,2.0,11204
3751006,141,ALMELO,1930,KEX2,Godsdienst,2.0,11053
3751074,142,AMBT DELDEN,1930,KEX2,Godsdienst,15.0,11400
3751288,146,BLOKZIJL,1930,KEX2,Godsdienst,1.0,10689
3751321,147,BORNE,1899,KEX2,Godsdienst,1.0,10326
3751359,147,BORNE,1930,KEX2,Godsdienst,26.0,10326
3751485,148,DALFSEN,1930,KEX2,Godsdienst,1.0,11007
3751597,150,DEVENTER,1889,KEX2,Godsdienst,1.0,10899
3751648,150,DEVENTER,1899,KEX2,Godsdienst,2.0,10899
3751699,150,DEVENTER,1930,KEX2,Godsdienst,7.0,10899
3751849,153,ENSCHEDE,1889,KEX2,Godsdienst,11.0,10364
3751940,153,ENSCHEDE,1930,KEX2,Godsdienst,6.0,10364
3752379,163,HELLENDOORN,1930,KEX2,Godsdienst,2.0,10806
3752497,164,HENGELO O,1899,KEX2,Godsdienst,14.0,10907
3752545,164,HENGELO O,1930,KEX2,Godsdienst,12.0,10907
3752657,166,KAMPEN,1889,KEX2,Godsdienst,10.0,10253
3752750,166,KAMPEN,1930,KEX2,Godsdienst,6.0,10253
3752869,168,LOSSER,1930,KEX2,Godsdienst,1.0,11166
3753019,173,OLDENZAAL,1899,KEX2,Godsdienst,33.0,11100
3753060,173,OLDENZAAL,1930,KEX2,Godsdienst,53.0,11100
3753188,176,OOTMARSUM,1930,KEX2,Godsdienst,17.0,11079
3753224,177,RAALTE,1889,KEX2,Godsdienst,6.0,10279
3753256,177,RAALTE,1899,KEX2,Godsdienst,8.0,10279
3753290,177,RAALTE,1930,KEX2,Godsdienst,2.0,10279
3753345,178,RIJSSEN,1899,KEX2,Godsdienst,1.0,10358
3753379,178,RIJSSEN,1930,KEX2,Godsdienst,1.0,10358
3753437,179,STAD DELDEN,1930,KEX2,Godsdienst,1.0,10913
3753681,181,STEENWIJK,1930,KEX2,Godsdienst,2.0,10546
3753811,182,STEENWIJKERWOLD,1930,KEX2,Godsdienst,3.0,11347
3753981,184,URK,1930,KEX2,Godsdienst,1.0,10783
3754272,191,IJSSELMUIDEN,1930,KEX2,Godsdienst,1.0,10641
3754308,192,ZWARTSLUIS,1930,KEX2,Godsdienst,1.0,10303
3754361,193,ZWOLLE,1889,KEX2,Godsdienst,29.0,10093
3754412,193,ZWOLLE,1899,KEX2,Godsdienst,6.0,10093
3754463,193,ZWOLLE,1930,KEX2,Godsdienst,8.0,10093
3754668,198,AMMERZODEN,1930,KEX2,Godsdienst,38.0,10151
3754838,200,APELDOORN,1930,KEX2,Godsdienst,5.0,11075
3754964,202,ARNHEM,1889,KEX2,Godsdienst,87.0,10795
3755016,202,ARNHEM,1899,KEX2,Godsdienst,2.0,10795
3755069,202,ARNHEM,1930,KEX2,Godsdienst,31.0,10795
3755220,203,BARNEVELD,1930,KEX2,Godsdienst,2.0,10906
3755375,206,BEMMEL,1899,KEX2,Godsdienst,1.0,10744
3755408,206,BEMMEL,1930,KEX2,Godsdienst,1.0,10744
3755545,207,BERGH,1930,KEX2,Godsdienst,2.0,10350
3755842,213,BRUMMEN,1930,KEX2,Godsdienst,1.0,10798
3755979,216,CULEMBORG,1889,KEX2,Godsdienst,41.0,10342
3756019,216,CULEMBORG,1899,KEX2,Godsdienst,1.0,10342
3756063,216,CULEMBORG,1930,KEX2,Godsdienst,4.0,10342
3756121,217,DEIL,1930,KEX2,Godsdienst,1.0,10057
3756154,218,DIDAM,1930,KEX2,Godsdienst,1.0,10153
3756248,221,DOESBURG,1930,KEX2,Godsdienst,2.0,10327
3756291,222,DOETINCHEM,1930,KEX2,Godsdienst,3.0,10396
3756386,225,DRUTEN,1930,KEX2,Godsdienst,3.0,10068
3756419,226,DUIVEN,1930,KEX2,Godsdienst,1.0,11028
3756453,227,ECHTELD,1930,KEX2,Godsdienst,1.0,10832
3756644,229,EIBERGEN,1889,KEX2,Godsdienst,1.0,10436
3756710,229,EIBERGEN,1930,KEX2,Godsdienst,3.0,10436
3757240,235,EWIJK,1930,KEX2,Godsdienst,6.0,10471
3757378,237,GENDRINGEN,1930,KEX2,Godsdienst,1.0,10260
3757499,240,GROENLO,1930,KEX2,Godsdienst,1.0,11094
3757540,241,GROESBEEK,1889,KEX2,Godsdienst,11.0,10616
3757608,241,GROESBEEK,1930,KEX2,Godsdienst,61.0,10616
3757707,243,HARDERWIJK,1889,KEX2,Godsdienst,7.0,10786
3757747,243,HARDERWIJK,1899,KEX2,Godsdienst,8.0,10786
3757790,243,HARDERWIJK,1930,KEX2,Godsdienst,1.0,10786
3758284,255,HUISSEN,1930,KEX2,Godsdienst,1.0,11047
3758429,260,LICHTENVOORDE,1930,KEX2,Godsdienst,2.0,10242
3758557,265,MILLINGEN AAN DE RIJN,1930,KEX2,Godsdienst,4.0,10072
3758707,267,NIJKERK,1930,KEX2,Godsdienst,2.0,10446
3758790,268,NIJMEGEN,1889,KEX2,Godsdienst,2.0,11209
3758847,268,NIJMEGEN,1899,KEX2,Godsdienst,4.0,11209
3758903,268,NIJMEGEN,1930,KEX2,Godsdienst,41.0,11209
3759128,271,OVERASSELT,1930,KEX2,Godsdienst,10.0,10952
3759152,272,PANNERDEN,1930,KEX2,Godsdienst,1.0,10518
3759185,273,PUTTEN,1889,KEX2,Godsdienst,1.0,11109
3759402,274,RENKUM,1930,KEX2,Godsdienst,2.0,11325
3759529,275,RHEDEN,1899,KEX2,Godsdienst,1.0,11355
3759574,275,RHEDEN,1930,KEX2,Godsdienst,1.0,11355
3759853,281,TIEL,1899,KEX2,Godsdienst,2.0,10027
3759900,281,TIEL,1930,KEX2,Godsdienst,8.0,10027
3759964,282,UBBERGEN,1930,KEX2,Godsdienst,2.0,10408
3760004,283,VALBURG,1889,KEX2,Godsdienst,1.0,11071
3760036,283,VALBURG,1899,KEX2,Godsdienst,2.0,11071
3760394,289,WAGENINGEN,1889,KEX2,Godsdienst,1.0,11010
3760480,289,WAGENINGEN,1930,KEX2,Godsdienst,3.0,11010
3760542,290,WAMEL,1899,KEX2,Godsdienst,14.0,10042
3760573,290,WAMEL,1930,KEX2,Godsdienst,2.0,10042
3760811,294,WINTERSWIJK,1930,KEX2,Godsdienst,2.0,11119
3760913,295,WISCH,1899,KEX2,Godsdienst,16.0,10318
3760953,295,WISCH,1930,KEX2,Godsdienst,2.0,10318
3761012,296,WIJCHEN,1930,KEX2,Godsdienst,20.0,10723
3761048,297,ZALTBOMMEL,1930,KEX2,Godsdienst,1.0,10557
3761201,301,ZUTPHEN,1889,KEX2,Godsdienst,1.0,10254
3761298,301,ZUTPHEN,1930,KEX2,Godsdienst,5.0,10254
3761457,307,AMERSFOORT,1889,KEX2,Godsdienst,68.0,10948
3761498,307,AMERSFOORT,1899,KEX2,Godsdienst,1.0,10948
3761549,307,AMERSFOORT,1930,KEX2,Godsdienst,88.0,10948
3761662,308,BAARN,1899,KEX2,Godsdienst,1.0,11411
3761706,308,BAARN,1930,KEX2,Godsdienst,23.0,11411
3761839,310,DE BILT,1889,KEX2,Godsdienst,1.0,10168
3762070,314,COTHEN,1930,KEX2,Godsdienst,1.0,11316
3762169,317,EEMNES,1889,KEX2,Godsdienst,4.0,10248
3762333,320,HOOGLAND,1889,KEX2,Godsdienst,6.0,10545
3762361,320,HOOGLAND,1930,KEX2,Godsdienst,2.0,10545
3762611,324,KOCKENGEN,1930,KEX2,Godsdienst,1.0,10765
3762784,327,LEUSDEN,1930,KEX2,Godsdienst,1.0,10978
3762958,330,LOOSDRECHT,1889,KEX2,Godsdienst,1.0,10639
3763039,330,LOOSDRECHT,1889,KEX2,Godsdienst,1.0,10639
3763260,333,MAARSSEN,1930,KEX2,Godsdienst,2.0,10191
3763380,335,MONTFOORT,1889,KEX2,Godsdienst,1.0,10033
3763413,335,MONTFOORT,1930,KEX2,Godsdienst,2.0,10033
3763449,336,MIJDRECHT,1889,KEX2,Godsdienst,1.0,11379
3763487,336,MIJDRECHT,1930,KEX2,Godsdienst,1.0,11379
3763902,342,SOEST,1930,KEX2,Godsdienst,16.0,11021
3764015,344,UTRECHT,1889,KEX2,Godsdienst,86.0,10722
3764069,344,UTRECHT,1899,KEX2,Godsdienst,14.0,10722
3764125,344,UTRECHT,1930,KEX2,Godsdienst,49.0,10722
3764375,346,VINKEVEEN EN WAVERVEEN,1930,KEX2,Godsdienst,2.0,11048
3764697,352,WIJK BIJ DUURSTEDE U,1930,KEX2,Godsdienst,1.0,10760
3764776,353,IJSSELSTEIN,1930,KEX2,Godsdienst,2.0,10152
3764835,354,ZEGVELD,1930,KEX2,Godsdienst,1.0,10949
3764970,355,ZEIST,1930,KEX2,Godsdienst,5.0,10324
3765135,361,ALKMAAR,1889,KEX2,Godsdienst,4.0,10527
3765179,361,ALKMAAR,1899,KEX2,Godsdienst,11.0,10527
3765227,361,ALKMAAR,1930,KEX2,Godsdienst,5.0,10527
3765324,363,AMSTERDAM,1889,KEX2,Godsdienst,199.0,11150
3765385,363,AMSTERDAM,1899,KEX2,Godsdienst,31.0,11150
3765443,363,AMSTERDAM,1930,KEX2,Godsdienst,289.0,11150
3765635,369,BARSINGERHORN,1930,KEX2,Godsdienst,1.0,10973
3765667,370,BEEMSTER,1930,KEX2,Godsdienst,1.0,10816
3765718,372,BENNEBROEK,1930,KEX2,Godsdienst,64.0,10734
3765755,373,BERGEN NH,1930,KEX2,Godsdienst,23.0,11424
3765813,375,BEVERWIJK,1899,KEX2,Godsdienst,1.0,10272
3765855,375,BEVERWIJK,1930,KEX2,Godsdienst,7.0,10272
3765958,377,BLOEMENDAAL,1899,KEX2,Godsdienst,9.0,10850
3766000,377,BLOEMENDAAL,1930,KEX2,Godsdienst,67.0,10850
3766151,381,BUSSUM,1899,KEX2,Godsdienst,1.0,10281
3766197,381,BUSSUM,1930,KEX2,Godsdienst,13.0,10281
3766286,383,CASTRICUM,1930,KEX2,Godsdienst,1.0,11287
3766371,385,EDAM-VOLENDAM,1889,KEX2,Godsdienst,1.0,10884
3766411,385,EDAM-VOLENDAM,1899,KEX2,Godsdienst,1.0,10884
3766455,385,EDAM-VOLENDAM,1930,KEX2,Godsdienst,3.0,10884
3766669,388,ENKHUIZEN,1930,KEX2,Godsdienst,1.0,10729
3766842,392,HAARLEM,1889,KEX2,Godsdienst,48.0,10357
3766898,392,HAARLEM,1899,KEX2,Godsdienst,6.0,10357
3766952,392,HAARLEM,1930,KEX2,Godsdienst,45.0,10357
3767032,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1930,KEX2,Godsdienst,7.0,10508
3767103,394,HAARLEMMERMEER,1899,KEX2,Godsdienst,1.0,11387
3767146,394,HAARLEMMERMEER,1930,KEX2,Godsdienst,2.0,11387
3767234,396,HEEMSKERK,1930,KEX2,Godsdienst,1.0,10679
3767275,397,HEEMSTEDE,1930,KEX2,Godsdienst,3.0,11288
3767341,399,HEILOO,1930,KEX2,Godsdienst,1.0,10793
3767430,400,DEN HELDER,1899,KEX2,Godsdienst,7.0,10285
3767475,400,DEN HELDER,1930,KEX2,Godsdienst,3.0,10285
3767580,402,HILVERSUM,1889,KEX2,Godsdienst,1.0,11285
3767676,402,HILVERSUM,1930,KEX2,Godsdienst,10.0,11285
3767818,405,HOORN,1889,KEX2,Godsdienst,4.0,11392
3767867,405,HOORN,1899,KEX2,Godsdienst,1.0,11392
3767914,405,HOORN,1930,KEX2,Godsdienst,2.0,11392
3768164,413,KROMMENIE,1930,KEX2,Godsdienst,1.0,10373
3768263,417,LAREN,1930,KEX2,Godsdienst,3.0,10649
3768455,424,MUIDEN,1930,KEX2,Godsdienst,1.0,10958
3768495,425,NAARDEN,1930,KEX2,Godsdienst,3.0,10187
3768664,431,OOSTZAAN,1930,KEX2,Godsdienst,1.0,11303
3768695,432,OPMEER,1930,KEX2,Godsdienst,1.0,10609
3768806,437,OUDER-AMSTEL,1930,KEX2,Godsdienst,31.0,10998
3768887,439,PURMEREND,1889,KEX2,Godsdienst,1.0,11066
3768930,439,PURMEREND,1899,KEX2,Godsdienst,3.0,11066
3768975,439,PURMEREND,1930,KEX2,Godsdienst,3.0,11066
3769248,448,TEXEL,1889,KEX2,Godsdienst,2.0,10237
3769282,448,TEXEL,1899,KEX2,Godsdienst,3.0,10237
3769316,448,TEXEL,1930,KEX2,Godsdienst,3.0,10237
3769402,450,UITGEEST,1930,KEX2,Godsdienst,3.0,11238
3769437,451,UITHOORN,1930,KEX2,Godsdienst,1.0,11206
3769507,453,VELSEN,1889,KEX2,Godsdienst,3.0,10620
3769546,453,VELSEN,1899,KEX2,Godsdienst,4.0,10620
3769595,453,VELSEN,1930,KEX2,Godsdienst,9.0,10620
3769758,457,WEESP,1889,KEX2,Godsdienst,2.0,10773
3769798,457,WEESP,1899,KEX2,Godsdienst,1.0,10773
3769843,457,WEESP,1930,KEX2,Godsdienst,5.0,10773
3769926,460,WESTWOUD,1930,KEX2,Godsdienst,1.0,11101
3770062,466,WOGNUM,1930,KEX2,Godsdienst,1.0,10818
3770094,467,WORMER,1930,KEX2,Godsdienst,1.0,10648
3770133,468,WORMERVEER,1899,KEX2,Godsdienst,3.0,10361
3770299,471,ZAANDAM,1889,KEX2,Godsdienst,7.0,11044
3770345,471,ZAANDAM,1899,KEX2,Godsdienst,3.0,11044
3770394,471,ZAANDAM,1930,KEX2,Godsdienst,6.0,11044
3770504,473,ZANDVOORT,1930,KEX2,Godsdienst,1.0,10910
3770585,476,ZIJPE,1930,KEX2,Godsdienst,1.0,10004
3770618,480,TER AAR,1930,KEX2,Godsdienst,1.0,11104
3770666,482,ALBLASSERDAM,1899,KEX2,Godsdienst,2.0,11327
3770700,482,ALBLASSERDAM,1930,KEX2,Godsdienst,2.0,11327
3770759,483,ALKEMADE,1930,KEX2,Godsdienst,2.0,10349
3770798,484,ALPHEN AAN DEN RIJN ZH,1930,KEX2,Godsdienst,5.0,10517
3771167,497,BODEGRAVEN,1930,KEX2,Godsdienst,1.0,11091
3771260,501,BRIELLE,1930,KEX2,Godsdienst,2.0,10232
3771356,503,DELFT,1889,KEX2,Godsdienst,15.0,10928
3771405,503,DELFT,1899,KEX2,Godsdienst,4.0,10928
3771455,503,DELFT,1930,KEX2,Godsdienst,9.0,10928
3771572,505,DORDRECHT,1889,KEX2,Godsdienst,1.0,11157
3771626,505,DORDRECHT,1899,KEX2,Godsdienst,2.0,11157
3771676,505,DORDRECHT,1930,KEX2,Godsdienst,16.0,11157
3771922,512,GORINCHEM,1889,KEX2,Godsdienst,3.0,10942
3771966,512,GORINCHEM,1899,KEX2,Godsdienst,4.0,10942
3772016,512,GORINCHEM,1930,KEX2,Godsdienst,2.0,10942
3772104,513,GOUDA,1889,KEX2,Godsdienst,1.0,10302
3772156,513,GOUDA,1899,KEX2,Godsdienst,6.0,10302
3772205,513,GOUDA,1930,KEX2,Godsdienst,8.0,10302
3772407,518,'S GRAVENHAGE,1889,KEX2,Godsdienst,22.0,11434
3772467,518,'S GRAVENHAGE,1899,KEX2,Godsdienst,32.0,11434
3772523,518,'S GRAVENHAGE,1930,KEX2,Godsdienst,125.0,11434
3772671,519,'S GRAVENZANDE,1930,KEX2,Godsdienst,1.0,10640
3772752,521,HAASTRECHT,1930,KEX2,Godsdienst,1.0,11049
3773068,534,HILLEGOM,1930,KEX2,Godsdienst,1.0,11236
3773258,537,KATWIJK,1930,KEX2,Godsdienst,1.0,10707
3773323,538,KEDICHEM,1930,KEX2,Godsdienst,1.0,10280
3773519,545,LEERDAM,1899,KEX2,Godsdienst,2.0,10685
3773560,545,LEERDAM,1930,KEX2,Godsdienst,2.0,10685
3773634,546,LEIDEN,1889,KEX2,Godsdienst,15.0,10702
3773690,546,LEIDEN,1899,KEX2,Godsdienst,51.0,10702
3773746,546,LEIDEN,1930,KEX2,Godsdienst,22.0,10702
3773959,552,DE LIER,1930,KEX2,Godsdienst,1.0,10241
3773990,553,LISSE,1930,KEX2,Godsdienst,2.0,10197
3774099,556,MAASSLUIS,1889,KEX2,Godsdienst,1.0,10880
3774182,556,MAASSLUIS,1930,KEX2,Godsdienst,5.0,10880
3774249,557,MEERKERK,1930,KEX2,Godsdienst,1.0,10618
3774357,562,MONSTER,1930,KEX2,Godsdienst,10.0,10019
3774392,563,MOORDRECHT,1930,KEX2,Godsdienst,1.0,10120
3774484,565,NAALDWIJK,1930,KEX2,Godsdienst,2.0,11418
3774707,573,NIEUWVEEN,1930,KEX2,Godsdienst,3.0,10487
3774806,575,NOORDWIJK,1930,KEX2,Godsdienst,12.0,10769
3774868,576,NOORDWIJKERHOUT,1930,KEX2,Godsdienst,16.0,11134
3774957,579,OEGSTGEEST,1930,KEX2,Godsdienst,2.0,10287
3775159,584,OUD-BEIJERLAND,1930,KEX2,Godsdienst,1.0,11301
3775272,589,OUDEWATER,1930,KEX2,Godsdienst,1.0,10188
3775308,589,OUDEWATER,1930,KEX2,Godsdienst,1.0,10188
3775701,598,ROCKANJE,1930,KEX2,Godsdienst,1.0,10464
3775761,599,ROTTERDAM,1889,KEX2,Godsdienst,89.0,10345
3775822,599,ROTTERDAM,1899,KEX2,Godsdienst,53.0,10345
3775881,599,ROTTERDAM,1930,KEX2,Godsdienst,141.0,10345
3775984,601,RIJNSATERWOUDE,1930,KEX2,Godsdienst,1.0,11129
3776012,602,RIJNSBURG,1930,KEX2,Godsdienst,2.0,11118
3776051,603,RIJSWIJK,1930,KEX2,Godsdienst,4.0,11133
3776090,604,SASSENHEIM,1930,KEX2,Godsdienst,1.0,10612
3776164,606,SCHIEDAM,1889,KEX2,Godsdienst,49.0,11260
3776213,606,SCHIEDAM,1899,KEX2,Godsdienst,1.0,11260
3776262,606,SCHIEDAM,1930,KEX2,Godsdienst,41.0,11260
3776336,607,SCHIPLUIDEN,1930,KEX2,Godsdienst,2.0,10130
3776368,608,SCHOONHOVEN,1930,KEX2,Godsdienst,2.0,10980
3776477,610,SLIEDRECHT,1899,KEX2,Godsdienst,1.0,11331
3776514,610,SLIEDRECHT,1930,KEX2,Godsdienst,1.0,11331
3776844,622,VLAARDINGEN,1889,KEX2,Godsdienst,1.0,10811
3776934,622,VLAARDINGEN,1930,KEX2,Godsdienst,7.0,10811
3777033,624,VOORBURG,1930,KEX2,Godsdienst,6.0,11103
3777103,626,VOORSCHOTEN,1930,KEX2,Godsdienst,8.0,10537
3777140,627,WADDINXVEEN,1930,KEX2,Godsdienst,1.0,10081
3777181,628,WARMOND,1930,KEX2,Godsdienst,2.0,10204
3777217,629,WASSENAAR,1930,KEX2,Godsdienst,2.0,10164
3777308,632,WOERDEN,1899,KEX2,Godsdienst,39.0,10974
3777350,632,WOERDEN,1930,KEX2,Godsdienst,2.0,10974
3777413,632,WOERDEN,1899,KEX2,Godsdienst,39.0,10974
3777455,632,WOERDEN,1930,KEX2,Godsdienst,2.0,10974
3777513,633,WOUBRUGGE,1930,KEX2,Godsdienst,1.0,10461
3777606,637,ZOETERMEER,1930,KEX2,Godsdienst,1.0,10766
3777644,638,ZOETERWOUDE,1889,KEX2,Godsdienst,70.0,11074
3777682,638,ZOETERWOUDE,1930,KEX2,Godsdienst,3.0,11074
3777889,642,ZWIJNDRECHT,1930,KEX2,Godsdienst,1.0,10468
3778376,664,GOES,1899,KEX2,Godsdienst,10.0,10674
3778420,664,GOES,1930,KEX2,Godsdienst,3.0,10674
3778608,671,'S-HEERENHOEK,1930,KEX2,Godsdienst,2.0,10721
3778742,675,HONTENISSE,1930,KEX2,Godsdienst,1.0,11123
3778797,676,HOOFDPLAAT,1930,KEX2,Godsdienst,1.0,10147
3778827,677,HULST,1930,KEX2,Godsdienst,1.0,11408
3778938,681,KOEWACHT,1930,KEX2,Godsdienst,1.0,10892
3778966,682,KORTGENE,1930,KEX2,Godsdienst,1.0,10250
3779079,687,MIDDELBURG,1889,KEX2,Godsdienst,5.0,10122
3779127,687,MIDDELBURG,1899,KEX2,Godsdienst,5.0,10122
3779172,687,MIDDELBURG,1930,KEX2,Godsdienst,11.0,10122
3779687,713,SLUIS,1930,KEX2,Godsdienst,2.0,10895
3779783,715,TERNEUZEN,1899,KEX2,Godsdienst,10.0,10704
3779823,715,TERNEUZEN,1930,KEX2,Godsdienst,2.0,10704
3779889,716,THOLEN,1930,KEX2,Godsdienst,1.0,10376
3779960,718,VLISSINGEN,1889,KEX2,Godsdienst,7.0,10270
3780003,718,VLISSINGEN,1899,KEX2,Godsdienst,23.0,10270
3780051,718,VLISSINGEN,1930,KEX2,Godsdienst,2.0,10270
3780289,729,YERSEKE,1930,KEX2,Godsdienst,2.0,11247
3780404,732,ZIERIKZEE,1889,KEX2,Godsdienst,1.0,10843
3780449,732,ZIERIKZEE,1899,KEX2,Godsdienst,10.0,10843
3780492,732,ZIERIKZEE,1930,KEX2,Godsdienst,1.0,10843
3780630,739,AARLE RIXTEL,1930,KEX2,Godsdienst,60.0,10757
3780753,743,ASTEN,1930,KEX2,Godsdienst,7.0,10478
3780911,748,BERGEN OP ZOOM,1889,KEX2,Godsdienst,26.0,11037
3780960,748,BERGEN OP ZOOM,1899,KEX2,Godsdienst,2.0,11037
3781008,748,BERGEN OP ZOOM,1930,KEX2,Godsdienst,11.0,11037
3781073,749,BERGEYK,1930,KEX2,Godsdienst,1.0,11160
3781100,750,BERGHEM,1930,KEX2,Godsdienst,1.0,10733
3781159,752,BERLICUM,1930,KEX2,Godsdienst,2.0,10362
3781280,756,BOXMEER,1930,KEX2,Godsdienst,57.0,11227
3781317,757,BOXTEL,1889,KEX2,Godsdienst,29.0,10083
3781356,757,BOXTEL,1899,KEX2,Godsdienst,47.0,10083
3781398,757,BOXTEL,1930,KEX2,Godsdienst,22.0,10083
3781479,758,BREDA,1889,KEX2,Godsdienst,152.0,10154
3781534,758,BREDA,1899,KEX2,Godsdienst,48.0,10154
3781589,758,BREDA,1930,KEX2,Godsdienst,68.0,10154
3781659,759,BUDEL,1930,KEX2,Godsdienst,1.0,10219
3781722,761,CUIJK EN ST AGATHA,1930,KEX2,Godsdienst,1.0,10023
3781839,762,DEURNE,1930,KEX2,Godsdienst,1.0,10379
3781900,763,DIESSEN,1930,KEX2,Godsdienst,2.0,11185
3781927,764,DINTELOORD EN PRINSENLAND,1930,KEX2,Godsdienst,1.0,11193
3781995,766,DONGEN,1930,KEX2,Godsdienst,29.0,11412
3782079,768,DEN DUNGEN,1930,KEX2,Godsdienst,1.0,10491
3782111,769,DUSSEN,1930,KEX2,Godsdienst,1.0,10261
3782216,772,EINDHOVEN,1930,KEX2,Godsdienst,15.0,11298
