id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3768890,439,PURMEREND,1889,KLC1,Kleding enz. Pos.C,2.0,11066
3769510,453,VELSEN,1889,KLC1,Kleding enz. Pos.C,1.0,10620
3769761,457,WEESP,1889,KLC1,Kleding enz. Pos.C,1.0,10773
3771359,503,DELFT,1889,KLC1,Kleding enz. Pos.C,4.0,10928
3771575,505,DORDRECHT,1889,KLC1,Kleding enz. Pos.C,3.0,11157
3771924,512,GORINCHEM,1889,KLC1,Kleding enz. Pos.C,2.0,10942
3772107,513,GOUDA,1889,KLC1,Kleding enz. Pos.C,1.0,10302
3772410,518,'S GRAVENHAGE,1889,KLC1,Kleding enz. Pos.C,11.0,11434
3773637,546,LEIDEN,1889,KLC1,Kleding enz. Pos.C,32.0,10702
3775764,599,ROTTERDAM,1889,KLC1,Kleding enz. Pos.C,30.0,10345
3776166,606,SCHIEDAM,1889,KLC1,Kleding enz. Pos.C,1.0,11260
3780913,748,BERGEN OP ZOOM,1889,KLC1,Kleding enz. Pos.C,1.0,11037
3781482,758,BREDA,1889,KLC1,Kleding enz. Pos.C,1.0,10154
3783217,796,'S HERTOGENBOSCH,1889,KLC1,Kleding enz. Pos.C,2.0,10054
3785824,855,TILBURG,1889,KLC1,Kleding enz. Pos.C,28.0,10792
3788239,917,HEERLEN,1889,KLC1,Kleding enz. Pos.C,1.0,10902
3789133,935,MAASTRICHT,1889,KLC1,Kleding enz. Pos.C,1.0,10182
3792062,1009,AMBT-ALMELO,1889,KLC1,Kleding enz. Pos.C,3.0,11065
3792747,1037,CHARLOIS,1889,KLC1,Kleding enz. Pos.C,2.0,10430
3794574,1106,LONNEKER,1889,KLC1,Kleding enz. Pos.C,1.0,11045
3795230,1127,NOORDDIJK,1889,KLC1,Kleding enz. Pos.C,1.0,10979
3795349,1131,ODIJK,1889,KLC1,Kleding enz. Pos.C,1.0,11003
3796847,1181,SLOTEN NH,1889,KLC1,Kleding enz. Pos.C,1.0,10148
3797020,1189,STAD-ALMELO,1889,KLC1,Kleding enz. Pos.C,5.0,11053
3798864,1249,NIEUWER-AMSTEL,1889,KLC1,Kleding enz. Pos.C,2.0,10799
3799671,10,DELFZIJL,1930,KLC1,Kleding enz. Pos.C,1.0,10976
3799930,14,GRONINGEN,1899,KLC1,Kleding enz. Pos.C,10.0,10426
3800010,14,GRONINGEN,1930,KLC1,Kleding enz. Pos.C,80.0,10426
3800885,30,NIEUWE PEKELA,1899,KLC1,Kleding enz. Pos.C,1.0,10950
3800933,30,NIEUWE PEKELA,1930,KLC1,Kleding enz. Pos.C,1.0,10950
3801377,39,SCHEEMDA,1930,KLC1,Kleding enz. Pos.C,1.0,10711
3801869,47,VEENDAM,1899,KLC1,Kleding enz. Pos.C,2.0,11292
3801932,47,VEENDAM,1930,KLC1,Kleding enz. Pos.C,3.0,11292
3802062,48,VLAGTWEDDE,1930,KLC1,Kleding enz. Pos.C,2.0,11249
3802216,52,WINSCHOTEN,1899,KLC1,Kleding enz. Pos.C,2.0,10453
3802287,52,WINSCHOTEN,1930,KLC1,Kleding enz. Pos.C,4.0,10453
3802577,59,ACHTKARSPELEN,1930,KLC1,Kleding enz. Pos.C,1.0,10199
3803045,64,BOLSWARD,1899,KLC1,Kleding enz. Pos.C,1.0,10865
3803104,64,BOLSWARD,1930,KLC1,Kleding enz. Pos.C,1.0,10865
3803866,72,HARLINGEN,1899,KLC1,Kleding enz. Pos.C,1.0,10909
3804017,73,HASKERLAND,1899,KLC1,Kleding enz. Pos.C,2.0,10022
3804076,73,HASKERLAND,1930,KLC1,Kleding enz. Pos.C,1.0,10022
3804272,76,HENNAARDERADEEL,1930,KLC1,Kleding enz. Pos.C,1.0,10877
3804492,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,KLC1,Kleding enz. Pos.C,1.0,10984
3804649,80,LEEUWARDEN,1899,KLC1,Kleding enz. Pos.C,14.0,11228
3804727,80,LEEUWARDEN,1930,KLC1,Kleding enz. Pos.C,11.0,11228
3804829,81,LEEUWARDERADEEL,1899,KLC1,Kleding enz. Pos.C,1.0,10851
3804885,81,LEEUWARDERADEEL,1930,KLC1,Kleding enz. Pos.C,4.0,10851
3805103,83,MENALDUMADEEL,1899,KLC1,Kleding enz. Pos.C,2.0,11144
3805740,90,SMALLINGERLAND,1930,KLC1,Kleding enz. Pos.C,2.0,10405
3805841,91,SNEEK,1899,KLC1,Kleding enz. Pos.C,2.0,11421
3805912,91,SNEEK,1930,KLC1,Kleding enz. Pos.C,3.0,11421
3806678,99,WONSERADEEL,1930,KLC1,Kleding enz. Pos.C,1.0,10454
3807049,106,ASSEN,1930,KLC1,Kleding enz. Pos.C,6.0,10522
3807473,114,EMMEN,1930,KLC1,Kleding enz. Pos.C,3.0,11180
3807640,118,HOOGEVEEN,1899,KLC1,Kleding enz. Pos.C,1.0,10839
3807701,118,HOOGEVEEN,1930,KLC1,Kleding enz. Pos.C,1.0,10839
3807800,119,MEPPEL,1899,KLC1,Kleding enz. Pos.C,5.0,11204
3807868,119,MEPPEL,1930,KLC1,Kleding enz. Pos.C,5.0,11204
3808637,141,ALMELO,1930,KLC1,Kleding enz. Pos.C,34.0,11053
3808934,147,BORNE,1899,KLC1,Kleding enz. Pos.C,1.0,10326
3808982,147,BORNE,1930,KLC1,Kleding enz. Pos.C,2.0,10326
3809223,150,DEVENTER,1899,KLC1,Kleding enz. Pos.C,6.0,10899
3809297,150,DEVENTER,1930,KLC1,Kleding enz. Pos.C,13.0,10899
3809456,153,ENSCHEDE,1899,KLC1,Kleding enz. Pos.C,15.0,10364
3809526,153,ENSCHEDE,1930,KLC1,Kleding enz. Pos.C,26.0,10364
3809732,158,HAAKSBERGEN,1930,KLC1,Kleding enz. Pos.C,2.0,11435
3810061,164,HENGELO O,1899,KLC1,Kleding enz. Pos.C,1.0,10907
3810125,164,HENGELO O,1930,KLC1,Kleding enz. Pos.C,7.0,10907
3810264,166,KAMPEN,1899,KLC1,Kleding enz. Pos.C,2.0,10253
3810330,166,KAMPEN,1930,KLC1,Kleding enz. Pos.C,4.0,10253
3810634,173,OLDENZAAL,1899,KLC1,Kleding enz. Pos.C,2.0,11100
3810689,173,OLDENZAAL,1930,KLC1,Kleding enz. Pos.C,3.0,11100
3810882,177,RAALTE,1930,KLC1,Kleding enz. Pos.C,1.0,10279
3810977,178,RIJSSEN,1930,KLC1,Kleding enz. Pos.C,1.0,10358
3811246,181,STEENWIJK,1930,KLC1,Kleding enz. Pos.C,2.0,10546
3811486,183,TUBBERGEN,1930,KLC1,Kleding enz. Pos.C,1.0,10694
3811689,189,WIERDEN,1899,KLC1,Kleding enz. Pos.C,4.0,10676
3811918,193,ZWOLLE,1899,KLC1,Kleding enz. Pos.C,15.0,10093
3811989,193,ZWOLLE,1930,KLC1,Kleding enz. Pos.C,9.0,10093
3812128,197,AALTEN,1930,KLC1,Kleding enz. Pos.C,1.0,11046
3812282,200,APELDOORN,1899,KLC1,Kleding enz. Pos.C,9.0,11075
3812356,200,APELDOORN,1930,KLC1,Kleding enz. Pos.C,17.0,11075
3812506,202,ARNHEM,1899,KLC1,Kleding enz. Pos.C,24.0,10795
3812586,202,ARNHEM,1930,KLC1,Kleding enz. Pos.C,36.0,10795
3812678,203,BARNEVELD,1899,KLC1,Kleding enz. Pos.C,1.0,10906
3813026,207,BERGH,1930,KLC1,Kleding enz. Pos.C,1.0,10350
3813241,213,BRUMMEN,1899,KLC1,Kleding enz. Pos.C,3.0,10798
3813434,216,CULEMBORG,1899,KLC1,Kleding enz. Pos.C,1.0,10342
3813494,216,CULEMBORG,1930,KLC1,Kleding enz. Pos.C,2.0,10342
3813927,228,EDE,1930,KLC1,Kleding enz. Pos.C,3.0,10743
3814154,231,ELST,1899,KLC1,Kleding enz. Pos.C,1.0,11188
3814286,232,EPE,1899,KLC1,Kleding enz. Pos.C,2.0,10940
3814340,232,EPE,1930,KLC1,Kleding enz. Pos.C,2.0,10940
3814628,237,GENDRINGEN,1899,KLC1,Kleding enz. Pos.C,1.0,10260
3814674,237,GENDRINGEN,1930,KLC1,Kleding enz. Pos.C,1.0,10260
3814985,243,HARDERWIJK,1899,KLC1,Kleding enz. Pos.C,3.0,10786
3815044,243,HARDERWIJK,1930,KLC1,Kleding enz. Pos.C,2.0,10786
3815174,246,HEERDE,1899,KLC1,Kleding enz. Pos.C,2.0,10291
3815896,267,NIJKERK,1930,KLC1,Kleding enz. Pos.C,2.0,10446
3816004,268,NIJMEGEN,1899,KLC1,Kleding enz. Pos.C,30.0,11209
3816083,268,NIJMEGEN,1930,KLC1,Kleding enz. Pos.C,23.0,11209
3816482,274,RENKUM,1899,KLC1,Kleding enz. Pos.C,3.0,11325
3816648,275,RHEDEN,1899,KLC1,Kleding enz. Pos.C,5.0,11355
3816713,275,RHEDEN,1930,KLC1,Kleding enz. Pos.C,2.0,11355
3816955,281,TIEL,1899,KLC1,Kleding enz. Pos.C,3.0,10027
3817025,281,TIEL,1930,KLC1,Kleding enz. Pos.C,4.0,10027
3817165,283,VALBURG,1930,KLC1,Kleding enz. Pos.C,1.0,11071
3817319,285,VOORST,1930,KLC1,Kleding enz. Pos.C,1.0,10912
3817557,289,WAGENINGEN,1930,KLC1,Kleding enz. Pos.C,3.0,11010
3817877,294,WINTERSWIJK,1930,KLC1,Kleding enz. Pos.C,5.0,11119
3817957,295,WISCH,1899,KLC1,Kleding enz. Pos.C,1.0,10318
3818244,301,ZUTPHEN,1899,KLC1,Kleding enz. Pos.C,8.0,10254
3818314,301,ZUTPHEN,1930,KLC1,Kleding enz. Pos.C,8.0,10254
3818488,307,AMERSFOORT,1899,KLC1,Kleding enz. Pos.C,3.0,10948
3818560,307,AMERSFOORT,1930,KLC1,Kleding enz. Pos.C,5.0,10948
3818660,308,BAARN,1899,KLC1,Kleding enz. Pos.C,1.0,11411
3818718,308,BAARN,1930,KLC1,Kleding enz. Pos.C,2.0,11411
3820201,340,RHENEN,1899,KLC1,Kleding enz. Pos.C,2.0,10309
3820489,344,UTRECHT,1899,KLC1,Kleding enz. Pos.C,42.0,10722
3820571,344,UTRECHT,1930,KLC1,Kleding enz. Pos.C,29.0,10722
3820664,345,VEENENDAAL,1899,KLC1,Kleding enz. Pos.C,1.0,11052
3820709,345,VEENENDAAL,1930,KLC1,Kleding enz. Pos.C,2.0,11052
3821189,355,ZEIST,1899,KLC1,Kleding enz. Pos.C,3.0,10324
3821261,355,ZEIST,1930,KLC1,Kleding enz. Pos.C,7.0,10324
3821451,361,ALKMAAR,1899,KLC1,Kleding enz. Pos.C,5.0,10527
3821527,361,ALKMAAR,1930,KLC1,Kleding enz. Pos.C,7.0,10527
3821655,363,AMSTERDAM,1899,KLC1,Kleding enz. Pos.C,184.0,11150
3821746,363,AMSTERDAM,1930,KLC1,Kleding enz. Pos.C,205.0,11150
3822141,375,BEVERWIJK,1930,KLC1,Kleding enz. Pos.C,1.0,10272
3822231,377,BLOEMENDAAL,1899,KLC1,Kleding enz. Pos.C,2.0,10850
3822292,377,BLOEMENDAAL,1930,KLC1,Kleding enz. Pos.C,3.0,10850
3822444,381,BUSSUM,1899,KLC1,Kleding enz. Pos.C,1.0,10281
3822515,381,BUSSUM,1930,KLC1,Kleding enz. Pos.C,8.0,10281
3822893,388,ENKHUIZEN,1899,KLC1,Kleding enz. Pos.C,1.0,10729
3823150,392,HAARLEM,1899,KLC1,Kleding enz. Pos.C,26.0,10357
3823235,392,HAARLEM,1930,KLC1,Kleding enz. Pos.C,33.0,10357
3823416,394,HAARLEMMERMEER,1930,KLC1,Kleding enz. Pos.C,1.0,11387
3823646,400,DEN HELDER,1899,KLC1,Kleding enz. Pos.C,11.0,10285
3823714,400,DEN HELDER,1930,KLC1,Kleding enz. Pos.C,6.0,10285
3823849,402,HILVERSUM,1899,KLC1,Kleding enz. Pos.C,1.0,11285
3823927,402,HILVERSUM,1930,KLC1,Kleding enz. Pos.C,11.0,11285
3824090,405,HOORN,1899,KLC1,Kleding enz. Pos.C,9.0,11392
3824155,405,HOORN,1930,KLC1,Kleding enz. Pos.C,7.0,11392
3825093,439,PURMEREND,1899,KLC1,Kleding enz. Pos.C,2.0,11066
3825154,439,PURMEREND,1930,KLC1,Kleding enz. Pos.C,2.0,11066
3825682,453,VELSEN,1899,KLC1,Kleding enz. Pos.C,1.0,10620
3825750,453,VELSEN,1930,KLC1,Kleding enz. Pos.C,5.0,10620
3825931,457,WEESP,1899,KLC1,Kleding enz. Pos.C,2.0,10773
3826284,468,WORMERVEER,1899,KLC1,Kleding enz. Pos.C,1.0,10361
3826345,468,WORMERVEER,1930,KLC1,Kleding enz. Pos.C,2.0,10361
3826505,471,ZAANDAM,1899,KLC1,Kleding enz. Pos.C,1.0,11044
3826574,471,ZAANDAM,1930,KLC1,Kleding enz. Pos.C,5.0,11044
3827481,503,DELFT,1899,KLC1,Kleding enz. Pos.C,14.0,10928
3827558,503,DELFT,1930,KLC1,Kleding enz. Pos.C,11.0,10928
3827703,505,DORDRECHT,1899,KLC1,Kleding enz. Pos.C,9.0,11157
3827781,505,DORDRECHT,1930,KLC1,Kleding enz. Pos.C,24.0,11157
3828074,512,GORINCHEM,1899,KLC1,Kleding enz. Pos.C,4.0,10942
3828143,512,GORINCHEM,1930,KLC1,Kleding enz. Pos.C,7.0,10942
3828255,513,GOUDA,1899,KLC1,Kleding enz. Pos.C,5.0,10302
3828329,513,GOUDA,1930,KLC1,Kleding enz. Pos.C,12.0,10302
3828563,518,'S GRAVENHAGE,1899,KLC1,Kleding enz. Pos.C,59.0,11434
3828652,518,'S GRAVENHAGE,1930,KLC1,Kleding enz. Pos.C,98.0,11434
3828791,519,'S GRAVENZANDE,1930,KLC1,Kleding enz. Pos.C,1.0,10640
3829777,546,LEIDEN,1899,KLC1,Kleding enz. Pos.C,20.0,10702
3829857,546,LEIDEN,1930,KLC1,Kleding enz. Pos.C,18.0,10702
3830884,575,NOORDWIJK,1930,KLC1,Kleding enz. Pos.C,2.0,10769
3831163,584,OUD-BEIJERLAND,1899,KLC1,Kleding enz. Pos.C,1.0,11301
3831587,597,RIDDERKERK,1899,KLC1,Kleding enz. Pos.C,1.0,10646
3831641,597,RIDDERKERK,1930,KLC1,Kleding enz. Pos.C,1.0,10646
3831791,599,ROTTERDAM,1899,KLC1,Kleding enz. Pos.C,71.0,10345
3831877,599,ROTTERDAM,1930,KLC1,Kleding enz. Pos.C,138.0,10345
3832150,606,SCHIEDAM,1899,KLC1,Kleding enz. Pos.C,5.0,11260
3832230,606,SCHIEDAM,1930,KLC1,Kleding enz. Pos.C,8.0,11260
3832857,622,VLAARDINGEN,1930,KLC1,Kleding enz. Pos.C,3.0,10811
3833160,632,WOERDEN,1899,KLC1,Kleding enz. Pos.C,11.0,10974
3833220,632,WOERDEN,1930,KLC1,Kleding enz. Pos.C,6.0,10974
3833283,632,WOERDEN,1899,KLC1,Kleding enz. Pos.C,11.0,10974
3833343,632,WOERDEN,1930,KLC1,Kleding enz. Pos.C,6.0,10974
3833752,642,ZWIJNDRECHT,1930,KLC1,Kleding enz. Pos.C,3.0,10468
3834212,664,GOES,1899,KLC1,Kleding enz. Pos.C,5.0,10674
3834275,664,GOES,1930,KLC1,Kleding enz. Pos.C,3.0,10674
3834950,687,MIDDELBURG,1899,KLC1,Kleding enz. Pos.C,4.0,10122
3835021,687,MIDDELBURG,1930,KLC1,Kleding enz. Pos.C,8.0,10122
3835683,715,TERNEUZEN,1930,KLC1,Kleding enz. Pos.C,2.0,10704
3835833,718,VLISSINGEN,1899,KLC1,Kleding enz. Pos.C,3.0,10270
3835898,718,VLISSINGEN,1930,KLC1,Kleding enz. Pos.C,2.0,10270
3836276,732,ZIERIKZEE,1899,KLC1,Kleding enz. Pos.C,1.0,10843
3836329,732,ZIERIKZEE,1930,KLC1,Kleding enz. Pos.C,1.0,10843
3836745,748,BERGEN OP ZOOM,1899,KLC1,Kleding enz. Pos.C,6.0,11037
3836815,748,BERGEN OP ZOOM,1930,KLC1,Kleding enz. Pos.C,7.0,11037
3837177,757,BOXTEL,1930,KLC1,Kleding enz. Pos.C,1.0,10083
3837278,758,BREDA,1899,KLC1,Kleding enz. Pos.C,4.0,10154
3837354,758,BREDA,1930,KLC1,Kleding enz. Pos.C,19.0,10154
3837935,772,EINDHOVEN,1930,KLC1,Kleding enz. Pos.C,13.0,11298
3838660,794,HELMOND,1899,KLC1,Kleding enz. Pos.C,2.0,10932
3838732,794,HELMOND,1930,KLC1,Kleding enz. Pos.C,1.0,10932
3838871,796,'S HERTOGENBOSCH,1899,KLC1,Kleding enz. Pos.C,5.0,10054
3838946,796,'S HERTOGENBOSCH,1930,KLC1,Kleding enz. Pos.C,9.0,10054
3839385,809,LOON OP ZAND,1930,KLC1,Kleding enz. Pos.C,1.0,11259
3840127,828,OSS,1930,KLC1,Kleding enz. Pos.C,2.0,10834
3841089,851,STEENBERGEN,1899,KLC1,Kleding enz. Pos.C,1.0,10731
3841296,855,TILBURG,1899,KLC1,Kleding enz. Pos.C,10.0,10792
3841373,855,TILBURG,1930,KLC1,Kleding enz. Pos.C,30.0,10792
3841647,860,VEGHEL,1899,KLC1,Kleding enz. Pos.C,1.0,10985
3841698,860,VEGHEL,1930,KLC1,Kleding enz. Pos.C,2.0,10985
3841942,865,VUGHT,1930,KLC1,Kleding enz. Pos.C,1.0,11224
3842381,878,ZEVENBERGEN,1930,KLC1,Kleding enz. Pos.C,1.0,10046
3843004,902,ECHT,1930,KLC1,Kleding enz. Pos.C,1.0,10941
3843467,917,HEERLEN,1899,KLC1,Kleding enz. Pos.C,4.0,10902
3843526,917,HEERLEN,1930,KLC1,Kleding enz. Pos.C,11.0,10902
3843942,928,KERKRADE,1930,KLC1,Kleding enz. Pos.C,1.0,10313
3844155,934,MAASBREE,1899,KLC1,Kleding enz. Pos.C,1.0,11352
3844204,934,MAASBREE,1930,KLC1,Kleding enz. Pos.C,1.0,11352
3844319,935,MAASTRICHT,1899,KLC1,Kleding enz. Pos.C,6.0,10182
3844394,935,MAASTRICHT,1930,KLC1,Kleding enz. Pos.C,10.0,10182
3845206,957,ROERMOND,1899,KLC1,Kleding enz. Pos.C,1.0,11313
3845275,957,ROERMOND,1930,KLC1,Kleding enz. Pos.C,4.0,11313
3845635,968,SITTARD,1899,KLC1,Kleding enz. Pos.C,3.0,11230
3845698,968,SITTARD,1930,KLC1,Kleding enz. Pos.C,3.0,11230
3846080,981,VAALS,1899,KLC1,Kleding enz. Pos.C,1.0,10007
3846264,983,VENLO,1899,KLC1,Kleding enz. Pos.C,8.0,10477
3846337,983,VENLO,1930,KLC1,Kleding enz. Pos.C,6.0,10477
3846428,984,VENRAY,1899,KLC1,Kleding enz. Pos.C,1.0,11222
3846699,988,WEERT,1930,KLC1,Kleding enz. Pos.C,1.0,11081
3846961,1009,AMBT-ALMELO,1899,KLC1,Kleding enz. Pos.C,12.0,11065
3847080,1011,AMBT-HARDENBERG,1930,KLC1,Kleding enz. Pos.C,1.0,10174
3847610,1064,GINNEKEN EN BAVEL,1899,KLC1,Kleding enz. Pos.C,3.0,10406
3847663,1064,GINNEKEN EN BAVEL,1930,KLC1,Kleding enz. Pos.C,2.0,10406
3847989,1081,HILLEGERSBERG,1899,KLC1,Kleding enz. Pos.C,2.0,10227
3848050,1081,HILLEGERSBERG,1930,KLC1,Kleding enz. Pos.C,2.0,10227
3848132,1083,HOOGEZAND,1899,KLC1,Kleding enz. Pos.C,1.0,10410
3848192,1083,HOOGEZAND,1930,KLC1,Kleding enz. Pos.C,1.0,10410
3848594,1106,LONNEKER,1930,KLC1,Kleding enz. Pos.C,5.0,11045
3848629,1107,LOOSDUINEN,1899,KLC1,Kleding enz. Pos.C,3.0,10997
3849445,1156,PRINCENHAGE,1930,KLC1,Kleding enz. Pos.C,1.0,10762
3849656,1168,SAPPEMEER,1899,KLC1,Kleding enz. Pos.C,1.0,10080
3849708,1168,SAPPEMEER,1930,KLC1,Kleding enz. Pos.C,1.0,10080
3849830,1174,SCHOTERLAND,1899,KLC1,Kleding enz. Pos.C,2.0,10680
3849893,1174,SCHOTERLAND,1930,KLC1,Kleding enz. Pos.C,1.0,10680
3850030,1181,SLOTE
