id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3752777,166,KAMPEN,1930,TED1,Textiele nijverheid Pos.D,11.0,10253
3752895,168,LOSSER,1930,TED1,Textiele nijverheid Pos.D,1635.0,11166
3753087,173,OLDENZAAL,1930,TED1,Textiele nijverheid Pos.D,801.0,11100
3753309,177,RAALTE,1930,TED1,Textiele nijverheid Pos.D,1.0,10279
3753402,178,RIJSSEN,1930,TED1,Textiele nijverheid Pos.D,1094.0,10358
3753707,181,STEENWIJK,1930,TED1,Textiele nijverheid Pos.D,3.0,10546
3753831,182,STEENWIJKERWOLD,1930,TED1,Textiele nijverheid Pos.D,1.0,11347
3753949,183,TUBBERGEN,1930,TED1,Textiele nijverheid Pos.D,163.0,10694
3754202,189,WIERDEN,1930,TED1,Textiele nijverheid Pos.D,806.0,10676
3754498,193,ZWOLLE,1930,TED1,Textiele nijverheid Pos.D,22.0,10093
3754632,197,AALTEN,1930,TED1,Textiele nijverheid Pos.D,188.0,11046
3754872,200,APELDOORN,1930,TED1,Textiele nijverheid Pos.D,766.0,11075
3755104,202,ARNHEM,1930,TED1,Textiele nijverheid Pos.D,577.0,10795
3755248,203,BARNEVELD,1930,TED1,Textiele nijverheid Pos.D,1.0,10906
3755428,206,BEMMEL,1930,TED1,Textiele nijverheid Pos.D,1.0,10744
3755867,213,BRUMMEN,1930,TED1,Textiele nijverheid Pos.D,3.0,10798
3756601,228,EDE,1930,TED1,Textiele nijverheid Pos.D,806.0,10743
3756733,229,EIBERGEN,1930,TED1,Textiele nijverheid Pos.D,177.0,10436
3756901,231,ELST,1930,TED1,Textiele nijverheid Pos.D,4.0,11188
3757037,232,EPE,1930,TED1,Textiele nijverheid Pos.D,5.0,10940
3757180,233,ERMELO,1930,TED1,Textiele nijverheid Pos.D,3.0,10732
3757397,237,GENDRINGEN,1930,TED1,Textiele nijverheid Pos.D,5.0,10260
3757634,241,GROESBEEK,1930,TED1,Textiele nijverheid Pos.D,15.0,10616
3758733,267,NIJKERK,1930,TED1,Textiele nijverheid Pos.D,6.0,10446
3758939,268,NIJMEGEN,1930,TED1,Textiele nijverheid Pos.D,114.0,11209
3759068,269,OLDEBROEK,1930,TED1,Textiele nijverheid Pos.D,5.0,11106
3759265,273,PUTTEN,1930,TED1,Textiele nijverheid Pos.D,1.0,11109
3759433,274,RENKUM,1930,TED1,Textiele nijverheid Pos.D,43.0,11325
3759608,275,RHEDEN,1930,TED1,Textiele nijverheid Pos.D,52.0,11355
3760255,285,VOORST,1930,TED1,Textiele nijverheid Pos.D,12.0,10912
3760507,289,WAGENINGEN,1930,TED1,Textiele nijverheid Pos.D,108.0,11010
3760590,290,WAMEL,1930,TED1,Textiele nijverheid Pos.D,4.0,10042
3760840,294,WINTERSWIJK,1930,TED1,Textiele nijverheid Pos.D,539.0,11119
3760976,295,WISCH,1930,TED1,Textiele nijverheid Pos.D,1.0,10318
3761331,301,ZUTPHEN,1930,TED1,Textiele nijverheid Pos.D,10.0,10254
3761583,307,AMERSFOORT,1930,TED1,Textiele nijverheid Pos.D,121.0,10948
3761737,308,BAARN,1930,TED1,Textiele nijverheid Pos.D,3.0,11411
3763797,340,RHENEN,1930,TED1,Textiele nijverheid Pos.D,78.0,10309
3764161,344,UTRECHT,1930,TED1,Textiele nijverheid Pos.D,16.0,10722
3764295,345,VEENENDAAL,1930,TED1,Textiele nijverheid Pos.D,719.0,11052
3764999,355,ZEIST,1930,TED1,Textiele nijverheid Pos.D,13.0,10324
3765478,363,AMSTERDAM,1930,TED1,Textiele nijverheid Pos.D,78.0,11150
3765884,375,BEVERWIJK,1930,TED1,Textiele nijverheid Pos.D,1.0,10272
3766031,377,BLOEMENDAAL,1930,TED1,Textiele nijverheid Pos.D,6.0,10850
3766230,381,BUSSUM,1930,TED1,Textiele nijverheid Pos.D,4.0,10281
3766479,385,EDAM-VOLENDAM,1930,TED1,Textiele nijverheid Pos.D,362.0,10884
3766695,388,ENKHUIZEN,1930,TED1,Textiele nijverheid Pos.D,2.0,10729
3766988,392,HAARLEM,1930,TED1,Textiele nijverheid Pos.D,61.0,10357
3767172,394,HAARLEMMERMEER,1930,TED1,Textiele nijverheid Pos.D,1.0,11387
3767502,400,DEN HELDER,1930,TED1,Textiele nijverheid Pos.D,1.0,10285
3767710,402,HILVERSUM,1930,TED1,Textiele nijverheid Pos.D,712.0,11285
3769339,448,TEXEL,1930,TED1,Textiele nijverheid Pos.D,1.0,10237
3769626,453,VELSEN,1930,TED1,Textiele nijverheid Pos.D,19.0,10620
3770204,468,WORMERVEER,1930,TED1,Textiele nijverheid Pos.D,7.0,10361
3770426,471,ZAANDAM,1930,TED1,Textiele nijverheid Pos.D,1.0,11044
3770722,482,ALBLASSERDAM,1930,TED1,Textiele nijverheid Pos.D,34.0,11327
3771489,503,DELFT,1930,TED1,Textiele nijverheid Pos.D,3.0,10928
3771707,505,DORDRECHT,1930,TED1,Textiele nijverheid Pos.D,2.0,11157
3772046,512,GORINCHEM,1930,TED1,Textiele nijverheid Pos.D,9.0,10942
3772236,513,GOUDA,1930,TED1,Textiele nijverheid Pos.D,152.0,10302
3772558,518,'S GRAVENHAGE,1930,TED1,Textiele nijverheid Pos.D,45.0,11434
3773282,537,KATWIJK,1930,TED1,Textiele nijverheid Pos.D,9.0,10707
3773780,546,LEIDEN,1930,TED1,Textiele nijverheid Pos.D,1022.0,10702
3774207,556,MAASSLUIS,1930,TED1,Textiele nijverheid Pos.D,217.0,10880
3774833,575,NOORDWIJK,1930,TED1,Textiele nijverheid Pos.D,1.0,10769
3775185,584,OUD-BEIJERLAND,1930,TED1,Textiele nijverheid Pos.D,1.0,11301
3775665,597,RIDDERKERK,1930,TED1,Textiele nijverheid Pos.D,95.0,10646
3775918,599,ROTTERDAM,1930,TED1,Textiele nijverheid Pos.D,252.0,10345
3776296,606,SCHIEDAM,1930,TED1,Textiele nijverheid Pos.D,17.0,11260
3776539,610,SLIEDRECHT,1930,TED1,Textiele nijverheid Pos.D,2.0,11331
3776965,622,VLAARDINGEN,1930,TED1,Textiele nijverheid Pos.D,66.0,10811
3777375,632,WOERDEN,1930,TED1,Textiele nijverheid Pos.D,1.0,10974
3777480,632,WOERDEN,1930,TED1,Textiele nijverheid Pos.D,1.0,10974
3777916,642,ZWIJNDRECHT,1930,TED1,Textiele nijverheid Pos.D,1.0,10468
3778446,664,GOES,1930,TED1,Textiele nijverheid Pos.D,2.0,10674
3778764,675,HONTENISSE,1930,TED1,Textiele nijverheid Pos.D,1.0,11123
3779200,687,MIDDELBURG,1930,TED1,Textiele nijverheid Pos.D,4.0,10122
3779851,715,TERNEUZEN,1930,TED1,Textiele nijverheid Pos.D,1.0,10704
3781423,757,BOXTEL,1930,TED1,Textiele nijverheid Pos.D,130.0,10083
3781623,758,BREDA,1930,TED1,Textiele nijverheid Pos.D,312.0,10154
3781868,762,DEURNE,1930,TED1,Textiele nijverheid Pos.D,179.0,10379
3782017,766,DONGEN,1930,TED1,Textiele nijverheid Pos.D,1.0,11412
3782250,772,EINDHOVEN,1930,TED1,Textiele nijverheid Pos.D,628.0,11298
3782492,777,ETTEN LEUR,1930,TED1,Textiele nijverheid Pos.D,53.0,10750
3783130,794,HELMOND,1930,TED1,Textiele nijverheid Pos.D,1290.0,10932
3783349,796,'S HERTOGENBOSCH,1930,TED1,Textiele nijverheid Pos.D,63.0,10054
3783830,809,LOON OP ZAND,1930,TED1,Textiele nijverheid Pos.D,2.0,11259
3784442,826,OOSTERHOUT,1930,TED1,Textiele nijverheid Pos.D,30.0,11280
3784618,828,OSS,1930,TED1,Textiele nijverheid Pos.D,138.0,10834
3784847,834,RAAMSDONK,1930,TED1,Textiele nijverheid Pos.D,3.0,11391
3785094,838,ROOSENDAAL EN NISPEN,1930,TED1,Textiele nijverheid Pos.D,2.0,10407
3785365,844,SCHIJNDEL,1930,TED1,Textiele nijverheid Pos.D,131.0,11178
3785696,851,STEENBERGEN,1930,TED1,Textiele nijverheid Pos.D,20.0,10731
3785963,855,TILBURG,1930,TED1,Textiele nijverheid Pos.D,5101.0,10792
3786099,856,UDEN,1930,TED1,Textiele nijverheid Pos.D,1.0,11141
3786330,860,VEGHEL,1930,TED1,Textiele nijverheid Pos.D,16.0,10985
3787069,878,ZEVENBERGEN,1930,TED1,Textiele nijverheid Pos.D,28.0,10046
3788355,917,HEERLEN,1930,TED1,Textiele nijverheid Pos.D,1.0,10902
3788800,928,KERKRADE,1930,TED1,Textiele nijverheid Pos.D,3.0,10313
3789071,934,MAASBREE,1930,TED1,Textiele nijverheid Pos.D,2.0,11352
3789270,935,MAASTRICHT,1930,TED1,Textiele nijverheid Pos.D,35.0,10182
3790153,957,ROERMOND,1930,TED1,Textiele nijverheid Pos.D,1.0,11313
3790597,968,SITTARD,1930,TED1,Textiele nijverheid Pos.D,1.0,11230
3791061,981,VAALS,1930,TED1,Textiele nijverheid Pos.D,234.0,10007
3791267,983,VENLO,1930,TED1,Textiele nijverheid Pos.D,13.0,10477
3791639,988,WEERT,1930,TED1,Textiele nijverheid Pos.D,33.0,11081
3792214,1011,AMBT-HARDENBERG,1930,TED1,Textiele nijverheid Pos.D,11.0,10174
3793245,1064,GINNEKEN EN BAVEL,1930,TED1,Textiele nijverheid Pos.D,75.0,10406
3793439,1070,HARDINXVELD,1930,TED1,Textiele nijverheid Pos.D,3.0,10167
3793760,1081,HILLEGERSBERG,1930,TED1,Textiele nijverheid Pos.D,2.0,10227
3793918,1083,HOOGEZAND,1930,TED1,Textiele nijverheid Pos.D,1.0,10410
3794683,1106,LONNEKER,1930,TED1,Textiele nijverheid Pos.D,3507.0,11045
3795996,1156,PRINCENHAGE,1930,TED1,Textiele nijverheid Pos.D,64.0,10762
3796704,1174,SCHOTERLAND,1930,TED1,Textiele nijverheid Pos.D,1.0,10680
3798076,1225,WILDERVANK,1930,TED1,Textiele nijverheid Pos.D,9.0,10825
3799132,1250,ONSTWEDDE,1930,TED1,Textiele nijverheid Pos.D,8.0,10610
3799288,3,APPINGEDAM,1889,TED1,Textiele nijverheid Pos.D,6.0,10886
3799386,5,BEDUM,1889,TED1,Textiele nijverheid Pos.D,17.0,10425
3799586,10,DELFZIJL,1889,TED1,Textiele nijverheid Pos.D,12.0,10976
3799814,13,FINSTERWOLDE,1889,TED1,Textiele nijverheid Pos.D,1.0,10212
3799884,14,GRONINGEN,1889,TED1,Textiele nijverheid Pos.D,121.0,10426
3799957,14,GRONINGEN,1899,TED1,Textiele nijverheid Pos.D,47.0,10426
3800393,22,LEEK,1889,TED1,Textiele nijverheid Pos.D,7.0,10604
3800432,22,LEEK,1899,TED1,Textiele nijverheid Pos.D,3.0,10604
3800604,25,MARUM,1889,TED1,Textiele nijverheid Pos.D,1.0,11431
3800651,26,MEEDEN,1889,TED1,Textiele nijverheid Pos.D,2.0,10304
3800747,28,MIDWOLDA,1889,TED1,Textiele nijverheid Pos.D,1.0,10356
3800798,29,MUNTENDAM,1889,TED1,Textiele nijverheid Pos.D,6.0,10550
3800856,30,NIEUWE PEKELA,1889,TED1,Textiele nijverheid Pos.D,4.0,10950
3801172,38,OUDE PEKELA,1889,TED1,Textiele nijverheid Pos.D,19.0,10848
3801219,38,OUDE PEKELA,1899,TED1,Textiele nijverheid Pos.D,12.0,10848
3801306,39,SCHEEMDA,1889,TED1,Textiele nijverheid Pos.D,2.0,10711
3801344,39,SCHEEMDA,1899,TED1,Textiele nijverheid Pos.D,1.0,10711
3801432,40,SLOCHTEREN,1889,TED1,Textiele nijverheid Pos.D,7.0,10747
3801470,40,SLOCHTEREN,1899,TED1,Textiele nijverheid Pos.D,1.0,10747
3801633,43,UITHUIZEN,1889,TED1,Textiele nijverheid Pos.D,1.0,11137
3801682,44,UITHUIZERMEEDEN,1889,TED1,Textiele nijverheid Pos.D,1.0,10246
3801835,47,VEENDAM,1889,TED1,Textiele nijverheid Pos.D,5.0,11292
3801889,47,VEENDAM,1899,TED1,Textiele nijverheid Pos.D,7.0,11292
3801994,48,VLAGTWEDDE,1889,TED1,Textiele nijverheid Pos.D,1.0,11249
3802176,52,WINSCHOTEN,1889,TED1,Textiele nijverheid Pos.D,12.0,10453
3802240,52,WINSCHOTEN,1899,TED1,Textiele nijverheid Pos.D,6.0,10453
3802337,53,WINSUM,1889,TED1,Textiele nijverheid Pos.D,3.0,11135
3802434,56,ZUIDHORN,1889,TED1,Textiele nijverheid Pos.D,1.0,10021
3802494,59,ACHTKARSPELEN,1889,TED1,Textiele nijverheid Pos.D,14.0,10199
3802542,59,ACHTKARSPELEN,1899,TED1,Textiele nijverheid Pos.D,1.0,10199
3802653,61,BAARDERADEEL,1889,TED1,Textiele nijverheid Pos.D,2.0,10422
3802880,63,HET BILDT F,1889,TED1,Textiele nijverheid Pos.D,1.0,10128
3803004,64,BOLSWARD,1889,TED1,Textiele nijverheid Pos.D,44.0,10865
3803063,64,BOLSWARD,1899,TED1,Textiele nijverheid Pos.D,19.0,10865
3803157,65,DANTUMADEEL,1889,TED1,Textiele nijverheid Pos.D,45.0,10650
3803199,65,DANTUMADEEL,1899,TED1,Textiele nijverheid Pos.D,2.0,10650
3803447,69,FRANEKER,1889,TED1,Textiele nijverheid Pos.D,20.0,11226
3803496,69,FRANEKER,1899,TED1,Textiele nijverheid Pos.D,4.0,11226
3803704,71,GAASTERLAND,1889,TED1,Textiele nijverheid Pos.D,1.0,10036
3803747,71,GAASTERLAND,1899,TED1,Textiele nijverheid Pos.D,4.0,10036
3803825,72,HARLINGEN,1889,TED1,Textiele nijverheid Pos.D,46.0,10909
3803882,72,HARLINGEN,1899,TED1,Textiele nijverheid Pos.D,8.0,10909
3803981,73,HASKERLAND,1889,TED1,Textiele nijverheid Pos.D,7.0,10022
3804037,73,HASKERLAND,1899,TED1,Textiele nijverheid Pos.D,10.0,10022
3804343,78,IDAARDERADEEL,1889,TED1,Textiele nijverheid Pos.D,14.0,10815
3804460,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,TED1,Textiele nijverheid Pos.D,3.0,10984
3804604,80,LEEUWARDEN,1889,TED1,Textiele nijverheid Pos.D,27.0,11228
3804675,80,LEEUWARDEN,1899,TED1,Textiele nijverheid Pos.D,12.0,11228
3804796,81,LEEUWARDERADEEL,1889,TED1,Textiele nijverheid Pos.D,1.0,10851
3804944,82,LEMSTERLAND,1889,TED1,Textiele nijverheid Pos.D,10.0,10142
3804988,82,LEMSTERLAND,1899,TED1,Textiele nijverheid Pos.D,5.0,10142
3805427,86,OPSTERLAND,1889,TED1,Textiele nijverheid Pos.D,1.0,10005
3805479,86,OPSTERLAND,1899,TED1,Textiele nijverheid Pos.D,4.0,10005
3805651,90,SMALLINGERLAND,1889,TED1,Textiele nijverheid Pos.D,17.0,10405
3805697,90,SMALLINGERLAND,1899,TED1,Textiele nijverheid Pos.D,20.0,10405
3805801,91,SNEEK,1889,TED1,Textiele nijverheid Pos.D,42.0,11421
3805864,91,SNEEK,1899,TED1,Textiele nijverheid Pos.D,34.0,11421
3806091,94,TIETJERKSTERADEEL,1899,TED1,Textiele nijverheid Pos.D,33.0,11241
3806174,95,UTINGERADEEL,1889,TED1,Textiele nijverheid Pos.D,2.0,10140
3806211,95,UTINGERADEEL,1899,TED1,Textiele nijverheid Pos.D,2.0,10140
3806444,98,WESTSTELLINGWERF,1889,TED1,Textiele nijverheid Pos.D,4.0,11322
3806496,98,WESTSTELLINGWERF,1899,TED1,Textiele nijverheid Pos.D,8.0,11322
3806591,99,WONSERADEEL,1889,TED1,Textiele nijverheid Pos.D,9.0,10454
3806642,99,WONSERADEEL,1899,TED1,Textiele nijverheid Pos.D,2.0,10454
3806756,101,WYMBRITSERADEEL,1889,TED1,Textiele nijverheid Pos.D,10.0,11427
3806948,106,ASSEN,1889,TED1,Textiele nijverheid Pos.D,9.0,10522
3807004,106,ASSEN,1899,TED1,Textiele nijverheid Pos.D,3.0,10522
3807134,108,BORGER,1889,TED1,Textiele nijverheid Pos.D,6.0,10448
3807393,114,EMMEN,1889,TED1,Textiele nijverheid Pos.D,3.0,11180
3807613,118,HOOGEVEEN,1889,TED1,Textiele nijverheid Pos.D,10.0,10839
3807658,118,HOOGEVEEN,1899,TED1,Textiele nijverheid Pos.D,5.0,10839
3807761,119,MEPPEL,1889,TED1,Textiele nijverheid Pos.D,39.0,11204
3807823,119,MEPPEL,1899,TED1,Textiele nijverheid Pos.D,25.0,11204
3807925,120,NORG,1889,TED1,Textiele nijverheid Pos.D,41.0,10608
3808947,147,BORNE,1899,TED1,Textiele nijverheid Pos.D,482.0,10326
3809031,148,DALFSEN,1889,TED1,Textiele nijverheid Pos.D,5.0,11007
3809179,150,DEVENTER,1889,TED1,Textiele nijverheid Pos.D,392.0,10899
3809246,150,DEVENTER,1899,TED1,Textiele nijverheid Pos.D,396.0,10899
3809419,153,ENSCHEDE,1889,TED1,Textiele nijverheid Pos.D,2083.0,10364
3809478,153,ENSCHEDE,1899,TED1,Textiele nijverheid Pos.D,3335.0,10364
3809705,158,HAAKSBERGEN,1899,TED1,Textiele nijverheid Pos.D,357.0,11435
3809889,163,HELLENDOORN,1889,TED1,Textiele nijverheid Pos.D,511.0,10806
3809929,163,HELLENDOORN,1899,TED1,Textiele nijverheid Pos.D,812.0,10806
3810025,164,HENGELO O,1889,TED1,Textiele nijverheid Pos.D,1012.0,10907
3810081,164,HENGELO O,1899,TED1,Textiele nijverheid Pos.D,1394.0,10907
3810223,166,KAMPEN,1889,TED1,Textiele nijverheid Pos.D,100.0,10253
3810285,166,KAMPEN,1899,TED1,Textiele nijverheid Pos.D,42.0,10253
3810423,168,LOSSER,1899,TED1,Textiele nijverheid Pos.D,843.0,11166
3810650,173,OLDENZAAL,1899,TED1,Textiele nijverheid Pos.D,692.0,11100
3810946,178,RIJSSEN,1899,TED1,Textiele nijverheid Pos.D,600.0,10358
3811047,180,STAPHORST,1889,TED1,Textiele nijverheid Pos.D,1.0,11362
3811153,181,STEENWIJK,1889,TED1,Textiele nijverheid Pos.D,14.0,10546
3811205,181,STEENWIJK,1899,TED1,Textiele nijverheid Pos.D,13.0,10546
3811344,182,STEENWIJKERWOLD,1899,TED1,Textiele nijverheid Pos.D,2.0,11347
3811421,183,TUBBERGEN,1889,TED1,Textiele nijverheid Pos.D,19.0,10694
3811459,183,TUBBERGEN,1899,TED1,Textiele nijverheid Pos.D,15.0,10694
3811664,189,WIERDEN,1889,TED1,Textiele nijverheid Pos.D,219.0,10676
3811703,189,WIERDEN,1899,TED1,Textiele nijverheid Pos.D,357.0,10676
3811872,193,ZWOLLE,1889,TED1,Textiele nijverheid Pos.D,86.0,10093
3811940,193,ZWOLLE,1899,TED1,Textiele nijverheid Pos.D,54.0,10093
3812050,197,AALTEN,1889,TED1,Textiele nijverheid Pos.D,165.0,11046
3812092,197,AALTEN,1899,TED1,Textiele nijverheid Pos.D,212.0,11046
3812240,200,APELDOORN,1889,TED1,Textiele nijverheid Pos.D,5.0,11075
3812304,200,APELDOORN,1899,TED1,Textiele nijverheid Pos.D,84.0,11075
3812462,202,ARNHEM,1889,TED1,Textiele nijverheid Pos.D,109.0,10795
3812532,202,ARNHEM,1899,TED1,Textiele nijverheid Pos.D,130.0,10795
3812949,207,BERGH,1889,TED1,Textiele nijverheid Pos.D,14.0,10350
3812990,207,BERGH,1899,TED1,Textiele nijverheid Pos.D,3.0,10350
3813839,228,EDE,1889,TED1,Textiele nijverheid Pos.D,198.0,10743
3813883,228,EDE,1899,TED1,Textiele nijverheid Pos.D,255.0,10743
3813983,229,EIBERGEN,1889,TED1,Textiele nijverheid Pos.D,8.0,10436
3814023,229,EIBERGEN,1899,TED1,Textiele nijverheid Pos.D,59.0,10436
3814303,232,EPE,1899,TED1,Textiele nijverheid Pos.D,3.0,10940
3814601,237,GENDRINGEN,1889,TED1,Textiele nijverheid Pos.D,2.0,10260
3814642,237,GENDRINGEN,1899,TED1,Textiele nijverheid Pos.D,3.0,10260
3814953,243,HARDERWIJK,1889,TED1,Textiele nijverheid Pos.D,3.0,10786
3815000,243,HARDERWIJK,1899,TED1,Textiele nijverheid Pos.D,2.0,10786
3815189,246,HEERDE,1899,TED1,Textiele nijverheid Pos.D,1.0,10291
3815809,267,NIJKERK,1889,TED1,Textiele nijverheid Pos.D,2.0,10446
3815856,267,NIJKERK,1899,TED1,Textiele nijverheid Pos.D,12.0,10446
3815960,268,NIJMEGEN,1889,TED1,Textiele nijverheid Pos.D,14.0,11209
3816029,268,NIJMEGEN,1899,TED1,Textiele nijverheid Pos.D,9.0,11209
3816447,274,RENKUM,1889,TED1,Textiele nijverheid Pos.D,1.0,11325
3816665,275,RHEDEN,1899,TED1,Textiele nijverheid Pos.D,1.0,11355
3816914,281,TIEL,1889,TED1,Textiele nijverheid Pos.D,6.0,10027
3816975,281,TIEL,1899,TED1,Textiele nijverheid Pos.D,6.0,10027
3817242,285,VOORST,1889,TED1,Textiele nijverheid Pos.D,2.0,10912
3817280,285,VOORST,1899,TED1,Textiele nijverheid Pos.D,1.0,10912
3817454,289,WAGENINGEN,1889,TED1,Textiele nijverheid Pos.D,7.0,11010
3817509,289,WAGENINGEN,1899,TED1,Textiele nijverheid Pos.D,10.0,11010
3817623,290,WAMEL,1899,TED1,Textiele nijverheid Pos.D,2.0,10042
3817787,294,WINTERSWIJK,1889,TED1,Textiele nijverheid Pos.D,225.0,11119
3817838,294,WINTERSWIJK,1899,TED1,Textiele nijverheid Pos.D,377.0,11119
3817932,295,WISCH,1889,TED1,Textiele nijverheid Pos.D,12.0,10318
3818201,301,ZUTPHEN,1889,TED1,Textiele nijverheid Pos.D,17.0,10254
3818267,301,ZUTPHEN,1899,TED1,Textiele nijverheid Pos.D,10.0,10254
3818448,307,AMERSFOORT,1889,TED1,Textiele nijverheid Pos.D,155.0,10948
3818510,307,AMERSFOORT,1899,TED1,Textiele nijverheid Pos.D,126.0,10948
3818918,313,BUNSCHOTEN,1889,TED1,Textiele nijverheid Pos.D,6.0,11343
3819936,335,MONTFOORT,1889,TED1,Textiele nijverheid Pos.D,4.0,10033
3819987,336,MIJDRECHT,1889,TED1,Textiele nijverheid Pos.D,2.0,11379
3820116,339,RENSWOUDE,1889,TED1,Textiele nijverheid Pos.D,1.0,10269
3820168,340,RHENEN,1889,TED1,Textiele nijverheid Pos.D,36.0,10309
3820214,340,RHENEN,1899,TED1,Textiele nijverheid Pos.D,55.0,10309
3820330,342,SOEST,1889,TED1,Textiele nijverheid Pos.D,1.0,11021
3820442,344,UTRECHT,1889,TED1,Textiele nijverheid Pos.D,53.0,10722
3820517,344,UTRECHT,1899,TED1,Textiele nijverheid Pos.D,73.0,10722
3820637,345,VEENENDAAL,1889,TED1,Textiele nijverheid Pos.D,585.0,11052
3820677,345,VEENENDAAL,1899,TED1,Textiele nijverheid Pos.D,678.0,11052
3820816,348,VREESWIJK,1889,TED1,Textiele nijverheid Pos.D,1.0,10441
3820901,350,WILNIS,1889,TED1,Textiele nijverheid Pos.D,2.0,10365
3820946,351,WOUDENBERG,1889,TED1,Textiele nijverheid Pos.D,5.0,11398
3821042,353,IJSSELSTEIN,1889,TED1,Textiele nijverheid Pos.D,22.0,10152
3821149,355,ZEIST,1889,TED1,Textiele nijverheid Pos.D,52.0,10324
3821211,355,ZEIST,1899,TED1,Textiele nijverheid Pos.D,39.0,10324
3821410,361,ALKMAAR,1889,TED1,Textiele nijverheid Pos.D,23.0,10527
3821475,361,ALKMAAR,1899,TED1,Textiele nijverheid Pos.D,20.0,10527
3821603,363,AMSTERDAM,1889,TED1,Textiele nijverheid Pos.D,213.0,11150
3821686,363,AMSTERDAM,1899,TED1,Textiele nijverheid Pos.D,159.0,11150
3822664,385,EDAM-VOLENDAM,1889,TED1,Textiele nijverheid Pos.D,46.0,10884
3822713,385,EDAM-VOLENDAM,1899,TED1,Textiele nijverheid Pos.D,98.0,10884
3822858,388,ENKHUIZEN,1889,TED1,Textiele nijverheid Pos.D,3.0,10729
3822909,388,ENKHUIZEN,1899,TED1,Textiele nijverheid Pos.D,15.0,10729
3823105,392,HAARLEM,1889,TED1,Textiele nijverheid Pos.D,200.0,10357
3823180,392,HAARLEM,1899,TED1,Textiele nijverheid Pos.D,268.0,10357
3823610,400,DEN HELDER,1889,TED1,Textiele nijverheid Pos.D,50.0,10285
3823805,402,HILVERSUM,1889,TED1,Textiele nijverheid Pos.D,854.0,11285
3823873,402,HILVERSUM,1899,TED1,Textiele nijverheid Pos.D,775.0,11285
3824052,405,HOORN,1889,TED1,Textiele nijverheid Pos.D,23.0,11392
3824108,405,HOORN,1899,TED1,Textiele nijverheid Pos.D,10.0,11392
3825056,439,PURMEREND,1889,TED1,Textiele nijverheid Pos.D,4.0,11066
3825110,439,PURMEREND,1899,TED1,Textiele nijverheid Pos.D,9.0,11066
3825415,448,TEXEL,1889,TED1,Textiele nijverheid Pos.D,3.0,10237
3825646,453,VELSEN,1889,TED1,Textiele nijverheid Pos.D,2.0,10620
3825700,453,VELSEN,1899,TED1,Textiele nijverheid Pos.D,4.0,10620
3825896,457,WEESP,1889,TED1,Textiele nijverheid Pos.D,8.0,10773
