id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4659158,105,ANLOO,1922,TXDP,TK,-2.0,10787
4659397,106,ASSEN,1922,TXDP,TK,89.0,10522
4659636,107,BEILEN,1922,TXDP,TK,-2.0,10520
4659874,108,BORGER,1922,TXDP,TK,-2.0,10448
4660113,109,COEVORDEN,1922,TXDP,TK,-2.0,10383
4662138,118,HOOGEVEEN,1922,TXDP,TK,-2.0,10839
4662377,119,MEPPEL,1922,TXDP,TK,-2.0,11204
4663060,122,ODOORN,1922,TXDP,TK,-2.0,11320
4663743,125,RODEN,1922,TXDP,TK,-2.0,10699
4664856,130,SLEEN,1922,TXDP,TK,-2.0,10489
4665095,131,SMILDE,1922,TXDP,TK,4.0,11033
4665556,133,VRIES,1922,TXDP,TK,-2.0,10630
4666787,141,ALMELO,1922,TXDP,TK,65.0,11053
4667248,143,AVEREEST,1922,TXDP,TK,10.0,11190
4668153,147,BORNE,1922,TXDP,TK,4.0,10326
4668862,150,DEVENTER,1922,TXDP,TK,55.0,10899
4669323,152,DIEPENVEEN,1922,TXDP,TK,2.0,10933
4669562,153,ENSCHEDE,1922,TXDP,TK,59.0,10364
4670924,159,DEN HAM,1922,TXDP,TK,3.0,10395
4671604,163,HELLENDOORN,1922,TXDP,TK,28.0,10806
4671843,164,HENGELO O,1922,TXDP,TK,76.0,10907
4672304,166,KAMPEN,1922,TXDP,TK,111.0,10253
4672763,168,LOSSER,1922,TXDP,TK,4.0,11166
4673000,169,MARKELO,1922,TXDP,TK,2.0,11382
4673683,173,OLDENZAAL,1922,TXDP,TK,3.0,11100
4673921,174,OLST,1922,TXDP,TK,2.0,10409
4674405,177,RAALTE,1922,TXDP,TK,4.0,10279
4674644,178,RIJSSEN,1922,TXDP,TK,7.0,10358
4675104,180,STAPHORST,1922,TXDP,TK,4.0,11362
4675342,181,STEENWIJK,1922,TXDP,TK,176.0,10546
4675581,182,STEENWIJKERWOLD,1922,TXDP,TK,32.0,11347
4675819,183,TUBBERGEN,1922,TXDP,TK,4.0,10694
4676279,186,VRIEZENVEEN,1922,TXDP,TK,12.0,10643
4676740,188,WEERSELO,1922,TXDP,TK,1.0,10893
4676977,189,WIERDEN,1922,TXDP,TK,22.0,10676
4677881,193,ZWOLLE,1922,TXDP,TK,47.0,10093
4678120,197,AALTEN,1922,TXDP,TK,8.0,11046
4678803,200,APELDOORN,1922,TXDP,TK,108.0,11075
4679264,202,ARNHEM,1922,TXDP,TK,118.0,10795
4679503,203,BARNEVELD,1922,TXDP,TK,-2.0,10906
4680420,207,BERGH,1922,TXDP,TK,2.0,10350
4681324,211,BORCULO,1922,TXDP,TK,3.0,11307
4681784,213,BRUMMEN,1922,TXDP,TK,6.0,10798
4682467,216,CULEMBORG,1922,TXDP,TK,9.0,10342
4682928,218,DIDAM,1922,TXDP,TK,4.0,10153
4683656,222,DOETINCHEM,1922,TXDP,TK,12.0,10396
4684339,225,DRUTEN,1922,TXDP,TK,3.0,10068
4685018,228,EDE,1922,TXDP,TK,57.0,10743
4685256,229,EIBERGEN,1922,TXDP,TK,4.0,10436
4685716,231,ELST,1922,TXDP,TK,1.0,11188
4685954,232,EPE,1922,TXDP,TK,-2.0,10940
4686193,233,ERMELO,1922,TXDP,TK,-2.0,10732
4687097,237,GENDRINGEN,1922,TXDP,TK,1.0,10260
4687555,239,GORSSEL,1922,TXDP,TK,1.0,10085
4688013,241,GROESBEEK,1922,TXDP,TK,2.0,10616
4688472,243,HARDERWIJK,1922,TXDP,TK,-2.0,10786
4689153,246,HEERDE,1922,TXDP,TK,-2.0,10291
4689835,249,HERWEN EN AERDT,1922,TXDP,TK,4.0,10819
4691182,255,HUISSEN,1922,TXDP,TK,4.0,11047
4692084,259,LAREN GLD,1922,TXDP,TK,-2.0,10098
4692781,262,LOCHEM,1922,TXDP,TK,3.0,11263
4693464,266,NEEDE,1922,TXDP,TK,5.0,10367
4693703,267,NIJKERK,1922,TXDP,TK,-2.0,10446
4693942,268,NIJMEGEN,1922,TXDP,TK,82.0,11209
4694181,269,OLDEBROEK,1922,TXDP,TK,-2.0,11106
4695086,273,PUTTEN,1922,TXDP,TK,1.0,11109
4695322,274,RENKUM,1922,TXDP,TK,-2.0,11325
4695561,275,RHEDEN,1922,TXDP,TK,23.0,11355
4696910,281,TIEL,1922,TXDP,TK,32.0,10027
4697148,282,UBBERGEN,1922,TXDP,TK,7.0,10408
4697385,283,VALBURG,1922,TXDP,TK,3.0,11071
4697846,285,VOORST,1922,TXDP,TK,-2.0,10912
4698751,289,WAGENINGEN,1922,TXDP,TK,22.0,11010
4698989,290,WAMEL,1922,TXDP,TK,1.0,10042
4699890,294,WINTERSWIJK,1922,TXDP,TK,12.0,11119
4700128,295,WISCH,1922,TXDP,TK,1.0,10318
4701047,299,ZEVENAAR,1922,TXDP,TK,7.0,10938
4701507,301,ZUTPHEN,1922,TXDP,TK,44.0,10254
4701968,307,AMERSFOORT,1922,TXDP,TK,51.0,10948
4702207,308,BAARN,1922,TXDP,TK,-2.0,11411
4702668,310,DE BILT,1922,TXDP,TK,-2.0,10168
4709123,340,RHENEN,1922,TXDP,TK,-2.0,10309
4709584,342,SOEST,1922,TXDP,TK,-2.0,11021
4710045,344,UTRECHT,1922,TXDP,TK,268.0,10722
4710284,345,VEENENDAAL,1922,TXDP,TK,-2.0,11052
4712299,355,ZEIST,1922,TXDP,TK,-2.0,10324
4712538,358,AALSMEER,1922,TXDP,TK,-2.0,11264
4713221,361,ALKMAAR,1922,TXDP,TK,82.0,10527
4713460,363,AMSTERDAM,1922,TXDP,TK,7770.0,11150
4713921,366,ANNA PAULOWNA,1922,TXDP,TK,-2.0,10344
4714826,370,BEEMSTER,1922,TXDP,TK,-2.0,10816
4715509,373,BERGEN NH,1922,TXDP,TK,-2.0,11424
4715970,375,BEVERWIJK,1922,TXDP,TK,-2.0,10272
4716431,377,BLOEMENDAAL,1922,TXDP,TK,14.0,10850
4717335,381,BUSSUM,1922,TXDP,TK,62.0,10281
4717796,383,CASTRICUM,1922,TXDP,TK,-2.0,11287
4718257,385,EDAM-VOLENDAM,1922,TXDP,TK,-2.0,10884
4718940,388,ENKHUIZEN,1922,TXDP,TK,-2.0,10729
4719844,392,HAARLEM,1922,TXDP,TK,283.0,10357
4720305,394,HAARLEMMERMEER,1922,TXDP,TK,-2.0,11387
4720988,397,HEEMSTEDE,1922,TXDP,TK,19.0,11288
4721671,400,DEN HELDER,1922,TXDP,TK,1373.0,10285
4722132,402,HILVERSUM,1922,TXDP,TK,-2.0,11285
4722815,405,HOORN,1922,TXDP,TK,32.0,11392
4723054,406,HUIZEN,1922,TXDP,TK,-2.0,11170
4724400,413,KROMMENIE,1922,TXDP,TK,21.0,10373
4725083,417,LAREN,1922,TXDP,TK,-2.0,10649
4726875,425,NAARDEN,1922,TXDP,TK,-2.0,10187
4730000,439,PURMEREND,1922,TXDP,TK,8.0,11066
4732013,448,TEXEL,1922,TXDP,TK,-2.0,10237
4733140,453,VELSEN,1922,TXDP,TK,329.0,10620
4734045,457,WEESP,1922,TXDP,TK,-2.0,10773
4734950,462,WIERINGEN,1922,TXDP,TK,-2.0,11277
4736077,468,WORMERVEER,1922,TXDP,TK,-2.0,10361
4736760,471,ZAANDAM,1922,TXDP,TK,-2.0,11044
4737221,473,ZANDVOORT,1922,TXDP,TK,48.0,10910
4737903,476,ZIJPE,1922,TXDP,TK,-2.0,10004
4738586,482,ALBLASSERDAM,1922,TXDP,TK,-2.0,11327
4738825,483,ALKEMADE,1922,TXDP,TK,-2.0,10349
4738906,484,ALPHEN AAN DEN RIJN ZH,1922,TXDP,TK,26.0,10517
4741809,497,BODEGRAVEN,1922,TXDP,TK,7.0,11091
4742048,499,BOSKOOP,1922,TXDP,TK,2.0,10419
4742731,502,CAPELLE AAN DEN IJSSEL,1922,TXDP,TK,-2.0,11248
4742970,503,DELFT,1922,TXDP,TK,84.0,10928
4743431,505,DORDRECHT,1922,TXDP,TK,110.0,11157
4744558,512,GORINCHEM,1922,TXDP,TK,-2.0,10942
4744797,513,GOUDA,1922,TXDP,TK,59.0,10302
4745924,518,'S GRAVENHAGE,1922,TXDP,TK,661.0,11434
4746162,519,'S GRAVENZANDE,1922,TXDP,TK,-2.0,10640
4748843,534,HILLEGOM,1922,TXDP,TK,10.0,11236
4749525,537,KATWIJK,1922,TXDP,TK,23.0,10707
4751318,545,LEERDAM,1922,TXDP,TK,-2.0,10685
4751557,546,LEIDEN,1922,TXDP,TK,124.0,10702
4753128,553,LISSE,1922,TXDP,TK,3.0,10197
4753811,556,MAASSLUIS,1922,TXDP,TK,-2.0,10880
4754938,562,MONSTER,1922,TXDP,TK,-2.0,10019
4755621,565,NAALDWIJK,1922,TXDP,TK,-2.0,11418
4757636,575,NOORDWIJK,1922,TXDP,TK,11.0,10769
4758553,579,OEGSTGEEST,1922,TXDP,TK,2.0,10287
4759458,584,OUD-BEIJERLAND,1922,TXDP,TK,-2.0,11301
4760585,590,PAPENDRECHT,1922,TXDP,TK,-2.0,10427
4762166,597,RIDDERKERK,1922,TXDP,TK,-2.0,10646
4762627,599,ROTTERDAM,1922,TXDP,TK,688.0,10345
4763532,603,RIJSWIJK,1922,TXDP,TK,-2.0,11133
4764228,606,SCHIEDAM,1922,TXDP,TK,-2.0,11260
4765133,610,SLIEDRECHT,1922,TXDP,TK,-2.0,11331
4767368,622,VLAARDINGEN,1922,TXDP,TK,-2.0,10811
4767829,624,VOORBURG,1922,TXDP,TK,-2.0,11103
4768290,626,VOORSCHOTEN,1922,TXDP,TK,4.0,10537
4768527,627,WADDINXVEEN,1922,TXDP,TK,6.0,10081
4768988,629,WASSENAAR,1922,TXDP,TK,7.0,10164
4769671,632,WOERDEN,1922,TXDP,TK,17.0,10974
4769910,632,WOERDEN,1922,TXDP,TK,17.0,10974
4772147,642,ZWIJNDRECHT,1922,TXDP,TK,-2.0,10468
4775508,664,GOES,1922,TXDP,TK,19.0,10674
4777744,675,HONTENISSE,1922,TXDP,TK,2.0,11123
4779981,687,MIDDELBURG,1922,TXDP,TK,72.0,10122
4784659,715,TERNEUZEN,1922,TXDP,TK,40.0,10704
4785342,718,VLISSINGEN,1922,TXDP,TK,133.0,10270
4787800,732,ZIERIKZEE,1922,TXDP,TK,5.0,10843
4790494,748,BERGEN OP ZOOM,1922,TXDP,TK,17.0,11037
4792509,757,BOXTEL,1922,TXDP,TK,-2.0,10083
4792748,758,BREDA,1922,TXDP,TK,39.0,10154
4793431,762,DEURNE,1922,TXDP,TK,1.0,10379
4794113,766,DONGEN,1922,TXDP,TK,-2.0,11412
4795264,772,EINDHOVEN,1922,TXDP,TK,26.0,11298
4796391,777,ETTEN LEUR,1922,TXDP,TK,-2.0,10750
4797294,781,GELDROP,1922,TXDP,TK,2.0,10529
4797987,784,GILZE EN RIJEN,1922,TXDP,TK,-2.0,11375
4798226,785,GOIRLE,1922,TXDP,TK,-2.0,10971
4799131,789,HALSTEREN,1922,TXDP,TK,-2.0,10387
4800036,794,HELMOND,1922,TXDP,TK,29.0,10932
4800497,796,'S HERTOGENBOSCH,1922,TXDP,TK,31.0,10054
4803400,809,LOON OP ZAND,1922,TXDP,TK,-2.0,11259
4804082,812,MADE EN DRIMMELEN,1922,TXDP,TK,3.0,10258
4804537,814,MIERLO,1922,TXDP,TK,5.0,10215
4806549,824,OISTERWIJK,1922,TXDP,TK,-2.0,10103
4807010,826,OOSTERHOUT,1922,TXDP,TK,-2.0,11280
4807471,828,OSS,1922,TXDP,TK,6.0,10834
4807932,830,OUDENBOSCH,1922,TXDP,TK,3.0,10397
4808171,831,OUD EN NIEUW GASTEL,1922,TXDP,TK,-2.0,11363
4808631,834,RAAMSDONK,1922,TXDP,TK,1.0,11391
4809535,838,ROOSENDAAL EN NISPEN,1922,TXDP,TK,-2.0,10407
4809996,840,RUCPHEN,1922,TXDP,TK,-2.0,11152
4811134,845,SINT MICHIELSGESTEL,1922,TXDP,TK,1.0,10496
4812298,851,STEENBERGEN,1922,TXDP,TK,16.0,10731
4812759,854,TETERINGEN,1922,TXDP,TK,3.0,10677
4812998,855,TILBURG,1922,TXDP,TK,20.0,10792
4813694,858,VALKENSWAARD,1922,TXDP,TK,1.0,11031
4815105,865,VUGHT,1922,TXDP,TK,1.0,11224
4815566,867,WAALWIJK,1922,TXDP,TK,5.0,11359
4818022,878,ZEVENBERGEN,1922,TXDP,TK,-2.0,10046
4818261,879,ZUNDERT,1922,TXDP,TK,-2.0,11192
4820717,893,BERGEN L,1922,TXDP,TK,-2.0,11281
4822066,899,BRUNSSUM,1922,TXDP,TK,30.0,10533
4822749,902,ECHT,1922,TXDP,TK,2.0,10941
4825885,916,HEER,1922,TXDP,TK,1.0,11407
4826124,917,HEERLEN,1922,TXDP,TK,126.0,10902
4826362,918,HELDEN,1922,TXDP,TK,2.0,10205
4827045,921,HOENSBROEK,1922,TXDP,TK,-2.0,11177
4827505,923,HORST,1922,TXDP,TK,2.0,11108
4828631,928,KERKRADE,1922,TXDP,TK,26.0,10313
4829980,934,MAASBREE,1922,TXDP,TK,4.0,11352
4830219,935,MAASTRICHT,1922,TXDP,TK,45.0,10182
4832694,946,NEDERWEERT,1922,TXDP,TK,-2.0,10681
4835152,957,ROERMOND,1922,TXDP,TK,16.0,11313
4835834,960,SCHAESBERG,1922,TXDP,TK,20.0,11335
4837626,968,SITTARD,1922,TXDP,TK,5.0,11230
4839417,976,TEGELEN,1922,TXDP,TK,5.0,11333
4840559,981,VAALS,1922,TXDP,TK,-2.0,10007
4841020,983,VENLO,1922,TXDP,TK,10.0,10477
4841258,984,VENRAY,1922,TXDP,TK,2.0,11222
4842162,988,WEERT,1922,TXDP,TK,1.0,11081
4845417,1011,AMBT-HARDENBERG,1922,TXDP,TK,11.0,10174
4845630,1012,AMBT-OMMEN,1922,TXDP,TK,1.0,11069
4846922,1019,BELLINGWOLDE,1922,TXDP,TK,-2.0,10340
4852315,1048,DRIEBERGEN,1922,TXDP,TK,3.0,10777
4855320,1064,GINNEKEN EN BAVEL,1922,TXDP,TK,2.0,10406
4856461,1070,HARDINXVELD,1922,TXDP,TK,-2.0,10167
4858699,1081,HILLEGERSBERG,1922,TXDP,TK,-2.0,10227
4859120,1083,HOOGEZAND,1922,TXDP,TK,14.0,10410
4863566,1106,LONNEKER,1922,TXDP,TK,37.0,11045
4863781,1107,LOOSDUINEN,1922,TXDP,TK,-2.0,10997
4872229,1149,OVERSCHIE,1922,TXDP,TK,-2.0,10683
4873798,1156,PRINCENHAGE,1922,TXDP,TK,-2.0,10762
4875560,1166,RIJSENBURG,1922,TXDP,TK,2.0,10613
4876020,1168,SAPPEMEER,1922,TXDP,TK,9.0,10080
4877147,1173,SCHOTEN,1922,TXDP,TK,60.0,10382
4877385,1174,SCHOTERLAND,1922,TXDP,TK,-2.0,10680
4880696,1192,STAD-OMMEN,1922,TXDP,TK,1.0,10381
4881598,1197,STOMPWIJK,1922,TXDP,TK,2.0,10742
4887106,1225,WILDERVANK,1922,TXDP,TK,11.0,10825
4887963,1229,WIJK AAN ZEE EN DUIN NH,1922,TXDP,TK,7.0,11366
4888199,1230,IJSSELMONDE,1922,TXDP,TK,-2.0,11357
4891006,1245,ZWOLLERKERSPEL,1922,TXDP,TK,5.0,10654
4891467,1249,NIEUWER-AMSTEL,1922,TXDP,TK,-2.0,10799
4891706,1250,ONSTWEDDE,1922,TXDP,TK,-2.0,10610
4892075,3,APPINGEDAM,1925,TXDP,TK,-2.0,10886
4892480,5,BEDUM,1925,TXDP,TK,3.0,10425
4893126,9,TEN BOER,1925,TXDP,TK,-2.0,10891
4893356,10,DELFZIJL,1925,TXDP,TK,-2.0,10976
4894098,14,GRONINGEN,1925,TXDP,TK,247.0,10426
4894333,15,GROOTEGAST,1925,TXDP,TK,5.0,11080
4894732,17,HAREN GR,1925,TXDP,TK,-2.0,11058
4895482,22,LEEK,1925,TXDP,TK,-2.0,10604
4896065,25,MARUM,1925,TXDP,TK,5.0,11431
4896992,30,NIEUWE PEKELA,1925,TXDP,TK,4.0,10950
4898087,38,OUDE PEKELA,1925,TXDP,TK,-2.0,10848
4898320,39,SCHEEMDA,1925,TXDP,TK,-2.0,10711
4898554,40,SLOCHTEREN,1925,TXDP,TK,-2.0,10747
4899773,47,VEENDAM,1925,TXDP,TK,-2.0,11292
4900007,48,VLAGTWEDDE,1925,TXDP,TK,-2.0,11249
4900475,52,WINSCHOTEN,1925,TXDP,TK,-2.0,10453
4901303,59,ACHTKARSPELEN,1925,TXDP,TK,10.0,10199
4901708,61,BAARDERADEEL,1925,TXDP,TK,2.0,10422
4901901,62,BARRADEEL,1925,TXDP,TK,11.0,10156
4902100,63,HET BILDT F,1925,TXDP,TK,6.0,10128
4902332,64,BOLSWARD,1925,TXDP,TK,9.0,10865
4902565,65,DANTUMADEEL,1925,TXDP,TK,11.0,10650
4902944,67,DONIAWERSTAL,1925,TXDP,TK,-2.0,10086
4903140,68,FERWERDERADEEL,1925,TXDP,TK,14.0,11284
4903370,69,FRANEKER,1925,TXDP,TK,-2.0,11226
4903569,70,FRANEKERADEEL,1925,TXDP,TK,-2.0,10404
4903801,71,GAASTERLAND,1925,TXDP,TK,-2.0,10036
4903997,72,HARLINGEN,1925,TXDP,TK,56.0,10909
4904231,73,HASKERLAND,1925,TXDP,TK,-2.0,10022
4904556,75,HEMELUMER OLDEFERD,1925,TXDP,TK,-2.0,10334
4904754,76,HENNAARDERADEEL,1925,TXDP,TK,-2.0,10877
4905084,78,IDAARDERADEEL,1925,TXDP,TK,-2.0,10815
4905284,79,KOLLUMERLAND EN NIEUWKRUISLAND,1925,TXDP,TK,-2.0,10984
4905514,80,LEEUWARDEN,1925,TXDP,TK,82.0,11228
4905750,81,LEEUWARDERADEEL,1925,TXDP,TK,-2.0,10851
4905984,82,LEMSTERLAND,1925,TXDP,TK,-2.0,10142
4906216,83,MENALDUMADEEL,1925,TXDP,TK,-2.0,11144
4906447,84,OOSTDONGERADEEL,1925,TXDP,TK,-2.0,11102
4906644,85,OOSTSTELLINGWERF,1925,TXDP,TK,-2.0,10836
4906877,86,OPSTERLAND,1925,TXDP,TK,-2.0,10005
4907549,90,SMALLINGERLAND,1925,TXDP,TK,-2.0,10405
4907781,91,SNEEK,1925,TXDP,TK,-2.0,11421
4908507,94,TIETJERKSTERADEEL,1925,TXDP,TK,-2.0,11241
4908742,95,UTINGERADEEL,1925,TXDP,TK,-2.0,10140
4909262,97,WESTDONGERADEEL,1925,TXDP,TK,-2.0,10129
4909455,98,WESTSTELLINGWERF,1925,TXDP,TK,-2.0,11322
4909690,99,WONSERADEEL,1925,TXDP,TK,-2.0,10454
4910068,101,WYMBRITSERADEEL,1925,TXDP,TK,-2.0,11427
4910436,105,ANLOO,1925,TXDP,TK,4.0,10787
4910666,106,ASSEN,1925,TXDP,TK,164.0,10522
4910900,107,BEILEN,1925,TXDP,TK,20.0,10520
4911134,108,BORGER,1925,TXDP,TK,24.0,10448
4911367,109,COEVORDEN,1925,TXDP,TK,5.0,10383
4912308,114,EMMEN,1925,TXDP,TK,196.0,11180
4913081,118,HOOGEVEEN,1925,TXDP,TK,39.0,10839
4913317,119,MEPPEL,1925,TXDP,TK,41.0,11204
4913892,122,ODOORN,1925,TXDP,TK,22.0,11320
4914478,125,RODEN,1925,TXDP,TK,3.0,10699
4915428,130,SLEEN,1925,TXDP,TK,8.0,10489
4915662,131,SMILDE,1925,TXDP,TK,125.0,11033
4916071,133,VRIES,1925,TXDP,TK,11.0,10630
4917238,141,ALMELO,1925,TXDP,TK,27.0,11053
4917647,143,AVEREEST,1925,TXDP,TK,7.0,11190
4918324,147,BORNE,1925,TXDP,TK,6.0,10326
4918555,148,DALFSEN,1925,TXDP,TK,5.0,11007
4918786,149,DENEKAMP,1925,TXDP,TK,2.0,10245
4919013,150,DEVENTER,1925,TXDP,TK,21.0,10899
4919427,152,DIEPENVEEN,1925,TXDP,TK,4.0,10933
4919661,153,ENSCHEDE,1925,TXDP,TK,54.0,10364
4920806,159,DEN HAM,1925,TXDP,TK,16.0,10395
4921539,163,HELLENDOORN,1925,TXDP,TK,21.0,10806
4921773,164,HENGELO O,1925,TXDP,TK,33.0,10907
4922192,166,KAMPEN,1925,TXDP,TK,59.0,10253
4922552,168,LOSSER,1925,TXDP,TK,5.0,11166
4922787,169,MARKELO,1925,TXDP,TK,8.0,11382
4923645,173,OLDENZAAL,1925,TXDP,TK,3.0,11100
4923876,174,OLST,1925,TXDP,TK,6.0,10409
4924100,175,OMMEN,1925,TXDP,TK,14.0,11069
4924502,177,RAALTE,1925,TXDP,TK,3.0,10279
4924736,178,RIJSSEN,1925,TXDP,TK,5.0,10358
4925147,180,STAPHORST,1925,TXDP,TK,6.0,11362
4925381,181,STEENWIJK,1925,TXDP,TK,82.0,10546
4925615,182,STEENWIJKERWOLD,1925,TXDP,TK,11.0,11347
4925816,183,TUBBERGEN,1925,TXDP,TK,6.0,10694
4926326,186,VRIEZENVEEN,1925,TXDP,TK,18.0,10643
4926914,189,WIERDEN,1925,TXDP,TK,9.0,10676
4927687,193,ZWOLLE,1925,TXDP,TK,79.0,10093
4928018,197,AALTEN,1925,TXDP,TK,2.0,11046
4928585,200,APELDOORN,1925,TXDP,TK,74.0,11075
4928954,202,ARNHEM,1925,TXDP,TK,102.0,10795
4929191,203,BARNEVELD,1925,TXDP,TK,3.0,10906
4929689,206,BEMMEL,1925,TXDP,TK,1.0,10744
4929918,207,BERGH,1925,TXDP,TK,6.0,10350
4930596,211,BORCULO,1925,TXDP,TK,5.0,11307
4930999,213,BRUMMEN,1925,TXDP,TK,6.0,10798
4931557,216,CULEMBORG,1925,TXDP,TK,1.0,10342
4931937,218,DIDAM,1925,TXDP,TK,2.0,10153
4932689,222,DOETINCHEM,1925,TXDP,TK,10.0,10396
4933206,225,DRUTEN,1925,TXDP,TK,3.0,10068
4933774,228,EDE,1925,TXDP,TK,64.0,10743
4934011,229,EIBERGEN,1925,TXDP,TK,2.0,10436
4934420,231,ELST,1925,TXDP,TK,3.0,11188
4934653,232,EPE,1925,TXDP,TK,9.0,10940
4934889,233,ERMELO,1925,TXDP,TK,8.0,10732
4935572,237,GENDRINGEN,1925,TXDP,TK,3.0,10260
4935972,239,GORSSEL,1925,TXDP,TK,11.0,10085
4936381,241,GROESBEEK,1925,TXDP,TK,3.0,10616
4936761,243,HARDERWIJK,1925,TXDP,TK,75.0,10786
4937350,246,HEERDE,1925,TXDP,TK,11.0,10291
4937914,249,HERWEN EN AERDT,1925,TXDP,TK,5.0,10819
4938881,255,HUISSEN,1925,TXDP,TK,1.0,11047
4939627,259,LAREN GLD,1925,TXDP,TK,11.0,10098
4940222,262,LOCHEM,1925,TXDP,TK,6.0,11263
4940949,266,NEEDE,1925,TXDP,TK,5.0,10367
4941176,267,NIJKERK,1925,TXDP,TK,5.0,10446
4941410,268,NIJMEGEN,1925,TXDP,TK,55.0,11209
4941647,269,OLDEBROEK,1925,TXDP,TK,26.0,11106
4942271,273,PUTTEN,1925,TXDP,TK,3.0,11109
4942504,274,RENKUM,1925,TXDP,TK,31.0,11325
4942741,275,RHEDEN,1925,TXDP,TK,9.0,11355
4943834,281,TIEL,1925,TXDP,TK,6.0,10027
4944287,283,VALBURG,1925,TXDP,TK,3.0,11071
4944653,285,VOORST,1925,TXDP,TK,13.0,10912
4945391,289,WAGENINGEN,1925,TXDP,TK,12.0,11010
4945621,290,WAMEL,1925,TXDP,TK,2.0,10042
4946331,294,WINTERSWIJK,1925,TXDP,TK,3.0,11119
4946566,295,WISCH,1925,TXDP,TK,3.0,10318
4947153,298,ZELHEM,1925,TXDP,TK,7.0,11159
4947383,299,ZEVENAAR,1925,TXDP,TK,4.0,10938
4947762,301,ZUTPHEN,1925,TXDP,TK,32.0,10254
4948419,307,AMERSFOORT,1925,TXDP,TK,47.0,10948
4948655,308,BAARN,1925,TXDP,TK,11.0,11411
4949056,310,DE BILT,1925,TXDP,TK,38.0,10168
4954312,340,RHENEN,1925,TXDP,TK,-2.0,10309
4954690,342,SOEST,1925,TXDP,TK,-2.0,11021
4955027,344,UTRECHT,1925,TXDP,TK,512.0,10722
4955263,345,VEENENDAAL,1925,TXDP,TK,20.0,11052
4956958,355,ZEIST,1925,TXDP,TK,85.0,10324
4957260,358,AALSMEER,1925,TXDP,TK,-2.0,11264
4957800,361,ALKMAAR,1925,TXDP,TK,32.0,10527
4958131,363,AMSTERDAM,1925,TXDP,TK,2289.0,11150
