id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3448178,52,WINSCHOTEN,1937,TXOV,TK,79.0,10453
3448190,52,WINSCHOTEN,1946,TXOV,TK,42.0,10453
3448415,53,WINSUM,1937,TXOV,TK,9.0,11135
3448426,53,WINSUM,1946,TXOV,TK,125.0,11135
3448632,54,'T ZANDT,1937,TXOV,TK,7.0,10956
3448644,54,'T ZANDT,1946,TXOV,TK,18.0,10956
3448851,56,ZUIDHORN,1937,TXOV,TK,42.0,10021
3448863,56,ZUIDHORN,1946,TXOV,TK,8.0,10021
3449072,59,ACHTKARSPELEN,1937,TXOV,TK,60.0,10199
3449084,59,ACHTKARSPELEN,1946,TXOV,TK,21.0,10199
3449301,60,AMELAND,1937,TXOV,TK,11.0,11153
3449312,60,AMELAND,1946,TXOV,TK,3.0,11153
3449521,61,BAARDERADEEL,1937,TXOV,TK,38.0,10422
3449533,61,BAARDERADEEL,1946,TXOV,TK,31.0,10422
3449743,62,BARRADEEL,1937,TXOV,TK,82.0,10156
3449755,62,BARRADEEL,1946,TXOV,TK,25.0,10156
3449969,63,HET BILDT F,1937,TXOV,TK,205.0,10128
3449981,63,HET BILDT F,1946,TXOV,TK,19.0,10128
3450203,64,BOLSWARD,1937,TXOV,TK,47.0,10865
3450215,64,BOLSWARD,1946,TXOV,TK,34.0,10865
3450433,65,DANTUMADEEL,1937,TXOV,TK,191.0,10650
3450445,65,DANTUMADEEL,1946,TXOV,TK,31.0,10650
3450667,66,DOKKUM,1937,TXOV,TK,37.0,10198
3450679,66,DOKKUM,1946,TXOV,TK,2.0,10198
3450899,67,DONIAWERSTAL,1937,TXOV,TK,67.0,10086
3450911,67,DONIAWERSTAL,1946,TXOV,TK,34.0,10086
3451123,68,FERWERDERADEEL,1937,TXOV,TK,111.0,11284
3451135,68,FERWERDERADEEL,1946,TXOV,TK,60.0,11284
3451350,69,FRANEKER,1937,TXOV,TK,73.0,11226
3451362,69,FRANEKER,1946,TXOV,TK,29.0,11226
3451584,70,FRANEKERADEEL,1937,TXOV,TK,36.0,10404
3451596,70,FRANEKERADEEL,1946,TXOV,TK,49.0,10404
3451806,71,GAASTERLAND,1937,TXOV,TK,99.0,10036
3451818,71,GAASTERLAND,1946,TXOV,TK,21.0,10036
3452035,72,HARLINGEN,1937,TXOV,TK,140.0,10909
3452047,72,HARLINGEN,1946,TXOV,TK,2.0,10909
3452270,73,HASKERLAND,1937,TXOV,TK,218.0,10022
3452282,73,HASKERLAND,1946,TXOV,TK,139.0,10022
3452501,74,HEERENVEEN,1937,TXOV,TK,238.0,10680
3452513,74,HEERENVEEN,1946,TXOV,TK,66.0,10680
3452738,75,HEMELUMER OLDEFERD,1937,TXOV,TK,157.0,10334
3452750,75,HEMELUMER OLDEFERD,1946,TXOV,TK,213.0,10334
3452965,76,HENNAARDERADEEL,1937,TXOV,TK,50.0,10877
3452977,76,HENNAARDERADEEL,1946,TXOV,TK,110.0,10877
3453190,77,HINDELOOPEN,1937,TXOV,TK,7.0,10672
3453201,77,HINDELOOPEN,1946,TXOV,TK,12.0,10672
3453383,78,IDAARDERADEEL,1937,TXOV,TK,27.0,10815
3453395,78,IDAARDERADEEL,1946,TXOV,TK,8.0,10815
3453609,79,KOLLUMERLAND EN NIEUWKRUISLAND,1937,TXOV,TK,36.0,10984
3453621,79,KOLLUMERLAND EN NIEUWKRUISLAND,1946,TXOV,TK,11.0,10984
3453845,80,LEEUWARDEN,1937,TXOV,TK,1036.0,11228
3453857,80,LEEUWARDEN,1946,TXOV,TK,213.0,11228
3454083,81,LEEUWARDERADEEL,1937,TXOV,TK,177.0,10851
3454095,81,LEEUWARDERADEEL,1946,TXOV,TK,14.0,10851
3454312,82,LEMSTERLAND,1937,TXOV,TK,72.0,10142
3454324,82,LEMSTERLAND,1946,TXOV,TK,28.0,10142
3454548,83,MENALDUMADEEL,1937,TXOV,TK,77.0,11144
3454560,83,MENALDUMADEEL,1946,TXOV,TK,31.0,11144
3454777,84,OOSTDONGERADEEL,1937,TXOV,TK,40.0,11102
3454789,84,OOSTDONGERADEEL,1946,TXOV,TK,17.0,11102
3455003,85,OOSTSTELLINGWERF,1937,TXOV,TK,131.0,10836
3455015,85,OOSTSTELLINGWERF,1946,TXOV,TK,41.0,10836
3455241,86,OPSTERLAND,1937,TXOV,TK,184.0,10005
3455253,86,OPSTERLAND,1946,TXOV,TK,41.0,10005
3455476,87,RAUWERDERHEM,1937,TXOV,TK,4.0,10330
3455487,87,RAUWERDERHEM,1946,TXOV,TK,5.0,10330
3455702,88,SCHIERMONNIKOOG,1946,TXOV,TK,5.0,10355
3455904,89,SLOTEN,1937,TXOV,TK,27.0,10867
3455916,89,SLOTEN,1946,TXOV,TK,8.0,10867
3456102,90,SMALLINGERLAND,1937,TXOV,TK,129.0,10405
3456114,90,SMALLINGERLAND,1946,TXOV,TK,26.0,10405
3456340,91,SNEEK,1937,TXOV,TK,61.0,11421
3456352,91,SNEEK,1946,TXOV,TK,56.0,11421
3456577,92,STAVOREN,1937,TXOV,TK,2.0,10240
3456588,92,STAVOREN,1946,TXOV,TK,11.0,10240
3456774,93,TERSCHELLING,1937,TXOV,TK,13.0,11210
3456785,93,TERSCHELLING,1946,TXOV,TK,10.0,11210
3457002,93,TERSCHELLING,1937,TXOV,TK,13.0,11210
3457013,93,TERSCHELLING,1946,TXOV,TK,10.0,11210
3457230,94,TIETJERKSTERADEEL,1937,TXOV,TK,131.0,11241
3457242,94,TIETJERKSTERADEEL,1946,TXOV,TK,57.0,11241
3457466,95,UTINGERADEEL,1937,TXOV,TK,31.0,10140
3457478,95,UTINGERADEEL,1946,TXOV,TK,26.0,10140
3457686,96,VLIELAND,1937,TXOV,TK,5.0,10211
3457697,96,VLIELAND,1946,TXOV,TK,5.0,10211
3457902,96,VLIELAND,1937,TXOV,TK,5.0,10211
3457913,96,VLIELAND,1946,TXOV,TK,5.0,10211
3458118,97,WESTDONGERADEEL,1937,TXOV,TK,40.0,10129
3458130,97,WESTDONGERADEEL,1946,TXOV,TK,21.0,10129
3458341,98,WESTSTELLINGWERF,1937,TXOV,TK,343.0,11322
3458353,98,WESTSTELLINGWERF,1946,TXOV,TK,53.0,11322
3458577,99,WONSERADEEL,1937,TXOV,TK,104.0,10454
3458589,99,WONSERADEEL,1946,TXOV,TK,231.0,10454
3458806,100,WORKUM,1937,TXOV,TK,47.0,10768
3458818,100,WORKUM,1946,TXOV,TK,39.0,10768
3459028,101,WYMBRITSERADEEL,1937,TXOV,TK,48.0,11427
3459040,101,WYMBRITSERADEEL,1946,TXOV,TK,310.0,11427
3459261,102,IJLST,1937,TXOV,TK,9.0,11062
3459272,102,IJLST,1946,TXOV,TK,17.0,11062
3459480,105,ANLOO,1937,TXOV,TK,36.0,10787
3459492,105,ANLOO,1946,TXOV,TK,7.0,10787
3459707,106,ASSEN,1937,TXOV,TK,133.0,10522
3459719,106,ASSEN,1946,TXOV,TK,54.0,10522
3459945,107,BEILEN,1937,TXOV,TK,31.0,10520
3459957,107,BEILEN,1946,TXOV,TK,13.0,10520
3460179,108,BORGER,1937,TXOV,TK,62.0,10448
3460191,108,BORGER,1946,TXOV,TK,6.0,10448
3460413,109,COEVORDEN,1937,TXOV,TK,65.0,10383
3460425,109,COEVORDEN,1946,TXOV,TK,18.0,10383
3460647,110,DALEN,1937,TXOV,TK,62.0,11004
3460659,110,DALEN,1946,TXOV,TK,5.0,11004
3460873,111,DIEVER,1937,TXOV,TK,12.0,10418
3460884,111,DIEVER,1946,TXOV,TK,8.0,10418
3461097,112,DWINGELOO,1937,TXOV,TK,11.0,10331
3461109,112,DWINGELOO,1946,TXOV,TK,8.0,10331
3461319,113,EELDE,1937,TXOV,TK,41.0,10622
3461331,113,EELDE,1946,TXOV,TK,2.0,10622
3461551,114,EMMEN,1937,TXOV,TK,795.0,11180
3461563,114,EMMEN,1946,TXOV,TK,197.0,11180
3461789,115,GASSELTE,1937,TXOV,TK,28.0,11099
3461801,115,GASSELTE,1946,TXOV,TK,2.0,11099
3462017,116,GIETEN,1937,TXOV,TK,24.0,10506
3462029,116,GIETEN,1946,TXOV,TK,4.0,10506
3462247,117,HAVELTE,1937,TXOV,TK,36.0,10186
3462258,117,HAVELTE,1946,TXOV,TK,3.0,10186
3462473,118,HOOGEVEEN,1937,TXOV,TK,157.0,10839
3462485,118,HOOGEVEEN,1946,TXOV,TK,40.0,10839
3462710,119,MEPPEL,1937,TXOV,TK,69.0,11204
3462722,119,MEPPEL,1946,TXOV,TK,84.0,11204
3462947,120,NORG,1937,TXOV,TK,35.0,10608
3462959,120,NORG,1946,TXOV,TK,7.0,10608
3463177,121,NIJEVEEN,1937,TXOV,TK,7.0,10774
3463189,121,NIJEVEEN,1946,TXOV,TK,2.0,10774
3463388,122,ODOORN,1937,TXOV,TK,147.0,11320
3463400,122,ODOORN,1946,TXOV,TK,17.0,11320
3463625,123,OOSTERHESSELEN,1937,TXOV,TK,10.0,10490
3463637,123,OOSTERHESSELEN,1946,TXOV,TK,1.0,10490
3463848,124,PEIZE,1937,TXOV,TK,28.0,10501
3463860,124,PEIZE,1946,TXOV,TK,4.0,10501
3464081,125,RODEN,1937,TXOV,TK,39.0,10699
3464093,125,RODEN,1946,TXOV,TK,10.0,10699
3464319,126,ROLDE,1937,TXOV,TK,42.0,10470
3464331,126,ROLDE,1946,TXOV,TK,3.0,10470
3464547,127,RUINEN,1937,TXOV,TK,57.0,10629
3464559,127,RUINEN,1946,TXOV,TK,13.0,10629
3464780,128,RUINERWOLD,1937,TXOV,TK,9.0,10944
3464792,128,RUINERWOLD,1946,TXOV,TK,2.0,10944
3465004,129,SCHOONEBEEK,1937,TXOV,TK,36.0,10064
3465016,129,SCHOONEBEEK,1946,TXOV,TK,11.0,10064
3465236,130,SLEEN,1937,TXOV,TK,147.0,10489
3465248,130,SLEEN,1946,TXOV,TK,10.0,10489
3465464,131,SMILDE,1937,TXOV,TK,32.0,11033
3465476,131,SMILDE,1946,TXOV,TK,36.0,11033
3465694,132,VLEDDER,1937,TXOV,TK,43.0,11120
3465705,132,VLEDDER,1946,TXOV,TK,6.0,11120
3465923,133,VRIES,1937,TXOV,TK,94.0,10630
3465935,133,VRIES,1946,TXOV,TK,6.0,10630
3466157,134,WESTERBORK,1937,TXOV,TK,35.0,11095
3466169,134,WESTERBORK,1946,TXOV,TK,6.0,11095
3466386,135,DE WIJK D,1937,TXOV,TK,17.0,10753
3466397,135,DE WIJK D,1946,TXOV,TK,5.0,10753
3466611,136,ZUIDLAREN,1937,TXOV,TK,34.0,10002
3466623,136,ZUIDLAREN,1946,TXOV,TK,7.0,10002
3466846,137,ZUIDWOLDE,1937,TXOV,TK,49.0,10262
3466858,137,ZUIDWOLDE,1946,TXOV,TK,29.0,10262
3467080,138,ZWEELOO,1937,TXOV,TK,7.0,10872
3467092,138,ZWEELOO,1946,TXOV,TK,-1.0,10872
3467297,141,ALMELO,1937,TXOV,TK,988.0,11053
3467309,141,ALMELO,1946,TXOV,TK,396.0,11053
3467533,142,AMBT DELDEN,1937,TXOV,TK,25.0,11400
3467545,142,AMBT DELDEN,1946,TXOV,TK,23.0,11400
3467758,143,AVEREEST,1937,TXOV,TK,29.0,11190
3467770,143,AVEREEST,1946,TXOV,TK,28.0,11190
3467987,144,BATHMEN,1937,TXOV,TK,18.0,11030
3467998,144,BATHMEN,1946,TXOV,TK,19.0,11030
3468220,145,BLANKENHAM,1946,TXOV,TK,2.0,10320
3468292,146,BLOKZIJL,1937,TXOV,TK,5.0,10689
3468303,146,BLOKZIJL,1946,TXOV,TK,16.0,10689
3468385,147,BORNE,1937,TXOV,TK,109.0,10326
3468397,147,BORNE,1946,TXOV,TK,62.0,10326
3468623,148,DALFSEN,1937,TXOV,TK,25.0,11007
3468635,148,DALFSEN,1946,TXOV,TK,23.0,11007
3468854,149,DENEKAMP,1937,TXOV,TK,27.0,10245
3468865,149,DENEKAMP,1946,TXOV,TK,12.0,10245
3469080,150,DEVENTER,1937,TXOV,TK,1823.0,10899
3469092,150,DEVENTER,1946,TXOV,TK,107.0,10899
3469318,151,DIEPENHEIM,1937,TXOV,TK,4.0,10311
3469330,151,DIEPENHEIM,1946,TXOV,TK,7.0,10311
3469533,152,DIEPENVEEN,1937,TXOV,TK,122.0,10933
3469545,152,DIEPENVEEN,1946,TXOV,TK,29.0,10933
3469763,153,ENSCHEDE,1937,TXOV,TK,2510.0,10364
3469775,153,ENSCHEDE,1946,TXOV,TK,302.0,10364
3470000,154,GENEMUIDEN,1937,TXOV,TK,339.0,10746
3470012,154,GENEMUIDEN,1946,TXOV,TK,29.0,10746
3470221,155,GIETHOORN,1937,TXOV,TK,17.0,10708
3470232,155,GIETHOORN,1946,TXOV,TK,7.0,10708
3470317,156,GOOR,1937,TXOV,TK,47.0,10076
3470329,156,GOOR,1946,TXOV,TK,11.0,10076
3470549,157,GRAMSBERGEN,1937,TXOV,TK,10.0,11339
3470561,157,GRAMSBERGEN,1946,TXOV,TK,10.0,11339
3470759,158,HAAKSBERGEN,1937,TXOV,TK,52.0,11435
3470771,158,HAAKSBERGEN,1946,TXOV,TK,10.0,11435
3470993,159,DEN HAM,1937,TXOV,TK,122.0,10395
3471005,159,DEN HAM,1946,TXOV,TK,553.0,10395
3471220,160,HARDENBERG,1946,TXOV,TK,101.0,10174
3471442,161,HASSELT,1937,TXOV,TK,44.0,10115
3471454,161,HASSELT,1946,TXOV,TK,12.0,10115
3471665,162,HEINO,1937,TXOV,TK,11.0,10854
3471677,162,HEINO,1946,TXOV,TK,2.0,10854
3471892,163,HELLENDOORN,1937,TXOV,TK,364.0,10806
3471904,163,HELLENDOORN,1946,TXOV,TK,394.0,10806
3472127,164,HENGELO O,1937,TXOV,TK,702.0,10907
3472139,164,HENGELO O,1946,TXOV,TK,151.0,10907
3472365,165,HOLTEN,1937,TXOV,TK,28.0,11246
3472377,165,HOLTEN,1946,TXOV,TK,92.0,11246
3472598,166,KAMPEN,1937,TXOV,TK,462.0,10253
3472610,166,KAMPEN,1946,TXOV,TK,119.0,10253
3472836,167,KUINRE,1937,TXOV,TK,6.0,11148
3472847,167,KUINRE,1946,TXOV,TK,8.0,11148
3472928,168,LOSSER,1937,TXOV,TK,236.0,11166
3472940,168,LOSSER,1946,TXOV,TK,22.0,11166
3473164,169,MARKELO,1937,TXOV,TK,62.0,11382
3473176,169,MARKELO,1946,TXOV,TK,48.0,11382
3473387,170,NIEUWLEUSEN,1937,TXOV,TK,27.0,10384
3473399,170,NIEUWLEUSEN,1946,TXOV,TK,46.0,10384
3474023,172,OLDEMARKT,1937,TXOV,TK,21.0,10858
3474034,172,OLDEMARKT,1946,TXOV,TK,15.0,10858
3474118,173,OLDENZAAL,1937,TXOV,TK,395.0,11100
3474130,173,OLDENZAAL,1946,TXOV,TK,16.0,11100
3474356,174,OLST,1937,TXOV,TK,29.0,10409
3474368,174,OLST,1946,TXOV,TK,24.0,10409
3474588,175,OMMEN,1937,TXOV,TK,672.0,11069
3474600,175,OMMEN,1946,TXOV,TK,742.0,11069
3474822,176,OOTMARSUM,1937,TXOV,TK,15.0,11079
3475040,177,RAALTE,1937,TXOV,TK,30.0,10279
3475052,177,RAALTE,1946,TXOV,TK,26.0,10279
3475272,178,RIJSSEN,1937,TXOV,TK,578.0,10358
3475284,178,RIJSSEN,1946,TXOV,TK,33.0,10358
3475505,179,STAD DELDEN,1937,TXOV,TK,15.0,10913
3475516,179,STAD DELDEN,1946,TXOV,TK,4.0,10913
3475731,180,STAPHORST,1937,TXOV,TK,185.0,11362
3475743,180,STAPHORST,1946,TXOV,TK,24.0,11362
3475960,181,STEENWIJK,1937,TXOV,TK,157.0,10546
3475972,181,STEENWIJK,1946,TXOV,TK,61.0,10546
3476194,182,STEENWIJKERWOLD,1937,TXOV,TK,110.0,11347
3476206,182,STEENWIJKERWOLD,1946,TXOV,TK,42.0,11347
3476293,183,TUBBERGEN,1937,TXOV,TK,126.0,10694
3476305,183,TUBBERGEN,1946,TXOV,TK,19.0,10694
3476517,184,URK,1937,TXOV,TK,5.0,10783
3476529,184,URK,1946,TXOV,TK,9.0,10783
3476744,185,VOLLENHOVE,1946,TXOV,TK,65.0,11088
3476829,186,VRIEZENVEEN,1937,TXOV,TK,214.0,10643
3476841,186,VRIEZENVEEN,1946,TXOV,TK,150.0,10643
3477062,187,WANNEPERVEEN,1937,TXOV,TK,11.0,10105
3477074,187,WANNEPERVEEN,1946,TXOV,TK,8.0,10105
3477156,188,WEERSELO,1937,TXOV,TK,105.0,10893
3477167,188,WEERSELO,1946,TXOV,TK,27.0,10893
3477380,189,WIERDEN,1937,TXOV,TK,450.0,10676
3477392,189,WIERDEN,1946,TXOV,TK,269.0,10676
3477615,190,WIJHE,1937,TXOV,TK,30.0,10888
3477627,190,WIJHE,1946,TXOV,TK,31.0,10888
3477842,191,IJSSELMUIDEN,1937,TXOV,TK,166.0,10641
3477854,191,IJSSELMUIDEN,1946,TXOV,TK,20.0,10641
3478067,192,ZWARTSLUIS,1937,TXOV,TK,12.0,10303
3478079,192,ZWARTSLUIS,1946,TXOV,TK,6.0,10303
3478291,193,ZWOLLE,1937,TXOV,TK,636.0,10093
3478303,193,ZWOLLE,1946,TXOV,TK,176.0,10093
3478784,197,AALTEN,1937,TXOV,TK,38.0,11046
3478796,197,AALTEN,1946,TXOV,TK,-1.0,11046
3479014,198,AMMERZODEN,1937,TXOV,TK,9.0,10151
3479026,198,AMMERZODEN,1946,TXOV,TK,-1.0,10151
3479240,199,ANGERLO,1937,TXOV,TK,84.0,11131
3479252,199,ANGERLO,1946,TXOV,TK,-1.0,11131
3479459,200,APELDOORN,1937,TXOV,TK,844.0,11075
3479471,200,APELDOORN,1946,TXOV,TK,465.0,11075
3479694,201,APPELTERN,1937,TXOV,TK,195.0,11296
3479706,201,APPELTERN,1946,TXOV,TK,-1.0,11296
3479912,202,ARNHEM,1937,TXOV,TK,1742.0,10795
3479924,202,ARNHEM,1946,TXOV,TK,965.0,10795
3480149,203,BARNEVELD,1937,TXOV,TK,519.0,10906
3480161,203,BARNEVELD,1946,TXOV,TK,55.0,10906
3480385,204,BATENBURG,1937,TXOV,TK,38.0,10921
3480394,204,BATENBURG,1946,TXOV,TK,-1.0,10921
3480562,205,BEESD,1937,TXOV,TK,45.0,10259
3480574,205,BEESD,1946,TXOV,TK,-1.0,10259
3480710,206,BEMMEL,1937,TXOV,TK,606.0,10744
3480722,206,BEMMEL,1946,TXOV,TK,-1.0,10744
3480941,207,BERGH,1937,TXOV,TK,611.0,10350
3480953,207,BERGH,1946,TXOV,TK,-1.0,10350
3481172,208,BERGHAREN,1937,TXOV,TK,33.0,10883
3481183,208,BERGHAREN,1946,TXOV,TK,-1.0,10883
3481386,209,BEUNINGEN,1937,TXOV,TK,269.0,10417
3481398,209,BEUNINGEN,1946,TXOV,TK,-1.0,10417
3481618,210,BEUSICHEM,1937,TXOV,TK,27.0,11182
3481630,210,BEUSICHEM,1946,TXOV,TK,-1.0,11182
3481765,211,BORCULO,1937,TXOV,TK,82.0,11307
3481777,211,BORCULO,1946,TXOV,TK,10.0,11307
3481991,212,BRAKEL,1937,TXOV,TK,105.0,11125
3482003,212,BRAKEL,1946,TXOV,TK,-1.0,11125
3482207,213,BRUMMEN,1937,TXOV,TK,65.0,10798
3482219,213,BRUMMEN,1946,TXOV,TK,55.0,10798
3482441,214,BUREN,1937,TXOV,TK,22.0,11286
3482453,214,BUREN,1946,TXOV,TK,-1.0,11286
3482666,215,BUURMALSEN,1937,TXOV,TK,27.0,10460
3482678,215,BUURMALSEN,1946,TXOV,TK,-1.0,10460
3482806,216,CULEMBORG,1937,TXOV,TK,140.0,10342
3482818,216,CULEMBORG,1946,TXOV,TK,-1.0,10342
3483039,217,DEIL,1937,TXOV,TK,129.0,10057
3483051,217,DEIL,1946,TXOV,TK,-1.0,10057
3483183,218,DIDAM,1937,TXOV,TK,449.0,10153
3483195,218,DIDAM,1946,TXOV,TK,-1.0,10153
3483416,219,DINXPERLO,1937,TXOV,TK,12.0,11154
3483428,219,DINXPERLO,1946,TXOV,TK,-1.0,11154
3483638,220,DODEWAARD,1937,TXOV,TK,16.0,10647
3483650,220,DODEWAARD,1946,TXOV,TK,-1.0,10647
3483852,221,DOESBURG,1937,TXOV,TK,72.0,10327
3483864,221,DOESBURG,1946,TXOV,TK,-1.0,10327
3484083,222,DOETINCHEM,1937,TXOV,TK,257.0,10396
3484095,222,DOETINCHEM,1946,TXOV,TK,-1.0,10396
3484320,223,DOORNSPIJK,1937,TXOV,TK,142.0,10069
3484332,223,DOORNSPIJK,1946,TXOV,TK,14.0,10069
3484417,224,DREUMEL,1937,TXOV,TK,332.0,11232
3484429,224,DREUMEL,1946,TXOV,TK,-1.0,11232
3484628,225,DRUTEN,1937,TXOV,TK,589.0,10068
3484639,225,DRUTEN,1946,TXOV,TK,-1.0,10068
3484849,226,DUIVEN,1937,TXOV,TK,402.0,11028
3484860,226,DUIVEN,1946,TXOV,TK,-1.0,11028
3485070,227,ECHTELD,1937,TXOV,TK,68.0,10832
3485082,227,ECHTELD,1946,TXOV,TK,-1.0,10832
3485291,228,EDE,1937,TXOV,TK,457.0,10743
3485303,228,EDE,1946,TXOV,TK,386.0,10743
3485529,229,EIBERGEN,1937,TXOV,TK,44.0,10436
3485541,229,EIBERGEN,1946,TXOV,TK,19.0,10436
3485761,230,ELBURG,1937,TXOV,TK,34.0,11113
3485773,230,ELBURG,1946,TXOV,TK,18.0,11113
3485993,231,ELST,1937,TXOV,TK,125.0,11188
3486005,231,ELST,1946,TXOV,TK,-1.0,11188
3486223,232,EPE,1937,TXOV,TK,681.0,10940
3486235,232,EPE,1946,TXOV,TK,65.0,10940
3486459,233,ERMELO,1937,TXOV,TK,253.0,10732
3486471,233,ERMELO,1946,TXOV,TK,84.0,10732
3486695,234,EST EN OPIJNEN,1937,TXOV,TK,19.0,11092
3486707,234,EST EN OPIJNEN,1946,TXOV,TK,-1.0,11092
3486830,235,EWIJK,1937,TXOV,TK,356.0,10471
3486840,235,EWIJK,1946,TXOV,TK,-1.0,10471
3486971,236,GELDERMALSEN,1937,TXOV,TK,66.0,10881
3486983,236,GELDERMALSEN,1946,TXOV,TK,-1.0,10881
