id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4907916,91,SNEEK,1967,TXLA,TK,17.0,11421
4908083,92,STAVOREN,1967,TXLA,TK,4.0,10240
4908229,93,TERSCHELLING,1967,TXLA,TK,11.0,11210
4908410,93,TERSCHELLING,1967,TXLA,TK,11.0,11210
4908642,94,TIETJERKSTERADEEL,1967,TXLA,TK,15.0,11241
4908873,95,UTINGERADEEL,1967,TXLA,TK,7.0,10140
4909393,97,WESTDONGERADEEL,1967,TXLA,TK,3.0,10129
4909590,98,WESTSTELLINGWERF,1967,TXLA,TK,23.0,11322
4909825,99,WONSERADEEL,1967,TXLA,TK,14.0,10454
4910003,100,WORKUM,1967,TXLA,TK,3.0,10768
4910200,101,WYMBRITSERADEEL,1967,TXLA,TK,2.0,11427
4910568,105,ANLOO,1967,TXLA,TK,20.0,10787
4910801,106,ASSEN,1967,TXLA,TK,26.0,10522
4911035,107,BEILEN,1967,TXLA,TK,13.0,10520
4911268,108,BORGER,1967,TXLA,TK,5.0,10448
4911502,109,COEVORDEN,1967,TXLA,TK,3.0,10383
4911684,110,DALEN,1967,TXLA,TK,13.0,11004
4911860,111,DIEVER,1967,TXLA,TK,5.0,10418
4912036,112,DWINGELOO,1967,TXLA,TK,10.0,10331
4912213,113,EELDE,1967,TXLA,TK,148.0,10622
4912444,114,EMMEN,1967,TXLA,TK,40.0,11180
4912625,115,GASSELTE,1967,TXLA,TK,15.0,11099
4912803,116,GIETEN,1967,TXLA,TK,17.0,10506
4912983,117,HAVELTE,1967,TXLA,TK,28.0,10186
4913217,118,HOOGEVEEN,1967,TXLA,TK,50.0,10839
4913453,119,MEPPEL,1967,TXLA,TK,20.0,11204
4913635,120,NORG,1967,TXLA,TK,8.0,10608
4913800,121,NIJEVEEN,1967,TXLA,TK,9.0,10774
4914028,122,ODOORN,1967,TXLA,TK,30.0,11320
4914205,123,OOSTERHESSELEN,1967,TXLA,TK,1.0,10490
4914380,124,PEIZE,1967,TXLA,TK,23.0,10501
4914611,125,RODEN,1967,TXLA,TK,40.0,10699
4914793,126,ROLDE,1967,TXLA,TK,11.0,10470
4914975,127,RUINEN,1967,TXLA,TK,45.0,10629
4915154,128,RUINERWOLD,1967,TXLA,TK,23.0,10944
4915331,129,SCHOONEBEEK,1967,TXLA,TK,4.0,10064
4915562,130,SLEEN,1967,TXLA,TK,1.0,10489
4915795,131,SMILDE,1967,TXLA,TK,4.0,11033
4915972,132,VLEDDER,1967,TXLA,TK,5.0,11120
4916205,133,VRIES,1967,TXLA,TK,40.0,10630
4916387,134,WESTERBORK,1967,TXLA,TK,3.0,11095
4916567,135,DE WIJK D,1967,TXLA,TK,9.0,10753
4916750,136,ZUIDLAREN,1967,TXLA,TK,8.0,10002
4916933,137,ZUIDWOLDE,1967,TXLA,TK,12.0,10262
4917107,138,ZWEELOO,1967,TXLA,TK,2.0,10872
4917374,141,ALMELO,1967,TXLA,TK,41.0,11053
4917552,142,AMBT DELDEN,1967,TXLA,TK,4.0,11400
4917783,143,AVEREEST,1967,TXLA,TK,13.0,11190
4917965,144,BATHMEN,1967,TXLA,TK,6.0,11030
4918456,147,BORNE,1967,TXLA,TK,7.0,10326
4918690,148,DALFSEN,1967,TXLA,TK,14.0,11007
4918916,149,DENEKAMP,1967,TXLA,TK,4.0,10245
4919149,150,DEVENTER,1967,TXLA,TK,51.0,10899
4919332,151,DIEPENHEIM,1967,TXLA,TK,1.0,10311
4919563,152,DIEPENVEEN,1967,TXLA,TK,4.0,10933
4919797,153,ENSCHEDE,1967,TXLA,TK,83.0,10364
4919973,154,GENEMUIDEN,1967,TXLA,TK,2.0,10746
4920151,155,GIETHOORN,1967,TXLA,TK,6.0,10708
4920300,156,GOOR,1967,TXLA,TK,7.0,10076
4920483,157,GRAMSBERGEN,1967,TXLA,TK,1.0,11339
4920706,158,HAAKSBERGEN,1967,TXLA,TK,4.0,11435
4920941,159,DEN HAM,1967,TXLA,TK,7.0,10395
4921091,160,HARDENBERG,1967,TXLA,TK,22.0,10174
4921444,162,HEINO,1967,TXLA,TK,4.0,10854
4921675,163,HELLENDOORN,1967,TXLA,TK,13.0,10806
4921909,164,HENGELO O,1967,TXLA,TK,47.0,10907
4922093,165,HOLTEN,1967,TXLA,TK,7.0,11246
4922328,166,KAMPEN,1967,TXLA,TK,31.0,10253
4922492,167,KUINRE,1967,TXLA,TK,1.0,11148
4922687,168,LOSSER,1967,TXLA,TK,12.0,11166
4922923,169,MARKELO,1967,TXLA,TK,3.0,11382
4923106,170,NIEUWLEUSEN,1967,TXLA,TK,10.0,10384
4923256,171,NOORDOOSTPOLDER,1967,TXLA,TK,14.0,10144
4923403,171,NOORDOOSTPOLDER,1967,TXLA,TK,14.0,10144
4923579,172,OLDEMARKT,1967,TXLA,TK,2.0,10858
4923778,173,OLDENZAAL,1967,TXLA,TK,11.0,11100
4924010,174,OLST,1967,TXLA,TK,4.0,10409
4924237,175,OMMEN,1967,TXLA,TK,9.0,11069
4924408,176,OOTMARSUM,1967,TXLA,TK,1.0,11079
4924637,177,RAALTE,1967,TXLA,TK,7.0,10279
4924871,178,RIJSSEN,1967,TXLA,TK,7.0,10358
4925049,179,STAD DELDEN,1967,TXLA,TK,3.0,10913
4925282,180,STAPHORST,1967,TXLA,TK,8.0,11362
4925517,181,STEENWIJK,1967,TXLA,TK,6.0,10546
4925751,182,STEENWIJKERWOLD,1967,TXLA,TK,15.0,11347
4925947,183,TUBBERGEN,1967,TXLA,TK,7.0,10694
4926265,185,VOLLENHOVE,1967,TXLA,TK,4.0,11088
4926463,186,VRIEZENVEEN,1967,TXLA,TK,3.0,10643
4926640,187,WANNEPERVEEN,1967,TXLA,TK,3.0,10105
4926819,188,WEERSELO,1967,TXLA,TK,3.0,10893
4927051,189,WIERDEN,1967,TXLA,TK,12.0,10676
4927233,190,WIJHE,1967,TXLA,TK,4.0,10888
4927414,191,IJSSELMUIDEN,1967,TXLA,TK,7.0,10641
4927592,192,ZWARTSLUIS,1967,TXLA,TK,1.0,10303
4927823,193,ZWOLLE,1967,TXLA,TK,71.0,10093
4928154,197,AALTEN,1967,TXLA,TK,3.0,11046
4928324,198,AMMERZODEN,1967,TXLA,TK,1.0,10151
4928495,199,ANGERLO,1967,TXLA,TK,2.0,11131
4928722,200,APELDOORN,1967,TXLA,TK,106.0,11075
4928890,201,APPELTERN,1967,TXLA,TK,4.0,11296
4929091,202,ARNHEM,1967,TXLA,TK,113.0,10795
4929326,203,BARNEVELD,1967,TXLA,TK,8.0,10906
4929627,205,BEESD,1967,TXLA,TK,8.0,10259
4929823,206,BEMMEL,1967,TXLA,TK,7.0,10744
4930052,207,BERGH,1967,TXLA,TK,7.0,10350
4930214,208,BERGHAREN,1967,TXLA,TK,2.0,10883
4930357,209,BEUNINGEN,1967,TXLA,TK,13.0,10417
4930532,210,BEUSICHEM,1967,TXLA,TK,5.0,11182
4930727,211,BORCULO,1967,TXLA,TK,4.0,11307
4930905,212,BRAKEL,1967,TXLA,TK,3.0,11125
4931136,213,BRUMMEN,1967,TXLA,TK,17.0,10798
4931316,214,BUREN,1967,TXLA,TK,7.0,11286
4931693,216,CULEMBORG,1967,TXLA,TK,8.0,10342
4931875,217,DEIL,1967,TXLA,TK,1.0,10057
4932060,218,DIDAM,1967,TXLA,TK,19.0,10153
4932239,219,DINXPERLO,1967,TXLA,TK,2.0,11154
4932414,220,DODEWAARD,1967,TXLA,TK,9.0,10647
4932592,221,DOESBURG,1967,TXLA,TK,5.0,10327
4932826,222,DOETINCHEM,1967,TXLA,TK,22.0,10396
4933010,223,DOORNSPIJK,1967,TXLA,TK,11.0,10069
4933145,224,DREUMEL,1967,TXLA,TK,12.0,11232
4933331,225,DRUTEN,1967,TXLA,TK,21.0,10068
4933501,226,DUIVEN,1967,TXLA,TK,4.0,11028
4933679,227,ECHTELD,1967,TXLA,TK,24.0,10832
4933911,228,EDE,1967,TXLA,TK,264.0,10743
4934146,229,EIBERGEN,1967,TXLA,TK,3.0,10436
4934323,230,ELBURG,1967,TXLA,TK,4.0,11113
4934553,231,ELST,1967,TXLA,TK,1.0,11188
4934789,232,EPE,1967,TXLA,TK,24.0,10940
4935023,233,ERMELO,1967,TXLA,TK,30.0,10732
4935197,234,EST EN OPIJNEN,1967,TXLA,TK,7.0,11092
4935325,235,EWIJK,1967,TXLA,TK,4.0,10471
4935474,236,GELDERMALSEN,1967,TXLA,TK,3.0,10881
4935706,237,GENDRINGEN,1967,TXLA,TK,8.0,10260
4935878,238,GENDT,1967,TXLA,TK,3.0,10440
4936108,239,GORSSEL,1967,TXLA,TK,9.0,10085
4936284,240,GROENLO,1967,TXLA,TK,8.0,11094
4936513,241,GROESBEEK,1967,TXLA,TK,24.0,10616
4936695,242,HAAFTEN,1967,TXLA,TK,4.0,10125
4936897,243,HARDERWIJK,1967,TXLA,TK,18.0,10786
4937081,244,HATTEM,1967,TXLA,TK,5.0,10673
4937256,245,HEDEL,1967,TXLA,TK,7.0,10982
4937487,246,HEERDE,1967,TXLA,TK,10.0,10291
4937654,247,HEEREWAARDEN,1967,TXLA,TK,1.0,10067
4937820,248,HENGELO GLD,1967,TXLA,TK,7.0,10359
4938046,249,HERWEN EN AERDT,1967,TXLA,TK,17.0,10819
4938186,250,HERWIJNEN,1967,TXLA,TK,2.0,11266
4938329,251,HETEREN,1967,TXLA,TK,2.0,10290
4938504,252,HEUMEN,1967,TXLA,TK,5.0,10600
4938679,253,HOEVELAKEN,1967,TXLA,TK,3.0,11358
4939010,255,HUISSEN,1967,TXLA,TK,3.0,11047
4939189,256,HUMMELO EN KEPPEL,1967,TXLA,TK,7.0,11235
4939358,257,KERKWIJK,1967,TXLA,TK,5.0,10791
4939533,258,KESTEREN,1967,TXLA,TK,19.0,10916
4939761,259,LAREN GLD,1967,TXLA,TK,10.0,10098
4939948,260,LICHTENVOORDE,1967,TXLA,TK,3.0,10242
4940126,261,LIENDEN,1967,TXLA,TK,497.0,11093
4940357,262,LOCHEM,1967,TXLA,TK,6.0,11263
4940507,263,MAASDRIEL,1967,TXLA,TK,13.0,10341
4940681,264,MAURIK,1967,TXLA,TK,55.0,10300
4940852,265,MILLINGEN AAN DE RIJN,1967,TXLA,TK,7.0,10072
4941079,266,NEEDE,1967,TXLA,TK,11.0,10367
4941310,267,NIJKERK,1967,TXLA,TK,8.0,10446
4941547,268,NIJMEGEN,1967,TXLA,TK,179.0,11209
4941782,269,OLDEBROEK,1967,TXLA,TK,36.0,11106
4941958,270,OPHEMERT,1967,TXLA,TK,3.0,10829
4942406,273,PUTTEN,1967,TXLA,TK,8.0,11109
4942641,274,RENKUM,1967,TXLA,TK,21.0,11325
4942878,275,RHEDEN,1967,TXLA,TK,22.0,11355
4943054,276,ROSSUM,1967,TXLA,TK,1.0,10860
4943389,278,RUURLO,1967,TXLA,TK,2.0,10879
4943567,279,SCHERPENZEEL,1967,TXLA,TK,2.0,11146
4943742,280,STEENDEREN,1967,TXLA,TK,1.0,10497
4943970,281,TIEL,1967,TXLA,TK,36.0,10027
4944194,282,UBBERGEN,1967,TXLA,TK,12.0,10408
4944422,283,VALBURG,1967,TXLA,TK,5.0,11071
4944589,284,VARIK,1967,TXLA,TK,3.0,11064
4944789,285,VOORST,1967,TXLA,TK,16.0,10912
4944972,286,VORDEN,1967,TXLA,TK,2.0,10957
4945326,288,WAARDENBURG,1967,TXLA,TK,2.0,10238
4945527,289,WAGENINGEN,1967,TXLA,TK,45.0,11010
4945745,290,WAMEL,1967,TXLA,TK,12.0,10042
4945894,291,WARNSVELD,1967,TXLA,TK,2.0,10838
4946065,292,WEHL,1967,TXLA,TK,5.0,11116
4946236,293,WESTERVOORT,1967,TXLA,TK,4.0,11085
4946467,294,WINTERSWIJK,1967,TXLA,TK,22.0,11119
4946703,295,WISCH,1967,TXLA,TK,16.0,10318
4946877,296,WIJCHEN,1967,TXLA,TK,17.0,10723
4947056,297,ZALTBOMMEL,1967,TXLA,TK,11.0,10557
4947287,298,ZELHEM,1967,TXLA,TK,10.0,11159
4947516,299,ZEVENAAR,1967,TXLA,TK,9.0,10938
4947697,300,ZOELEN,1967,TXLA,TK,24.0,10897
4947898,301,ZUTPHEN,1967,TXLA,TK,16.0,10254
4948146,305,ABCOUDE,1967,TXLA,TK,6.0,10712
4948321,306,AMERONGEN,1967,TXLA,TK,7.0,11372
4948555,307,AMERSFOORT,1967,TXLA,TK,86.0,10948
4948791,308,BAARN,1967,TXLA,TK,25.0,11411
4948963,309,BENSCHOP,1967,TXLA,TK,1.0,11330
4949192,310,DE BILT,1967,TXLA,TK,13.0,10168
4949343,311,BREUKELEN,1967,TXLA,TK,6.0,10807
4949515,312,BUNNIK,1967,TXLA,TK,4.0,10820
4949693,313,BUNSCHOTEN,1967,TXLA,TK,3.0,11343
4950021,315,DOORN,1967,TXLA,TK,12.0,10213
4950203,316,DRIEBERGEN-RIJSENBURG,1967,TXLA,TK,13.0,10777
4950382,317,EEMNES,1967,TXLA,TK,2.0,10248
4950829,320,HOOGLAND,1967,TXLA,TK,1.0,10545
4950975,321,HOUTEN,1967,TXLA,TK,7.0,10230
4951154,322,JUTPHAAS,1967,TXLA,TK,6.0,10374
4951289,323,KAMERIK,1967,TXLA,TK,3.0,10554
4951449,324,KOCKENGEN,1967,TXLA,TK,2.0,10765
4951781,326,LEERSUM,1967,TXLA,TK,8.0,11142
4951956,327,LEUSDEN,1967,TXLA,TK,9.0,10978
4952130,328,LINSCHOTEN,1967,TXLA,TK,11.0,11324
4952306,329,LOENEN,1967,TXLA,TK,25.0,11202
4952488,330,LOOSDRECHT,1967,TXLA,TK,9.0,10639
4952669,330,LOOSDRECHT,1967,TXLA,TK,9.0,10639
4952844,331,LOPIK,1967,TXLA,TK,2.0,10333
4953022,332,MAARN,1967,TXLA,TK,4.0,10392
4953201,333,MAARSSEN,1967,TXLA,TK,5.0,10191
4953384,334,MAARTENSDIJK,1967,TXLA,TK,7.0,10691
4953728,336,MIJDRECHT,1967,TXLA,TK,15.0,11379
4953902,337,NIGTEVECHT,1967,TXLA,TK,3.0,10160
4954219,339,RENSWOUDE,1967,TXLA,TK,4.0,10269
4954447,340,RHENEN,1967,TXLA,TK,20.0,10309
4954608,341,SNELREWAARD,1967,TXLA,TK,1.0,10802
4954826,342,SOEST,1967,TXLA,TK,27.0,11021
4955163,344,UTRECHT,1967,TXLA,TK,369.0,10722
4955396,345,VEENENDAAL,1967,TXLA,TK,16.0,11052
4955577,346,VINKEVEEN EN WAVERVEEN,1967,TXLA,TK,6.0,11048
4955724,347,VLEUTEN DE MEERN,1967,TXLA,TK,11.0,10658
4955896,348,VREESWIJK,1967,TXLA,TK,3.0,10441
4956184,350,WILNIS,1967,TXLA,TK,4.0,10365
4956357,351,WOUDENBERG,1967,TXLA,TK,3.0,11398
4956531,352,WIJK BIJ DUURSTEDE U,1967,TXLA,TK,4.0,10760
4956710,353,IJSSELSTEIN,1967,TXLA,TK,6.0,10152
4956872,354,ZEGVELD,1967,TXLA,TK,1.0,10949
4957093,355,ZEIST,1967,TXLA,TK,54.0,10324
4957396,358,AALSMEER,1967,TXLA,TK,5.0,11264
4957702,360,AKERSLOOT,1967,TXLA,TK,5.0,10346
4957936,361,ALKMAAR,1967,TXLA,TK,68.0,10527
4958036,362,AMSTELVEEN,1967,TXLA,TK,57.0,10799
4958267,363,AMSTERDAM,1967,TXLA,TK,1363.0,11150
4958743,366,ANNA PAULOWNA,1967,TXLA,TK,8.0,10344
4958924,367,ASSENDELFT,1967,TXLA,TK,6.0,11373
4959203,369,BARSINGERHORN,1967,TXLA,TK,3.0,10973
4959426,370,BEEMSTER,1967,TXLA,TK,7.0,10816
4959592,371,BEETS,1967,TXLA,TK,2.0,10536
4959704,372,BENNEBROEK,1967,TXLA,TK,7.0,10734
4959932,373,BERGEN NH,1967,TXLA,TK,21.0,11424
4960104,374,BERKHOUT,1967,TXLA,TK,2.0,10354
4960305,375,BEVERWIJK,1967,TXLA,TK,54.0,10272
4960489,376,BLARICUM,1967,TXLA,TK,5.0,10493
4960722,377,BLOEMENDAAL,1967,TXLA,TK,15.0,10850
4960892,378,BLOKKER,1967,TXLA,TK,2.0,10804
4961034,379,BOVENKARSPEL,1967,TXLA,TK,1.0,10945
4961181,380,BROEK IN WATERLAND,1967,TXLA,TK,9.0,10289
4961412,381,BUSSUM,1967,TXLA,TK,51.0,10281
4961591,382,CALLANTSOOG,1967,TXLA,TK,2.0,10559
4961815,383,CASTRICUM,1967,TXLA,TK,10.0,11287
4961997,384,DIEMEN,1967,TXLA,TK,10.0,11039
4962221,385,EDAM-VOLENDAM,1967,TXLA,TK,9.0,10884
4962402,386,EGMOND AAN ZEE,1967,TXLA,TK,12.0,10421
4962543,387,EGMOND BINNEN,1967,TXLA,TK,13.0,10989
4962742,388,ENKHUIZEN,1967,TXLA,TK,5.0,10729
4962918,389,GRAFT,1967,TXLA,TK,1.0,10484
4963032,390,'S GRAVELAND,1967,TXLA,TK,15.0,10534
4963203,391,GROOTEBROEK,1967,TXLA,TK,7.0,11337
4963405,392,HAARLEM,1967,TXLA,TK,226.0,10357
4963588,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1967,TXLA,TK,5.0,10508
4963822,394,HAARLEMMERMEER,1967,TXLA,TK,52.0,11387
4964001,395,HARENKARSPEL,1967,TXLA,TK,10.0,10963
4964177,396,HEEMSKERK,1967,TXLA,TK,24.0,10679
4964413,397,HEEMSTEDE,1967,TXLA,TK,25.0,11288
4964594,398,HEERHUGOWAARD,1967,TXLA,TK,4.0,10752
4964776,399,HEILOO,1967,TXLA,TK,16.0,10793
4965011,400,DEN HELDER,1967,TXLA,TK,56.0,10285
4965381,402,HILVERSUM,1967,TXLA,TK,102.0,11285
4965888,405,HOORN,1967,TXLA,TK,17.0,11392
4966124,406,HUIZEN,1967,TXLA,TK,15.0,11170
4966304,407,ILPENDAM,1967,TXLA,TK,7.0,10809
4966476,408,JISP,1967,TXLA,TK,2.0,10481
4966625,409,KATWOUDE,1967,TXLA,TK,1.0,11136
4966783,410,KOEDIJK,1967,TXLA,TK,10.0,10510
4966932,411,KOOG AAN DE ZAAN,1967,TXLA,TK,4.0,10776
4967192,413,KROMMENIE,1967,TXLA,TK,12.0,10373
4967329,414,KWADIJK,1967,TXLA,TK,6.0,10775
4967440,415,LANDSMEER,1967,TXLA,TK,7.0,11225
4967591,416,LANGEDIJK,1967,TXLA,TK,15.0,10955
4967822,417,LAREN,1967,TXLA,TK,20.0,10649
4967995,418,LIMMEN,1967,TXLA,TK,1.0,11370
4968162,419,MARKEN,1967,TXLA,TK,1.0,10901
4968335,420,MEDEMBLIK,1967,TXLA,TK,7.0,11215
4968500,421,MIDDELIE,1967,TXLA,TK,6.0,10452
4968598,422,MIDWOUD,1967,TXLA,TK,2.0,10924
4968741,423,MONNICKENDAM,1967,TXLA,TK,7.0,10983
4968922,424,MUIDEN,1967,TXLA,TK,4.0,10958
4969157,425,NAARDEN,1967,TXLA,TK,23.0,10187
4969337,426,NEDERHORST DEN BERG,1967,TXLA,TK,4.0,10715
4969500,427,NIBBIXWOUD,1967,TXLA,TK,1.0,10091
4969635,428,NIEUWE NIEDORP,1967,TXLA,TK,12.0,10073
4969729,429,OBDAM,1967,TXLA,TK,3.0,11338
4969897,430,OOSTHUIZEN,1967,TXLA,TK,21.0,11121
4970012,431,OOSTZAAN,1967,TXLA,TK,1.0,11303
4970337,433,OPPERDOES,1967,TXLA,TK,1.0,10523
4970476,434,OTERLEEK,1967,TXLA,TK,3.0,10133
4970707,436,OUDE-NIEDORP,1967,TXLA,TK,1.0,10896
4970819,437,OUDER-AMSTEL,1967,TXLA,TK,59.0,10998
4970996,438,OUDORP,1967,TXLA,TK,6.0,10363
4971196,439,PURMEREND,1967,TXLA,TK,22.0,11066
4971369,440,DE RIJP,1967,TXLA,TK,4.0,11417
4971483,441,SCHAGEN,1967,TXLA,TK,17.0,10511
4971647,442,SCHELLINKHOUT,1967,TXLA,TK,3.0,10772
4971748,443,SCHERMERHORN,1967,TXLA,TK,7.0,10308
4971860,444,SCHOORL,1967,TXLA,TK,12.0,10627
4972030,445,SINT MAARTEN,1967,TXLA,TK,24.0,10740
4972205,446,SINT-PANCRAS,1967,TXLA,TK,8.0,10513
4972367,447,SIJBEKARSPEL,1967,TXLA,TK,1.0,11167
4972565,448,TEXEL,1967,TXLA,TK,15.0,10237
4972877,450,UITGEEST,1967,TXLA,TK,3.0,11238
4973061,451,UITHOORN,1967,TXLA,TK,16.0,11206
4973231,452,URSEM,1967,TXLA,TK,1.0,10696
4973432,453,VELSEN,1967,TXLA,TK,83.0,10620
4973605,454,VENHUIZEN,1967,TXLA,TK,2.0,10433
4973767,455,WARDER,1967,TXLA,TK,18.0,11073
4973868,456,WARMENHUIZEN,1967,TXLA,TK,3.0,10221
4974098,457,WEESP,1967,TXLA,TK,14.0,10773
4974337,459,WERVERSHOOF,1967,TXLA,TK,1.0,11270
4974647,461,WESTZAAN,1967,TXLA,TK,17.0,11381
4974847,462,WIERINGEN,1967,TXLA,TK,16.0,11277
4974998,463,WIERINGERMEER,1967,TXLA,TK,2.0,10239
4975171,464,WIERINGERWAARD,1967,TXLA,TK,2.0,11164
4975278,465,WINKEL,1967,TXLA,TK,11.0,10923
4975379,466,WOGNUM,1967,TXLA,TK,2.0,10818
4975557,467,WORMER,1967,TXLA,TK,8.0,10648
4975793,468,WORMERVEER,1967,TXLA,TK,14.0,10361
4975931,469,WIJDENES,1967,TXLA,TK,3.0,10631
4976038,470,WIJDEWORMER,1967,TXLA,TK,2.0,10434
4976266,471,ZAANDAM,1967,TXLA,TK,52.0,11044
4976416,472,ZAANDIJK,1967,TXLA,TK,7.0,11404
4976618,473,ZANDVOORT,1967,TXLA,TK,12.0,10910
4976796,474,ZUID- EN NOORD-SCHERMER,1967,TXLA,TK,1.0,11311
4976898,475,ZWAAG,1967,TXLA,TK,3.0,10218
4977098,476,ZIJPE,1967,TXLA,TK,15.0,10004
4977383,480,TER AAR,1967,TXLA,TK,1.0,11104
4977554,481,ABBENBROEK,1967,TXLA,TK,1.0,11026
4977752,482,ALBLASSERDAM,1967,TXLA,TK,16.0,11327
4977977,483,ALKEMADE,1967,TXLA,TK,6.0,10349
4978215,484,ALPHEN AAN DEN RIJN ZH,1967,TXLA,TK,18.0,10517
4978382,485,AMEIDE,1967,TXLA,TK,3.0,11349
4978512,486,AMMERSTOL,1967,TXLA,TK,1.0,10863
4978653,487,ARKEL,1967,TXLA,TK,3.0,10079
4978936,489,BARENDRECHT,1967,TXLA,TK,7.0,10943
4979281,491,BERGAMBACHT,1967,TXLA,TK,2.0,10962
4979460,492,BERGSCHENHOEK,1967,TXLA,TK,2.0,10445
4979641,493,BERKEL EN RODENRIJS,1967,TXLA,TK,3.0,10139
