id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4922400,166,KAMPEN,1986,TXPY,TK,-1.0,10253
4922759,168,LOSSER,1986,TXPY,TK,-1.0,11166
4922995,169,MARKELO,1986,TXPY,TK,-1.0,11382
4923176,170,NIEUWLEUSEN,1986,TXPY,TK,-1.0,10384
4923328,171,NOORDOOSTPOLDER,1986,TXPY,TK,2.0,10144
4923475,171,NOORDOOSTPOLDER,1986,TXPY,TK,2.0,10144
4923849,173,OLDENZAAL,1986,TXPY,TK,-1.0,11100
4924081,174,OLST,1986,TXPY,TK,-1.0,10409
4924308,175,OMMEN,1986,TXPY,TK,-1.0,11069
4924477,176,OOTMARSUM,1986,TXPY,TK,-1.0,11079
4924709,177,RAALTE,1986,TXPY,TK,-1.0,10279
4924942,178,RIJSSEN,1986,TXPY,TK,-1.0,10358
4925121,179,STAD DELDEN,1986,TXPY,TK,-1.0,10913
4925353,180,STAPHORST,1986,TXPY,TK,-1.0,11362
4925589,181,STEENWIJK,1986,TXPY,TK,-1.0,10546
4926018,183,TUBBERGEN,1986,TXPY,TK,-1.0,10694
4926187,184,URK,1986,TXPY,TK,2.0,10783
4926534,186,VRIEZENVEEN,1986,TXPY,TK,-1.0,10643
4926888,188,WEERSELO,1986,TXPY,TK,-1.0,10893
4927123,189,WIERDEN,1986,TXPY,TK,-1.0,10676
4927303,190,WIJHE,1986,TXPY,TK,-1.0,10888
4927485,191,IJSSELMUIDEN,1986,TXPY,TK,-1.0,10641
4927661,192,ZWARTSLUIS,1986,TXPY,TK,-1.0,10303
4927895,193,ZWOLLE,1986,TXPY,TK,-1.0,10093
4927934,194,BREDERWIEDE,1986,TXPY,TK,-1.0,11088
4927966,195,IJSSELHAM,1986,TXPY,TK,-1.0,10858
4927998,196,RIJNWAARDEN,1986,TXPY,TK,1.0,10819
4928225,197,AALTEN,1986,TXPY,TK,2.0,11046
4928391,198,AMMERZODEN,1986,TXPY,TK,1.0,10151
4928558,199,ANGERLO,1986,TXPY,TK,2.0,11131
4928794,200,APELDOORN,1986,TXPY,TK,-1.0,11075
4929163,202,ARNHEM,1986,TXPY,TK,-1.0,10795
4929397,203,BARNEVELD,1986,TXPY,TK,-1.0,10906
4929892,206,BEMMEL,1986,TXPY,TK,1.0,10744
4930123,207,BERGH,1986,TXPY,TK,2.0,10350
4930427,209,BEUNINGEN,1986,TXPY,TK,4.0,10417
4930797,211,BORCULO,1986,TXPY,TK,3.0,11307
4931207,213,BRUMMEN,1986,TXPY,TK,-1.0,10798
4931387,214,BUREN,1986,TXPY,TK,2.0,11286
4931765,216,CULEMBORG,1986,TXPY,TK,3.0,10342
4932131,218,DIDAM,1986,TXPY,TK,1.0,10153
4932898,222,DOETINCHEM,1986,TXPY,TK,1.0,10396
4933983,228,EDE,1986,TXPY,TK,-1.0,10743
4934394,230,ELBURG,1986,TXPY,TK,-1.0,11113
4934625,231,ELST,1986,TXPY,TK,1.0,11188
4934861,232,EPE,1986,TXPY,TK,-1.0,10940
4935095,233,ERMELO,1986,TXPY,TK,-1.0,10732
4935546,236,GELDERMALSEN,1986,TXPY,TK,2.0,10881
4935777,237,GENDRINGEN,1986,TXPY,TK,3.0,10260
4936179,239,GORSSEL,1986,TXPY,TK,-1.0,10085
4936585,241,GROESBEEK,1986,TXPY,TK,8.0,10616
4936969,243,HARDERWIJK,1986,TXPY,TK,-1.0,10786
4937152,244,HATTEM,1986,TXPY,TK,-1.0,10673
4937324,245,HEDEL,1986,TXPY,TK,2.0,10982
4937558,246,HEERDE,1986,TXPY,TK,-1.0,10291
4937715,247,HEEREWAARDEN,1986,TXPY,TK,1.0,10067
4937887,248,HENGELO GLD,1986,TXPY,TK,3.0,10359
4938750,253,HOEVELAKEN,1986,TXPY,TK,-1.0,11358
4940195,261,LIENDEN,1986,TXPY,TK,1.0,11093
4940429,262,LOCHEM,1986,TXPY,TK,-1.0,11263
4940749,264,MAURIK,1986,TXPY,TK,1.0,10300
4940921,265,MILLINGEN AAN DE RIJN,1986,TXPY,TK,1.0,10072
4941382,267,NIJKERK,1986,TXPY,TK,-1.0,10446
4941619,268,NIJMEGEN,1986,TXPY,TK,15.0,11209
4941852,269,OLDEBROEK,1986,TXPY,TK,-1.0,11106
4942477,273,PUTTEN,1986,TXPY,TK,-1.0,11109
4942713,274,RENKUM,1986,TXPY,TK,-1.0,11325
4942950,275,RHEDEN,1986,TXPY,TK,-1.0,11355
4943282,277,ROZENDAAL,1986,TXPY,TK,-1.0,10684
4943460,278,RUURLO,1986,TXPY,TK,1.0,10879
4943637,279,SCHERPENZEEL,1986,TXPY,TK,-1.0,11146
4943808,280,STEENDEREN,1986,TXPY,TK,-1.0,10497
4944040,281,TIEL,1986,TXPY,TK,1.0,10027
4944491,283,VALBURG,1986,TXPY,TK,1.0,11071
4944860,285,VOORST,1986,TXPY,TK,-1.0,10912
4945042,286,VORDEN,1986,TXPY,TK,-1.0,10957
4945218,287,VUREN,1986,TXPY,TK,1.0,11376
4945599,289,WAGENINGEN,1986,TXPY,TK,-1.0,11010
4945963,291,WARNSVELD,1986,TXPY,TK,-1.0,10838
4946134,292,WEHL,1986,TXPY,TK,3.0,11116
4946539,294,WINTERSWIJK,1986,TXPY,TK,2.0,11119
4946774,295,WISCH,1986,TXPY,TK,5.0,10318
4947357,298,ZELHEM,1986,TXPY,TK,1.0,11159
4947587,299,ZEVENAAR,1986,TXPY,TK,1.0,10938
4947970,301,ZUTPHEN,1986,TXPY,TK,-1.0,10254
4948008,302,NUNSPEET,1986,TXPY,TK,-1.0,10512
4948042,303,DRONTEN,1986,TXPY,TK,4.0,10210
4948075,304,NEERIJNEN,1986,TXPY,TK,2.0,10125
4948217,305,ABCOUDE,1986,TXPY,TK,-1.0,10712
4948391,306,AMERONGEN,1986,TXPY,TK,-1.0,11372
4948627,307,AMERSFOORT,1986,TXPY,TK,-1.0,10948
4948863,308,BAARN,1986,TXPY,TK,-1.0,11411
4949030,309,BENSCHOP,1986,TXPY,TK,-1.0,11330
4949264,310,DE BILT,1986,TXPY,TK,-1.0,10168
4949414,311,BREUKELEN,1986,TXPY,TK,-1.0,10807
4949587,312,BUNNIK,1986,TXPY,TK,-1.0,10820
4949763,313,BUNSCHOTEN,1986,TXPY,TK,-1.0,11343
4949916,314,COTHEN,1986,TXPY,TK,-1.0,11316
4950092,315,DOORN,1986,TXPY,TK,-1.0,10213
4950275,316,DRIEBERGEN-RIJSENBURG,1986,TXPY,TK,-1.0,10777
4950452,317,EEMNES,1986,TXPY,TK,-1.0,10248
4950631,318,HARMELEN,1986,TXPY,TK,-1.0,10183
4951047,321,HOUTEN,1986,TXPY,TK,-1.0,10230
4951355,323,KAMERIK,1986,TXPY,TK,-1.0,10554
4951515,324,KOCKENGEN,1986,TXPY,TK,-1.0,10765
4951674,325,LANGBROEK,1986,TXPY,TK,-1.0,11413
4951849,326,LEERSUM,1986,TXPY,TK,-1.0,11142
4952027,327,LEUSDEN,1986,TXPY,TK,-1.0,10978
4952199,328,LINSCHOTEN,1986,TXPY,TK,-1.0,11324
4952377,329,LOENEN,1986,TXPY,TK,-1.0,11202
4952559,330,LOOSDRECHT,1986,TXPY,TK,-1.0,10639
4952740,330,LOOSDRECHT,1986,TXPY,TK,-1.0,10639
4952913,331,LOPIK,1986,TXPY,TK,-1.0,10333
4953090,332,MAARN,1986,TXPY,TK,-1.0,10392
4953273,333,MAARSSEN,1986,TXPY,TK,-1.0,10191
4953456,334,MAARTENSDIJK,1986,TXPY,TK,-1.0,10691
4953618,335,MONTFOORT,1986,TXPY,TK,-1.0,10033
4953797,336,MIJDRECHT,1986,TXPY,TK,-1.0,11379
4953964,337,NIGTEVECHT,1986,TXPY,TK,-1.0,10160
4954117,338,POLSBROEK,1986,TXPY,TK,-1.0,10993
4954287,339,RENSWOUDE,1986,TXPY,TK,-1.0,10269
4954519,340,RHENEN,1986,TXPY,TK,-1.0,10309
4954667,341,SNELREWAARD,1986,TXPY,TK,-1.0,10802
4954898,342,SOEST,1986,TXPY,TK,-1.0,11021
4955235,344,UTRECHT,1986,TXPY,TK,-1.0,10722
4955468,345,VEENENDAAL,1986,TXPY,TK,-1.0,11052
4955647,346,VINKEVEEN EN WAVERVEEN,1986,TXPY,TK,-1.0,11048
4955795,347,VLEUTEN DE MEERN,1986,TXPY,TK,-1.0,10658
4956086,349,WILLESKOP,1986,TXPY,TK,-1.0,10758
4956251,350,WILNIS,1986,TXPY,TK,-1.0,10365
4956427,351,WOUDENBERG,1986,TXPY,TK,-1.0,11398
4956602,352,WIJK BIJ DUURSTEDE U,1986,TXPY,TK,-1.0,10760
4956781,353,IJSSELSTEIN,1986,TXPY,TK,-1.0,10152
4956932,354,ZEGVELD,1986,TXPY,TK,-1.0,10949
4957165,355,ZEIST,1986,TXPY,TK,-1.0,10324
4957204,356,NIEUWEGEIN,1986,TXPY,TK,-1.0,10374
4957238,357,EGMOND,1986,TXPY,TK,3.0,10421
4957468,358,AALSMEER,1986,TXPY,TK,4.0,11264
4958008,361,ALKMAAR,1986,TXPY,TK,34.0,10527
4958108,362,AMSTELVEEN,1986,TXPY,TK,16.0,10799
4958339,363,AMSTERDAM,1986,TXPY,TK,128.0,11150
4958587,365,GRAFT DE RIJP,1986,TXPY,TK,1.0,11417
4958815,366,ANNA PAULOWNA,1986,TXPY,TK,1.0,10344
4960377,375,BEVERWIJK,1986,TXPY,TK,9.0,10272
4960560,376,BLARICUM,1986,TXPY,TK,3.0,10493
4960794,377,BLOEMENDAAL,1986,TXPY,TK,2.0,10850
4961484,381,BUSSUM,1986,TXPY,TK,4.0,10281
4961887,383,CASTRICUM,1986,TXPY,TK,2.0,11287
4962069,384,DIEMEN,1986,TXPY,TK,3.0,11039
4962292,385,EDAM-VOLENDAM,1986,TXPY,TK,7.0,10884
4962814,388,ENKHUIZEN,1986,TXPY,TK,3.0,10729
4963104,390,'S GRAVELAND,1986,TXPY,TK,2.0,10534
4963477,392,HAARLEM,1986,TXPY,TK,46.0,10357
4963659,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1986,TXPY,TK,6.0,10508
4963894,394,HAARLEMMERMEER,1986,TXPY,TK,11.0,11387
4964071,395,HARENKARSPEL,1986,TXPY,TK,6.0,10963
4964249,396,HEEMSKERK,1986,TXPY,TK,10.0,10679
4964485,397,HEEMSTEDE,1986,TXPY,TK,7.0,11288
4964666,398,HEERHUGOWAARD,1986,TXPY,TK,5.0,10752
4964847,399,HEILOO,1986,TXPY,TK,4.0,10793
4965083,400,DEN HELDER,1986,TXPY,TK,9.0,10285
4965453,402,HILVERSUM,1986,TXPY,TK,18.0,11285
4965960,405,HOORN,1986,TXPY,TK,5.0,11392
4966196,406,HUIZEN,1986,TXPY,TK,9.0,11170
4967041,412,NIEDORP,1986,TXPY,TK,9.0,10923
4967511,415,LANDSMEER,1986,TXPY,TK,1.0,11225
4967663,416,LANGEDIJK,1986,TXPY,TK,1.0,10955
4967893,417,LAREN,1986,TXPY,TK,3.0,10649
4968064,418,LIMMEN,1986,TXPY,TK,1.0,11370
4968406,420,MEDEMBLIK,1986,TXPY,TK,2.0,11215
4968812,423,MONNICKENDAM,1986,TXPY,TK,10.0,10983
4968993,424,MUIDEN,1986,TXPY,TK,1.0,10958
4969229,425,NAARDEN,1986,TXPY,TK,6.0,10187
4969796,429,OBDAM,1986,TXPY,TK,1.0,11338
4970084,431,OOSTZAAN,1986,TXPY,TK,3.0,11303
4970239,432,OPMEER,1986,TXPY,TK,1.0,10609
4971268,439,PURMEREND,1986,TXPY,TK,11.0,11066
4971554,441,SCHAGEN,1986,TXPY,TK,5.0,10511
4971931,444,SCHOORL,1986,TXPY,TK,5.0,10627
4972637,448,TEXEL,1986,TXPY,TK,2.0,10237
4972949,450,UITGEEST,1986,TXPY,TK,3.0,11238
4973133,451,UITHOORN,1986,TXPY,TK,2.0,11206
4973504,453,VELSEN,1986,TXPY,TK,10.0,10620
4973676,454,VENHUIZEN,1986,TXPY,TK,2.0,10433
4974170,457,WEESP,1986,TXPY,TK,5.0,10773
4974243,458,SCHERMER,1986,TXPY,TK,1.0,10308
4974407,459,WERVERSHOOF,1986,TXPY,TK,2.0,11270
4974918,462,WIERINGEN,1986,TXPY,TK,4.0,11277
4975070,463,WIERINGERMEER,1986,TXPY,TK,1.0,10239
4975448,466,WOGNUM,1986,TXPY,TK,1.0,10818
4975629,467,WORMER,1986,TXPY,TK,2.0,10648
4976104,470,WIJDEWORMER,1986,TXPY,TK,1.0,10434
4976690,473,ZANDVOORT,1986,TXPY,TK,5.0,10910
4977170,476,ZIJPE,1986,TXPY,TK,4.0,10004
4977242,478,ZEEVANG,1986,TXPY,TK,1.0,11121
4977275,479,ZAANSTAD,1986,TXPY,TK,40.0,11044
4977453,480,TER AAR,1986,TXPY,TK,-1.0,11104
4977824,482,ALBLASSERDAM,1986,TXPY,TK,5.0,11327
4978049,483,ALKEMADE,1986,TXPY,TK,-1.0,10349
4978287,484,ALPHEN AAN DEN RIJN ZH,1986,TXPY,TK,-1.0,10517
4979008,489,BARENDRECHT,1986,TXPY,TK,3.0,10943
4979176,490,BENTHUIZEN,1986,TXPY,TK,-1.0,10398
4979352,491,BERGAMBACHT,1986,TXPY,TK,-1.0,10962
4979530,492,BERGSCHENHOEK,1986,TXPY,TK,-1.0,10445
4979711,493,BERKEL EN RODENRIJS,1986,TXPY,TK,-1.0,10139
4980012,495,BLEISWIJK,1986,TXPY,TK,-1.0,10994
4980380,497,BODEGRAVEN,1986,TXPY,TK,-1.0,11091
4980645,499,BOSKOOP,1986,TXPY,TK,-1.0,10419
4980959,501,BRIELLE,1986,TXPY,TK,1.0,10232
4981196,502,CAPELLE AAN DEN IJSSEL,1986,TXPY,TK,-1.0,11248
4981433,503,DELFT,1986,TXPY,TK,22.0,10928
4981608,504,DIRKSLAND,1986,TXPY,TK,3.0,11344
4981845,505,DORDRECHT,1986,TXPY,TK,15.0,11157
4981942,506,DRIEBRUGGEN,1986,TXPY,TK,-1.0,10830
4982602,511,GOEDEREEDE,1986,TXPY,TK,2.0,10981
4982838,512,GORINCHEM,1986,TXPY,TK,4.0,10942
4983076,513,GOUDA,1986,TXPY,TK,-1.0,10302
4983659,517,'S GRAVENDEEL,1986,TXPY,TK,5.0,10052
4983894,518,'S GRAVENHAGE,1986,TXPY,TK,-1.0,11434
4984130,519,'S GRAVENZANDE,1986,TXPY,TK,2.0,10640
4984684,523,HARDINXVELD-GIESSENDAM,1986,TXPY,TK,5.0,10167
4984859,524,HAZERSWOUDE,1986,TXPY,TK,-1.0,11257
4985172,526,HEERJANSDAM,1986,TXPY,TK,1.0,10540
4985480,529,NOORDER-KOGGENLAND,1986,TXPY,TK,8.0,10924
4985656,530,HELLEVOETSLUIS,1986,TXPY,TK,12.0,11078
4985839,531,HENDRIK IDO AMBACHT,1986,TXPY,TK,4.0,10416
4985877,532,STEDE BROEC,1986,TXPY,TK,1.0,11337
4986252,534,HILLEGOM,1986,TXPY,TK,-1.0,11236
4986744,537,KATWIJK,1986,TXPY,TK,-1.0,10707
4987195,540,KOUDEKERK AAN DEN RIJN,1986,TXPY,TK,-1.0,10029
4987524,542,KRIMPEN AAN DEN IJSSEL,1986,TXPY,TK,-1.0,10859
4988022,545,LEERDAM,1986,TXPY,TK,4.0,10685
4988259,546,LEIDEN,1986,TXPY,TK,-1.0,10702
4988442,547,LEIDERDORP,1986,TXPY,TK,-1.0,10058
4988594,548,LEIDSCHENDAM,1986,TXPY,TK,-1.0,10742
4988767,549,LEIMUIDEN,1986,TXPY,TK,-1.0,11351
4988944,549,LEIMUIDEN,1986,TXPY,TK,-1.0,11351
4989401,552,DE LIER,1986,TXPY,TK,1.0,10241
4989630,553,LISSE,1986,TXPY,TK,-1.0,10197
4989947,555,MAASLAND,1986,TXPY,TK,1.0,10393
4990180,556,MAASSLUIS,1986,TXPY,TK,7.0,10880
4990361,558,WESTER-KOGGENLAND,1986,TXPY,TK,3.0,10354
4990538,559,MIDDELHARNIS,1986,TXPY,TK,1.0,11067
4990704,560,MOERKAPELLE,1986,TXPY,TK,-1.0,11383
4991060,562,MONSTER,1986,TXPY,TK,1.0,10019
4991241,563,MOORDRECHT,1986,TXPY,TK,-1.0,10120
4991617,565,NAALDWIJK,1986,TXPY,TK,5.0,11418
4991940,567,NIEUWERKERK AAN DEN IJSSEL,1986,TXPY,TK,-1.0,10855
4992155,569,NIEUWKOOP,1986,TXPY,TK,-1.0,10728
4992778,573,NIEUWVEEN,1986,TXPY,TK,-1.0,10487
4993140,575,NOORDWIJK,1986,TXPY,TK,-1.0,10769
4993361,576,NOORDWIJKERHOUT,1986,TXPY,TK,-1.0,11134
4993536,577,NOOTDORP,1986,TXPY,TK,-1.0,10601
4993920,579,OEGSTGEEST,1986,TXPY,TK,-1.0,10287
4994019,580,OOSTFLAKKEE,1986,TXPY,TK,2.0,10714
4994652,584,OUD-BEIJERLAND,1986,TXPY,TK,3.0,11301
4994690,585,BINNENMAAS,1986,TXPY,TK,2.0,10222
4995001,588,KORENDIJK,1986,TXPY,TK,6.0,10914
4995169,589,OUDEWATER,1986,TXPY,TK,-1.0,10188
4995340,589,OUDEWATER,1986,TXPY,TK,-1.0,10188
4995572,590,PAPENDRECHT,1986,TXPY,TK,13.0,10427
4996225,594,PIJNACKER,1986,TXPY,TK,-1.0,10031
4996409,595,REEUWIJK,1986,TXPY,TK,-1.0,10485
4996787,597,RIDDERKERK,1986,TXPY,TK,9.0,10646
4997172,599,ROTTERDAM,1986,TXPY,TK,136.0,10345
4997351,600,ROZENBURG,1986,TXPY,TK,3.0,11314
4997506,601,RIJNSATERWOUDE,1986,TXPY,TK,-1.0,11129
4997684,602,RIJNSBURG,1986,TXPY,TK,-1.0,11118
4997920,603,RIJSWIJK,1986,TXPY,TK,8.0,11133
4998148,604,SASSENHEIM,1986,TXPY,TK,-1.0,10612
4998519,606,SCHIEDAM,1986,TXPY,TK,19.0,11260
4998877,608,SCHOONHOVEN,1986,TXPY,TK,-1.0,10980
4999250,610,SLIEDRECHT,1986,TXPY,TK,2.0,11331
4999289,611,CROMSTRIJEN,1986,TXPY,TK,2.0,11346
4999463,612,SPIJKENISSE,1986,TXPY,TK,12.0,10735
4999502,613,ALBRANDSWAARD,1986,TXPY,TK,7.0,10124
4999536,614,WESTVOORNE,1986,TXPY,TK,4.0,10009
5000003,617,STRIJEN,1986,TXPY,TK,3.0,10558
5000296,619,VALKENBURG ZH,1986,TXPY,TK,-1.0,10028
5000478,620,VIANEN,1986,TXPY,TK,1.0,10887
5000663,620,VIANEN,1986,TXPY,TK,1.0,10887
5001034,622,VLAARDINGEN,1986,TXPY,TK,8.0,10811
5001188,623,VLIST,1986,TXPY,TK,-1.0,11174
5001423,624,VOORBURG,1986,TXPY,TK,-1.0,11103
5001599,625,VOORHOUT,1986,TXPY,TK,-1.0,10017
5001827,626,VOORSCHOTEN,1986,TXPY,TK,-1.0,10537
5002061,627,WADDINXVEEN,1986,TXPY,TK,-1.0,10081
5002242,628,WARMOND,1986,TXPY,TK,-1.0,10204
5002476,629,WASSENAAR,1986,TXPY,TK,-1.0,10164
5002656,630,WATERINGEN,1986,TXPY,TK,1.0,11329
5003022,632,WOERDEN,1986,TXPY,TK,-1.0,10974
5003258,632,WOERDEN,1986,TXPY,TK,-1.0,10974
5003436,633,WOUBRUGGE,1986,TXPY,TK,-1.0,10461
5003718,635,ZEVENHOVEN,1986,TXPY,TK,-1.0,11317
5003891,636,ZEVENHUIZEN,1986,TXPY,TK,-1.0,11377
5004072,637,ZOETERMEER,1986,TXPY,TK,-1.0,10766
5004250,638,ZOETERWOUDE,1986,TXPY,TK,-1.0,11074
5004901,642,ZWIJNDRECHT,1986,TXPY,TK,6.0,10468
5004940,643,NEDERLEK,1986,TXPY,TK,-1.0,10050
5004973,644,OUDERKERK,1986,TXPY,TK,-1.0,10095
5005539,650,AXEL,1986,TXPY,TK,2.0,11289
5005783,653,GAASTERLAN-SLEAT,1986,TXPY,TK,1.0,10036
5005947,654,BORSELE,1986,TXPY,TK,3.0,10043
5006400,657,BRUINISSE,1986,TXPY,TK,1.0,11291
5006784,660,DOMBURG,1986,TXPY,TK,1.0,10236
5007314,664,GOES,1986,TXPY,TK,7.0,10674
5007659,668,WEST MAAS EN WAAL,1986,TXPY,TK,6.0,10042
5008468,675,HONTENISSE,1986,TXPY,TK,1.0,11123
5008741,677,HULST,1986,TXPY,TK,7.0,11408
5008920,678,KAPELLE,1986,TXPY,TK,1.0,11223
5009401,682,KORTGENE,1986,TXPY,TK,1.0,10250
5009437,683,WYMBRITSERADIEL,1986,TXPY,TK,2.0,11427
5009742,686,MARIEKERKE,1986,TXPY,TK,1.0,11221
5009967,687,MIDDELBURG,1986,TXPY,TK,4.0,10122
5010085,688,MIDDENSCHOUWEN,1986,TXPY,TK,1.0,10837
5010117,689,GIESSENLANDEN,1986,TXPY,TK,6.0,10255
5010476,692,OOSTBURG,1986,TXPY,TK,4.0,10782
5010514,693,GRAAFSTROOM,1986,TXPY,TK,2.0,10451
5011456,703,REIMERSWAAL,1986,TXPY,TK,6.0,10077
5011626,704,SAS VAN GENT,1986,TXPY,TK,1.0,11405
5011910,707,ZEDERIK,1986,TXPY,TK,2.0,10618
5012997,715,TERNEUZEN,1986,TXPY,TK,5.0,10704
5013177,716,THOLEN,1986,TXPY,TK,6.0,10376
5013576,718,VLISSINGEN,1986,TXPY,TK,13.0,10270
5013752,720,VALKENISSE,1986,TXPY,TK,1.0,10779
5014608,727,WISSENKERKE,1986,TXPY,TK,1.0,10243
5015262,732,ZIERIKZEE,1986,TXPY,TK,3.0,10843
5015506,738,AALBURG,1986,TXPY,TK,2.0,11084
5015966,741,ALPHEN EN RIEL,1986,TXPY,TK,1.0,10710
