id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3503802,314,COTHEN,1982,TEPJ,TK,-1.0,11316
3504034,315,DOORN,1982,TEPJ,TK,-1.0,10213
3504268,316,DRIEBERGEN-RIJSENBURG,1982,TEPJ,TK,-1.0,10777
3504495,317,EEMNES,1982,TEPJ,TK,-1.0,10248
3504716,318,HARMELEN,1982,TEPJ,TK,-1.0,10183
3505081,321,HOUTEN,1982,TEPJ,TK,-1.0,10230
3505351,323,KAMERIK,1982,TEPJ,TK,-1.0,10554
3505563,324,KOCKENGEN,1982,TEPJ,TK,-1.0,10765
3505779,325,LANGBROEK,1982,TEPJ,TK,-1.0,11413
3506002,326,LEERSUM,1982,TEPJ,TK,-1.0,11142
3506232,327,LEUSDEN,1982,TEPJ,TK,-1.0,10978
3506453,328,LINSCHOTEN,1982,TEPJ,TK,-1.0,11324
3506683,329,LOENEN,1982,TEPJ,TK,-1.0,11202
3506913,330,LOOSDRECHT,1982,TEPJ,TK,-1.0,10639
3507143,330,LOOSDRECHT,1982,TEPJ,TK,-1.0,10639
3507372,331,LOPIK,1982,TEPJ,TK,-1.0,10333
3507603,332,MAARN,1982,TEPJ,TK,-1.0,10392
3507839,333,MAARSSEN,1982,TEPJ,TK,-1.0,10191
3508072,334,MAARTENSDIJK,1982,TEPJ,TK,-1.0,10691
3508291,335,MONTFOORT,1982,TEPJ,TK,-1.0,10033
3508523,336,MIJDRECHT,1982,TEPJ,TK,-1.0,11379
3508730,337,NIGTEVECHT,1982,TEPJ,TK,-1.0,10160
3508924,338,POLSBROEK,1982,TEPJ,TK,-1.0,10993
3509131,339,RENSWOUDE,1982,TEPJ,TK,-1.0,10269
3509361,340,RHENEN,1982,TEPJ,TK,-1.0,10309
3509552,341,SNELREWAARD,1982,TEPJ,TK,-1.0,10802
3509787,342,SOEST,1982,TEPJ,TK,-1.0,11021
3510068,344,UTRECHT,1982,TEPJ,TK,-1.0,10722
3510303,345,VEENENDAAL,1982,TEPJ,TK,-1.0,11052
3510532,346,VINKEVEEN EN WAVERVEEN,1982,TEPJ,TK,-1.0,11048
3510719,347,VLEUTEN DE MEERN,1982,TEPJ,TK,-1.0,10658
3510965,349,WILLESKOP,1982,TEPJ,TK,-1.0,10758
3511185,350,WILNIS,1982,TEPJ,TK,-1.0,10365
3511411,351,WOUDENBERG,1982,TEPJ,TK,-1.0,11398
3511638,352,WIJK BIJ DUURSTEDE U,1982,TEPJ,TK,-1.0,10760
3511868,353,IJSSELSTEIN,1982,TEPJ,TK,-1.0,10152
3512080,354,ZEGVELD,1982,TEPJ,TK,-1.0,10949
3512316,355,ZEIST,1982,TEPJ,TK,-1.0,10324
3512502,356,NIEUWEGEIN,1982,TEPJ,TK,-1.0,10374
3512585,357,EGMOND,1982,TEPJ,TK,-1.0,10421
3512820,358,AALSMEER,1982,TEPJ,TK,-1.0,11264
3513182,360,AKERSLOOT,1982,TEPJ,TK,-1.0,10346
3513418,361,ALKMAAR,1982,TEPJ,TK,-1.0,10527
3513607,362,AMSTELVEEN,1982,TEPJ,TK,-1.0,10799
3513845,363,AMSTERDAM,1982,TEPJ,TK,207.0,11150
3514067,364,ANDIJK,1982,TEPJ,TK,-1.0,10822
3514245,365,GRAFT DE RIJP,1982,TEPJ,TK,-1.0,11417
3514473,366,ANNA PAULOWNA,1982,TEPJ,TK,-1.0,10344
3514931,369,BARSINGERHORN,1982,TEPJ,TK,-1.0,10973
3515157,370,BEEMSTER,1982,TEPJ,TK,-1.0,10816
3515427,372,BENNEBROEK,1982,TEPJ,TK,-1.0,10734
3515661,373,BERGEN NH,1982,TEPJ,TK,-1.0,11424
3516042,375,BEVERWIJK,1982,TEPJ,TK,-1.0,10272
3516270,376,BLARICUM,1982,TEPJ,TK,-1.0,10493
3516507,377,BLOEMENDAAL,1982,TEPJ,TK,-1.0,10850
3517014,380,BROEK IN WATERLAND,1982,TEPJ,TK,-1.0,10289
3517249,381,BUSSUM,1982,TEPJ,TK,-1.0,10281
3517461,382,CALLANTSOOG,1982,TEPJ,TK,-1.0,10559
3517698,383,CASTRICUM,1982,TEPJ,TK,-1.0,11287
3517932,384,DIEMEN,1982,TEPJ,TK,-1.0,11039
3518166,385,EDAM-VOLENDAM,1982,TEPJ,TK,-1.0,10884
3518691,388,ENKHUIZEN,1982,TEPJ,TK,-1.0,10729
3518962,390,'S GRAVELAND,1982,TEPJ,TK,-1.0,10534
3519340,392,HAARLEM,1982,TEPJ,TK,-1.0,10357
3519552,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1982,TEPJ,TK,-1.0,10508
3519790,394,HAARLEMMERMEER,1982,TEPJ,TK,-1.0,11387
3520008,395,HARENKARSPEL,1982,TEPJ,TK,-1.0,10963
3520242,396,HEEMSKERK,1982,TEPJ,TK,-1.0,10679
3520479,397,HEEMSTEDE,1982,TEPJ,TK,-1.0,11288
3520713,398,HEERHUGOWAARD,1982,TEPJ,TK,-1.0,10752
3520946,399,HEILOO,1982,TEPJ,TK,-1.0,10793
3521184,400,DEN HELDER,1982,TEPJ,TK,-1.0,10285
3521554,402,HILVERSUM,1982,TEPJ,TK,-1.0,11285
3522072,405,HOORN,1982,TEPJ,TK,-1.0,11392
3522304,406,HUIZEN,1982,TEPJ,TK,-1.0,11170
3522533,407,ILPENDAM,1982,TEPJ,TK,-1.0,10809
3522738,408,JISP,1982,TEPJ,TK,-1.0,10481
3522910,409,KATWOUDE,1982,TEPJ,TK,-1.0,11136
3523232,412,NIEDORP,1982,TEPJ,TK,-1.0,10923
3523604,415,LANDSMEER,1982,TEPJ,TK,-1.0,11225
3523828,416,LANGEDIJK,1982,TEPJ,TK,-1.0,10955
3524050,417,LAREN,1982,TEPJ,TK,-1.0,10649
3524265,418,LIMMEN,1982,TEPJ,TK,-1.0,11370
3524463,419,MARKEN,1982,TEPJ,TK,-1.0,10901
3524695,420,MEDEMBLIK,1982,TEPJ,TK,-1.0,11215
3525106,423,MONNICKENDAM,1982,TEPJ,TK,-1.0,10983
3525331,424,MUIDEN,1982,TEPJ,TK,-1.0,10958
3525562,425,NAARDEN,1982,TEPJ,TK,-1.0,10187
3525778,426,NEDERHORST DEN BERG,1982,TEPJ,TK,-1.0,10715
3526171,429,OBDAM,1982,TEPJ,TK,-1.0,11338
3526445,431,OOSTZAAN,1982,TEPJ,TK,-1.0,11303
3526658,432,OPMEER,1982,TEPJ,TK,-1.0,10609
3527247,437,OUDER-AMSTEL,1982,TEPJ,TK,-1.0,10998
3527534,439,PURMEREND,1982,TEPJ,TK,-1.0,11066
3527813,441,SCHAGEN,1982,TEPJ,TK,-1.0,10511
3528139,444,SCHOORL,1982,TEPJ,TK,-1.0,10627
3528356,445,SINT MAARTEN,1982,TEPJ,TK,-1.0,10740
3528579,446,SINT-PANCRAS,1982,TEPJ,TK,-1.0,10513
3528942,448,TEXEL,1982,TEPJ,TK,-1.0,10237
3529303,450,UITGEEST,1982,TEPJ,TK,-1.0,11238
3529534,451,UITHOORN,1982,TEPJ,TK,-1.0,11206
3529902,453,VELSEN,1982,TEPJ,TK,-1.0,10620
3530128,454,VENHUIZEN,1982,TEPJ,TK,-1.0,10433
3530384,456,WARMENHUIZEN,1982,TEPJ,TK,-1.0,10221
3530621,457,WEESP,1982,TEPJ,TK,-1.0,10773
3530800,458,SCHERMER,1982,TEPJ,TK,-1.0,10308
3531021,459,WERVERSHOOF,1982,TEPJ,TK,-1.0,11270
3531484,462,WIERINGEN,1982,TEPJ,TK,-1.0,11277
3531703,463,WIERINGERMEER,1982,TEPJ,TK,-1.0,10239
3532007,466,WOGNUM,1982,TEPJ,TK,-1.0,10818
3532242,467,WORMER,1982,TEPJ,TK,-1.0,10648
3532600,470,WIJDEWORMER,1982,TEPJ,TK,-1.0,10434
3533030,473,ZANDVOORT,1982,TEPJ,TK,-1.0,10910
3533446,476,ZIJPE,1982,TEPJ,TK,-1.0,10004
3533620,478,ZEEVANG,1982,TEPJ,TK,-1.0,11121
3533758,479,ZAANSTAD,1982,TEPJ,TK,-1.0,11044
3533987,480,TER AAR,1982,TEPJ,TK,-1.0,11104
3534353,482,ALBLASSERDAM,1982,TEPJ,TK,-1.0,11327
3534585,483,ALKEMADE,1982,TEPJ,TK,-1.0,10349
3534823,484,ALPHEN AAN DEN RIJN ZH,1982,TEPJ,TK,-1.0,10517
3535029,485,AMEIDE,1982,TEPJ,TK,-1.0,11349
3535231,486,AMMERSTOL,1982,TEPJ,TK,-1.0,10863
3535451,487,ARKEL,1982,TEPJ,TK,-1.0,10079
3535667,488,ASPEREN,1982,TEPJ,TK,-1.0,11369
