id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3758711,267,NIJKERK,1930,KRC1,Krediet- en Bankwezen Pos.C,2.0,10446
3758908,268,NIJMEGEN,1930,KRC1,Krediet- en Bankwezen Pos.C,5.0,11209
3759579,275,RHEDEN,1930,KRC1,Krediet- en Bankwezen Pos.C,7.0,11355
3759903,281,TIEL,1930,KRC1,Krediet- en Bankwezen Pos.C,4.0,10027
3760070,283,VALBURG,1930,KRC1,Krediet- en Bankwezen Pos.C,1.0,11071
3760483,289,WAGENINGEN,1930,KRC1,Krediet- en Bankwezen Pos.C,2.0,11010
3760815,294,WINTERSWIJK,1930,KRC1,Krediet- en Bankwezen Pos.C,5.0,11119
3760956,295,WISCH,1930,KRC1,Krediet- en Bankwezen Pos.C,1.0,10318
3761303,301,ZUTPHEN,1930,KRC1,Krediet- en Bankwezen Pos.C,5.0,10254
3761554,307,AMERSFOORT,1930,KRC1,Krediet- en Bankwezen Pos.C,4.0,10948
3761711,308,BAARN,1930,KRC1,Krediet- en Bankwezen Pos.C,1.0,11411
3763775,340,RHENEN,1930,KRC1,Krediet- en Bankwezen Pos.C,2.0,10309
3764130,344,UTRECHT,1930,KRC1,Krediet- en Bankwezen Pos.C,20.0,10722
3764276,345,VEENENDAAL,1930,KRC1,Krediet- en Bankwezen Pos.C,2.0,11052
3764975,355,ZEIST,1930,KRC1,Krediet- en Bankwezen Pos.C,4.0,10324
3765232,361,ALKMAAR,1930,KRC1,Krediet- en Bankwezen Pos.C,8.0,10527
3765448,363,AMSTERDAM,1930,KRC1,Krediet- en Bankwezen Pos.C,97.0,11150
3765860,375,BEVERWIJK,1930,KRC1,Krediet- en Bankwezen Pos.C,1.0,10272
3766005,377,BLOEMENDAAL,1930,KRC1,Krediet- en Bankwezen Pos.C,14.0,10850
3766202,381,BUSSUM,1930,KRC1,Krediet- en Bankwezen Pos.C,8.0,10281
3766673,388,ENKHUIZEN,1930,KRC1,Krediet- en Bankwezen Pos.C,1.0,10729
3766957,392,HAARLEM,1930,KRC1,Krediet- en Bankwezen Pos.C,15.0,10357
3767149,394,HAARLEMMERMEER,1930,KRC1,Krediet- en Bankwezen Pos.C,1.0,11387
3767478,400,DEN HELDER,1930,KRC1,Krediet- en Bankwezen Pos.C,4.0,10285
3767681,402,HILVERSUM,1930,KRC1,Krediet- en Bankwezen Pos.C,9.0,11285
3767919,405,HOORN,1930,KRC1,Krediet- en Bankwezen Pos.C,4.0,11392
3768979,439,PURMEREND,1930,KRC1,Krediet- en Bankwezen Pos.C,8.0,11066
3769319,448,TEXEL,1930,KRC1,Krediet- en Bankwezen Pos.C,2.0,10237
3769599,453,VELSEN,1930,KRC1,Krediet- en Bankwezen Pos.C,6.0,10620
3770183,468,WORMERVEER,1930,KRC1,Krediet- en Bankwezen Pos.C,1.0,10361
3770399,471,ZAANDAM,1930,KRC1,Krediet- en Bankwezen Pos.C,5.0,11044
3771460,503,DELFT,1930,KRC1,Krediet- en Bankwezen Pos.C,6.0,10928
3771681,505,DORDRECHT,1930,KRC1,Krediet- en Bankwezen Pos.C,12.0,11157
3772021,512,GORINCHEM,1930,KRC1,Krediet- en Bankwezen Pos.C,2.0,10942
3772210,513,GOUDA,1930,KRC1,Krediet- en Bankwezen Pos.C,4.0,10302
3772528,518,'S GRAVENHAGE,1930,KRC1,Krediet- en Bankwezen Pos.C,68.0,11434
3772674,519,'S GRAVENZANDE,1930,KRC1,Krediet- en Bankwezen Pos.C,1.0,10640
3773071,534,HILLEGOM,1930,KRC1,Krediet- en Bankwezen Pos.C,1.0,11236
3773261,537,KATWIJK,1930,KRC1,Krediet- en Bankwezen Pos.C,1.0,10707
3773751,546,LEIDEN,1930,KRC1,Krediet- en Bankwezen Pos.C,4.0,10702
3774187,556,MAASSLUIS,1930,KRC1,Krediet- en Bankwezen Pos.C,1.0,10880
3775164,584,OUD-BEIJERLAND,1930,KRC1,Krediet- en Bankwezen Pos.C,2.0,11301
3775886,599,ROTTERDAM,1930,KRC1,Krediet- en Bankwezen Pos.C,44.0,10345
3776267,606,SCHIEDAM,1930,KRC1,Krediet- en Bankwezen Pos.C,5.0,11260
3776518,610,SLIEDRECHT,1930,KRC1,Krediet- en Bankwezen Pos.C,1.0,11331
3776939,622,VLAARDINGEN,1930,KRC1,Krediet- en Bankwezen Pos.C,3.0,10811
3777355,632,WOERDEN,1930,KRC1,Krediet- en Bankwezen Pos.C,1.0,10974
3777460,632,WOERDEN,1930,KRC1,Krediet- en Bankwezen Pos.C,1.0,10974
3778424,664,GOES,1930,KRC1,Krediet- en Bankwezen Pos.C,3.0,10674
3779177,687,MIDDELBURG,1930,KRC1,Krediet- en Bankwezen Pos.C,8.0,10122
3779827,715,TERNEUZEN,1930,KRC1,Krediet- en Bankwezen Pos.C,3.0,10704
3780056,718,VLISSINGEN,1930,KRC1,Krediet- en Bankwezen Pos.C,3.0,10270
3780496,732,ZIERIKZEE,1930,KRC1,Krediet- en Bankwezen Pos.C,2.0,10843
3781013,748,BERGEN OP ZOOM,1930,KRC1,Krediet- en Bankwezen Pos.C,6.0,11037
3781401,757,BOXTEL,1930,KRC1,Krediet- en Bankwezen Pos.C,1.0,10083
3781594,758,BREDA,1930,KRC1,Krediet- en Bankwezen Pos.C,7.0,10154
3781998,766,DONGEN,1930,KRC1,Krediet- en Bankwezen Pos.C,1.0,11412
3782221,772,EINDHOVEN,1930,KRC1,Krediet- en Bankwezen Pos.C,13.0,11298
3783103,794,HELMOND,1930,KRC1,Krediet- en Bankwezen Pos.C,5.0,10932
3783320,796,'S HERTOGENBOSCH,1930,KRC1,Krediet- en Bankwezen Pos.C,8.0,10054
3784418,826,OOSTERHOUT,1930,KRC1,Krediet- en Bankwezen Pos.C,1.0,11280
3785070,838,ROOSENDAAL EN NISPEN,1930,KRC1,Krediet- en Bankwezen Pos.C,5.0,10407
3785677,851,STEENBERGEN,1930,KRC1,Krediet- en Bankwezen Pos.C,1.0,10731
3785935,855,TILBURG,1930,KRC1,Krediet- en Bankwezen Pos.C,10.0,10792
3786581,865,VUGHT,1930,KRC1,Krediet- en Bankwezen Pos.C,2.0,11224
3788331,917,HEERLEN,1930,KRC1,Krediet- en Bankwezen Pos.C,9.0,10902
3788779,928,KERKRADE,1930,KRC1,Krediet- en Bankwezen Pos.C,2.0,10313
3789241,935,MAASTRICHT,1930,KRC1,Krediet- en Bankwezen Pos.C,13.0,10182
3790127,957,ROERMOND,1930,KRC1,Krediet- en Bankwezen Pos.C,8.0,11313
3790571,968,SITTARD,1930,KRC1,Krediet- en Bankwezen Pos.C,7.0,11230
3791037,981,VAALS,1930,KRC1,Krediet- en Bankwezen Pos.C,1.0,10007
3791242,983,VENLO,1930,KRC1,Krediet- en Bankwezen Pos.C,5.0,10477
3791612,988,WEERT,1930,KRC1,Krediet- en Bankwezen Pos.C,4.0,11081
3793736,1081,HILLEGERSBERG,1930,KRC1,Krediet- en Bankwezen Pos.C,6.0,10227
3793894,1083,HOOGEZAND,1930,KRC1,Krediet- en Bankwezen Pos.C,3.0,10410
3794656,1106,LONNEKER,1930,KRC1,Krediet- en Bankwezen Pos.C,1.0,11045
3795974,1156,PRINCENHAGE,1930,KRC1,Krediet- en Bankwezen Pos.C,1.0,10762
3796680,1174,SCHOTERLAND,1930,KRC1,Krediet- en Bankwezen Pos.C,4.0,10680
3798958,1249,NIEUWER-AMSTEL,1930,KRC1,Krediet- en Bankwezen Pos.C,3.0,10799
3799107,1250,ONSTWEDDE,1930,KRC1,Krediet- en Bankwezen Pos.C,2.0,10610
3799868,14,GRONINGEN,1889,KRC1,Krediet- en Bankwezen Pos.C,9.0,10426
3799934,14,GRONINGEN,1899,KRC1,Krediet- en Bankwezen Pos.C,84.0,10426
3801458,40,SLOCHTEREN,1899,KRC1,Krediet- en Bankwezen Pos.C,2.0,10747
3801873,47,VEENDAM,1899,KRC1,Krediet- en Bankwezen Pos.C,6.0,11292
3802018,48,VLAGTWEDDE,1899,KRC1,Krediet- en Bankwezen Pos.C,1.0,11249
3802220,52,WINSCHOTEN,1899,KRC1,Krediet- en Bankwezen Pos.C,10.0,10453
3803048,64,BOLSWARD,1899,KRC1,Krediet- en Bankwezen Pos.C,3.0,10865
3803483,69,FRANEKER,1899,KRC1,Krediet- en Bankwezen Pos.C,2.0,11226
3803869,72,HARLINGEN,1899,KRC1,Krediet- en Bankwezen Pos.C,4.0,10909
3803970,73,HASKERLAND,1889,KRC1,Krediet- en Bankwezen Pos.C,1.0,10022
3804019,73,HASKERLAND,1899,KRC1,Krediet- en Bankwezen Pos.C,4.0,10022
3804588,80,LEEUWARDEN,1889,KRC1,Krediet- en Bankwezen Pos.C,3.0,11228
3804653,80,LEEUWARDEN,1899,KRC1,Krediet- en Bankwezen Pos.C,52.0,11228
3804832,81,LEEUWARDERADEEL,1899,KRC1,Krediet- en Bankwezen Pos.C,1.0,10851
3805462,86,OPSTERLAND,1899,KRC1,Krediet- en Bankwezen Pos.C,1.0,10005
3805844,91,SNEEK,1899,KRC1,Krediet- en Bankwezen Pos.C,14.0,11421
3806937,106,ASSEN,1889,KRC1,Krediet- en Bankwezen Pos.C,1.0,10522
3806986,106,ASSEN,1899,KRC1,Krediet- en Bankwezen Pos.C,4.0,10522
3807751,119,MEPPEL,1889,KRC1,Krediet- en Bankwezen Pos.C,1.0,11204
3807803,119,MEPPEL,1899,KRC1,Krediet- en Bankwezen Pos.C,12.0,11204
3808753,143,AVEREEST,1899,KRC1,Krediet- en Bankwezen Pos.C,1.0,11190
3809168,150,DEVENTER,1889,KRC1,Krediet- en Bankwezen Pos.C,2.0,10899
3809227,150,DEVENTER,1899,KRC1,Krediet- en Bankwezen Pos.C,24.0,10899
3809407,153,ENSCHEDE,1889,KRC1,Krediet- en Bankwezen Pos.C,1.0,10364
3809459,153,ENSCHEDE,1899,KRC1,Krediet- en Bankwezen Pos.C,24.0,10364
3810208,166,KAMPEN,1889,KRC1,Krediet- en Bankwezen Pos.C,1.0,10253
3810267,166,KAMPEN,1899,KRC1,Krediet- en Bankwezen Pos.C,6.0,10253
3810637,173,OLDENZAAL,1899,KRC1,Krediet- en Bankwezen Pos.C,1.0,11100
3811185,181,STEENWIJK,1899,KRC1,Krediet- en Bankwezen Pos.C,3.0,10546
3811332,182,STEENWIJKERWOLD,1899,KRC1,Krediet- en Bankwezen Pos.C,1.0,11347
3811691,189,WIERDEN,1899,KRC1,Krediet- en Bankwezen Pos.C,1.0,10676
3811860,193,ZWOLLE,1889,KRC1,Krediet- en Bankwezen Pos.C,2.0,10093
3811921,193,ZWOLLE,1899,KRC1,Krediet- en Bankwezen Pos.C,28.0,10093
3812285,200,APELDOORN,1899,KRC1,Krediet- en Bankwezen Pos.C,11.0,11075
3812447,202,ARNHEM,1889,KRC1,Krediet- en Bankwezen Pos.C,6.0,10795
3812510,202,ARNHEM,1899,KRC1,Krediet- en Bankwezen Pos.C,111.0,10795
3813437,216,CULEMBORG,1899,KRC1,Krediet- en Bankwezen Pos.C,1.0,10342
3814157,231,ELST,1899,KRC1,Krediet- en Bankwezen Pos.C,1.0,11188
3814988,243,HARDERWIJK,1899,KRC1,Krediet- en Bankwezen Pos.C,3.0,10786
3815945,268,NIJMEGEN,1889,KRC1,Krediet- en Bankwezen Pos.C,8.0,11209
3816008,268,NIJMEGEN,1899,KRC1,Krediet- en Bankwezen Pos.C,46.0,11209
3816484,274,RENKUM,1899,KRC1,Krediet- en Bankwezen Pos.C,1.0,11325
3816600,275,RHEDEN,1889,KRC1,Krediet- en Bankwezen Pos.C,1.0,11355
3816651,275,RHEDEN,1899,KRC1,Krediet- en Bankwezen Pos.C,5.0,11355
3816958,281,TIEL,1899,KRC1,Krediet- en Bankwezen Pos.C,15.0,10027
3817495,289,WAGENINGEN,1899,KRC1,Krediet- en Bankwezen Pos.C,8.0,11010
3817821,294,WINTERSWIJK,1899,KRC1,Krediet- en Bankwezen Pos.C,4.0,11119
3817959,295,WISCH,1899,KRC1,Krediet- en Bankwezen Pos.C,1.0,10318
3818193,301,ZUTPHEN,1889,KRC1,Krediet- en Bankwezen Pos.C,2.0,10254
3818248,301,ZUTPHEN,1899,KRC1,Krediet- en Bankwezen Pos.C,25.0,10254
3818491,307,AMERSFOORT,1899,KRC1,Krediet- en Bankwezen Pos.C,8.0,10948
3818617,308,BAARN,1889,KRC1,Krediet- en Bankwezen Pos.C,1.0,11411
3818663,308,BAARN,1899,KRC1,Krediet- en Bankwezen Pos.C,3.0,11411
3820427,344,UTRECHT,1889,KRC1,Krediet- en Bankwezen Pos.C,3.0,10722
3820493,344,UTRECHT,1899,KRC1,Krediet- en Bankwezen Pos.C,132.0,10722
3821455,361,ALKMAAR,1899,KRC1,Krediet- en Bankwezen Pos.C,37.0,10527
3821584,363,AMSTERDAM,1889,KRC1,Krediet- en Bankwezen Pos.C,47.0,11150
3821659,363,AMSTERDAM,1899,KRC1,Krediet- en Bankwezen Pos.C,1493.0,11150
3822090,375,BEVERWIJK,1899,KRC1,Krediet- en Bankwezen Pos.C,4.0,10272
3822235,377,BLOEMENDAAL,1899,KRC1,Krediet- en Bankwezen Pos.C,7.0,10850
3822448,381,BUSSUM,1899,KRC1,Krediet- en Bankwezen Pos.C,18.0,10281
3822850,388,ENKHUIZEN,1889,KRC1,Krediet- en Bankwezen Pos.C,2.0,10729
3822896,388,ENKHUIZEN,1899,KRC1,Krediet- en Bankwezen Pos.C,2.0,10729
3823087,392,HAARLEM,1889,KRC1,Krediet- en Bankwezen Pos.C,5.0,10357
3823154,392,HAARLEM,1899,KRC1,Krediet- en Bankwezen Pos.C,94.0,10357
3823649,400,DEN HELDER,1899,KRC1,Krediet- en Bankwezen Pos.C,3.0,10285
3823853,402,HILVERSUM,1899,KRC1,Krediet- en Bankwezen Pos.C,21.0,11285
3824040,405,HOORN,1889,KRC1,Krediet- en Bankwezen Pos.C,1.0,11392
3824093,405,HOORN,1899,KRC1,Krediet- en Bankwezen Pos.C,5.0,11392
3825097,439,PURMEREND,1899,KRC1,Krediet- en Bankwezen Pos.C,2.0,11066
3825685,453,VELSEN,1899,KRC1,Krediet- en Bankwezen Pos.C,1.0,10620
3825934,457,WEESP,1899,KRC1,Krediet- en Bankwezen Pos.C,3.0,10773
3826287,468,WORMERVEER,1899,KRC1,Krediet- en Bankwezen Pos.C,2.0,10361
3826508,471,ZAANDAM,1899,KRC1,Krediet- en Bankwezen Pos.C,15.0,11044
3827429,503,DELFT,1889,KRC1,Krediet- en Bankwezen Pos.C,2.0,10928
3827485,503,DELFT,1899,KRC1,Krediet- en Bankwezen Pos.C,17.0,10928
3827707,505,DORDRECHT,1899,KRC1,Krediet- en Bankwezen Pos.C,61.0,11157
3827848,507,DUBBELDAM,1899,KRC1,Krediet- en Bankwezen Pos.C,1.0,10781
3828078,512,GORINCHEM,1899,KRC1,Krediet- en Bankwezen Pos.C,6.0,10942
3828194,513,GOUDA,1889,KRC1,Krediet- en Bankwezen Pos.C,2.0,10302
3828259,513,GOUDA,1899,KRC1,Krediet- en Bankwezen Pos.C,23.0,10302
3828494,518,'S GRAVENHAGE,1889,KRC1,Krediet- en Bankwezen Pos.C,17.0,11434
3828567,518,'S GRAVENHAGE,1899,KRC1,Krediet- en Bankwezen Pos.C,296.0,11434
3829147,534,HILLEGOM,1899,KRC1,Krediet- en Bankwezen Pos.C,1.0,11236
3829620,545,LEERDAM,1899,KRC1,Krediet- en Bankwezen Pos.C,1.0,10685
3829716,546,LEIDEN,1889,KRC1,Krediet- en Bankwezen Pos.C,8.0,10702
3829781,546,LEIDEN,1899,KRC1,Krediet- en Bankwezen Pos.C,54.0,10702
3830220,556,MAASSLUIS,1899,KRC1,Krediet- en Bankwezen Pos.C,2.0,10880
3831165,584,OUD-BEIJERLAND,1899,KRC1,Krediet- en Bankwezen Pos.C,2.0,11301
3831720,599,ROTTERDAM,1889,KRC1,Krediet- en Bankwezen Pos.C,19.0,10345
3831795,599,ROTTERDAM,1899,KRC1,Krediet- en Bankwezen Pos.C,424.0,10345
3832154,606,SCHIEDAM,1899,KRC1,Krediet- en Bankwezen Pos.C,23.0,11260
3832407,610,SLIEDRECHT,1899,KRC1,Krediet- en Bankwezen Pos.C,2.0,11331
3832794,622,VLAARDINGEN,1899,KRC1,Krediet- en Bankwezen Pos.C,8.0,10811
3834170,664,GOES,1889,KRC1,Krediet- en Bankwezen Pos.C,2.0,10674
3834215,664,GOES,1899,KRC1,Krediet- en Bankwezen Pos.C,9.0,10674
3834893,687,MIDDELBURG,1889,KRC1,Krediet- en Bankwezen Pos.C,3.0,10122
3834954,687,MIDDELBURG,1899,KRC1,Krediet- en Bankwezen Pos.C,20.0,10122
3835634,715,TERNEUZEN,1899,KRC1,Krediet- en Bankwezen Pos.C,1.0,10704
3835787,718,VLISSINGEN,1889,KRC1,Krediet- en Bankwezen Pos.C,3.0,10270
3835836,718,VLISSINGEN,1899,KRC1,Krediet- en Bankwezen Pos.C,6.0,10270
3836279,732,ZIERIKZEE,1899,KRC1,Krediet- en Bankwezen Pos.C,6.0,10843
3836691,748,BERGEN OP ZOOM,1889,KRC1,Krediet- en Bankwezen Pos.C,3.0,11037
3836749,748,BERGEN OP ZOOM,1899,KRC1,Krediet- en Bankwezen Pos.C,7.0,11037
3837120,757,BOXTEL,1899,KRC1,Krediet- en Bankwezen Pos.C,1.0,10083
3837227,758,BREDA,1889,KRC1,Krediet- en Bankwezen Pos.C,4.0,10154
3837282,758,BREDA,1899,KRC1,Krediet- en Bankwezen Pos.C,21.0,10154
3838664,794,HELMOND,1899,KRC1,Krediet- en Bankwezen Pos.C,5.0,10932
3838875,796,'S HERTOGENBOSCH,1899,KRC1,Krediet- en Bankwezen Pos.C,38.0,10054
3839852,826,OOSTERHOUT,1889,KRC1,Krediet- en Bankwezen Pos.C,1.0,11280
3839899,826,OOSTERHOUT,1899,KRC1,Krediet- en Bankwezen Pos.C,6.0,11280
3840304,834,RAAMSDONK,1899,KRC1,Krediet- en Bankwezen Pos.C
