id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3751830,153,ENSCHEDE,1889,BOD1,Drukkersbedrijven Pos.D,39.0,10364
3752439,164,HENGELO O,1889,BOD1,Drukkersbedrijven Pos.D,9.0,10907
3752637,166,KAMPEN,1889,BOD1,Drukkersbedrijven Pos.D,51.0,10253
3753463,180,STAPHORST,1889,BOD1,Drukkersbedrijven Pos.D,1.0,11362
3753578,181,STEENWIJK,1889,BOD1,Drukkersbedrijven Pos.D,19.0,10546
3753734,182,STEENWIJKERWOLD,1889,BOD1,Drukkersbedrijven Pos.D,5.0,11347
3754338,193,ZWOLLE,1889,BOD1,Drukkersbedrijven Pos.D,142.0,10093
3754721,200,APELDOORN,1889,BOD1,Drukkersbedrijven Pos.D,27.0,11075
3754939,202,ARNHEM,1889,BOD1,Drukkersbedrijven Pos.D,272.0,10795
3755136,203,BARNEVELD,1889,BOD1,Drukkersbedrijven Pos.D,5.0,10906
3755456,207,BERGH,1889,BOD1,Drukkersbedrijven Pos.D,5.0,10350
3755960,216,CULEMBORG,1889,BOD1,Drukkersbedrijven Pos.D,14.0,10342
3756930,232,EPE,1889,BOD1,Drukkersbedrijven Pos.D,3.0,10940
3757066,233,ERMELO,1889,BOD1,Drukkersbedrijven Pos.D,3.0,10732
3757688,243,HARDERWIJK,1889,BOD1,Drukkersbedrijven Pos.D,10.0,10786
3758611,267,NIJKERK,1889,BOD1,Drukkersbedrijven Pos.D,18.0,10446
3758768,268,NIJMEGEN,1889,BOD1,Drukkersbedrijven Pos.D,186.0,11209
3759468,275,RHEDEN,1889,BOD1,Drukkersbedrijven Pos.D,11.0,11355
3759785,281,TIEL,1889,BOD1,Drukkersbedrijven Pos.D,59.0,10027
3760377,289,WAGENINGEN,1889,BOD1,Drukkersbedrijven Pos.D,34.0,11010
3760718,294,WINTERSWIJK,1889,BOD1,Drukkersbedrijven Pos.D,8.0,11119
3761181,301,ZUTPHEN,1889,BOD1,Drukkersbedrijven Pos.D,81.0,10254
3761366,306,AMERONGEN,1889,BOD1,Drukkersbedrijven Pos.D,2.0,11372
3761436,307,AMERSFOORT,1889,BOD1,Drukkersbedrijven Pos.D,31.0,10948
3763854,342,SOEST,1889,BOD1,Drukkersbedrijven Pos.D,1.0,11021
3763991,344,UTRECHT,1889,BOD1,Drukkersbedrijven Pos.D,505.0,10722
3764404,348,VREESWIJK,1889,BOD1,Drukkersbedrijven Pos.D,1.0,10441
3764583,351,WOUDENBERG,1889,BOD1,Drukkersbedrijven Pos.D,1.0,11398
3764650,352,WIJK BIJ DUURSTEDE U,1889,BOD1,Drukkersbedrijven Pos.D,4.0,10760
3764862,355,ZEIST,1889,BOD1,Drukkersbedrijven Pos.D,12.0,10324
3765110,361,ALKMAAR,1889,BOD1,Drukkersbedrijven Pos.D,58.0,10527
3765294,363,AMSTERDAM,1889,BOD1,Drukkersbedrijven Pos.D,2365.0,11150
3766352,385,EDAM-VOLENDAM,1889,BOD1,Drukkersbedrijven Pos.D,11.0,10884
3766574,388,ENKHUIZEN,1889,BOD1,Drukkersbedrijven Pos.D,17.0,10729
3766819,392,HAARLEM,1889,BOD1,Drukkersbedrijven Pos.D,523.0,10357
3767059,394,HAARLEMMERMEER,1889,BOD1,Drukkersbedrijven Pos.D,4.0,11387
3767373,400,DEN HELDER,1889,BOD1,Drukkersbedrijven Pos.D,39.0,10285
3767560,402,HILVERSUM,1889,BOD1,Drukkersbedrijven Pos.D,16.0,11285
3767796,405,HOORN,1889,BOD1,Drukkersbedrijven Pos.D,35.0,11392
3768869,439,PURMEREND,1889,BOD1,Drukkersbedrijven Pos.D,12.0,11066
3769236,448,TEXEL,1889,BOD1,Drukkersbedrijven Pos.D,4.0,10237
3769491,453,VELSEN,1889,BOD1,Drukkersbedrijven Pos.D,2.0,10620
3769738,457,WEESP,1889,BOD1,Drukkersbedrijven Pos.D,15.0,10773
3770275,471,ZAANDAM,1889,BOD1,Drukkersbedrijven Pos.D,40.0,11044
3771332,503,DELFT,1889,BOD1,Drukkersbedrijven Pos.D,54.0,10928
3771549,505,DORDRECHT,1889,BOD1,Drukkersbedrijven Pos.D,139.0,11157
3771901,512,GORINCHEM,1889,BOD1,Drukkersbedrijven Pos.D,43.0,10942
3772083,513,GOUDA,1889,BOD1,Drukkersbedrijven Pos.D,57.0,10302
3772381,518,'S GRAVENHAGE,1889,BOD1,Drukkersbedrijven Pos.D,1040.0,11434
3773612,546,LEIDEN,1889,BOD1,Drukkersbedrijven Pos.D,322.0,10702
3774082,556,MAASSLUIS,1889,BOD1,Drukkersbedrijven Pos.D,21.0,10880
3775068,584,OUD-BEIJERLAND,1889,BOD1,Drukkersbedrijven Pos.D,8.0,11301
3775732,599,ROTTERDAM,1889,BOD1,Drukkersbedrijven Pos.D,930.0,10345
3776141,606,SCHIEDAM,1889,BOD1,Drukkersbedrijven Pos.D,103.0,11260
3776421,610,SLIEDRECHT,1889,BOD1,Drukkersbedrijven Pos.D,7.0,11331
3776821,622,VLAARDINGEN,1889,BOD1,Drukkersbedrijven Pos.D,27.0,10811
3777628,638,ZOETERWOUDE,1889,BOD1,Drukkersbedrijven Pos.D,36.0,11074
3777796,642,ZWIJNDRECHT,1889,BOD1,Drukkersbedrijven Pos.D,1.0,10468
3778315,664,GOES,1889,BOD1,Drukkersbedrijven Pos.D,39.0,10674
3779058,687,MIDDELBURG,1889,BOD1,Drukkersbedrijven Pos.D,96.0,10122
3779736,715,TERNEUZEN,1889,BOD1,Drukkersbedrijven Pos.D,3.0,10704
3779942,718,VLISSINGEN,1889,BOD1,Drukkersbedrijven Pos.D,11.0,10270
3780385,732,ZIERIKZEE,1889,BOD1,Drukkersbedrijven Pos.D,36.0,10843
3780895,748,BERGEN OP ZOOM,1889,BOD1,Drukkersbedrijven Pos.D,20.0,11037
3781458,758,BREDA,1889,BOD1,Drukkersbedrijven Pos.D,103.0,10154
3782991,794,HELMOND,1889,BOD1,Drukkersbedrijven Pos.D,19.0,10932
3783190,796,'S HERTOGENBOSCH,1889,BOD1,Drukkersbedrijven Pos.D,307.0,10054
3784304,826,OOSTERHOUT,1889,BOD1,Drukkersbedrijven Pos.D,7.0,11280
3784495,828,OSS,1889,BOD1,Drukkersbedrijven Pos.D,2.0,10834
3784957,838,ROOSENDAAL EN NISPEN,1889,BOD1,Drukkersbedrijven Pos.D,14.0,10407
3785590,851,STEENBERGEN,1889,BOD1,Drukkersbedrijven Pos.D,4.0,10731
3785798,855,TILBURG,1889,BOD1,Drukkersbedrijven Pos.D,55.0,10792
3786219,860,VEGHEL,1889,BOD1,Drukkersbedrijven Pos.D,1.0,10985
3786484,865,VUGHT,1889,BOD1,Drukkersbedrijven Pos.D,22.0,11224
3786956,878,ZEVENBERGEN,1889,BOD1,Drukkersbedrijven Pos.D,7.0,10046
3788221,917,HEERLEN,1889,BOD1,Drukkersbedrijven Pos.D,34.0,10902
3788678,928,KERKRADE,1889,BOD1,Drukkersbedrijven Pos.D,2.0,10313
3789108,935,MAASTRICHT,1889,BOD1,Drukkersbedrijven Pos.D,84.0,10182
3790002,957,ROERMOND,1889,BOD1,Drukkersbedrijven Pos.D,63.0,11313
3790470,968,SITTARD,1889,BOD1,Drukkersbedrijven Pos.D,16.0,11230
3791128,983,VENLO,1889,BOD1,Drukkersbedrijven Pos.D,48.0,10477
3791297,984,VENRAY,1889,BOD1,Drukkersbedrijven Pos.D,2.0,11222
3791511,988,WEERT,1889,BOD1,Drukkersbedrijven Pos.D,9.0,11081
3792506,1028,BREUKELEN-NIJENRODE,1889,BOD1,Drukkersbedrijven Pos.D,1.0,10807
3792730,1037,CHARLOIS,1889,BOD1,Drukkersbedrijven Pos.D,1.0,10430
3793790,1083,HOOGEZAND,1889,BOD1,Drukkersbedrijven Pos.D,8.0,10410
3794335,1099,KRALINGEN,1889,BOD1,Drukkersbedrijven Pos.D,19.0,11367
3794562,1106,LONNEKER,1889,BOD1,Drukkersbedrijven Pos.D,2.0,11045
3795880,1156,PRINCENHAGE,1889,BOD1,Drukkersbedrijven Pos.D,2.0,10762
3796278,1168,SAPPEMEER,1889,BOD1,Drukkersbedrijven Pos.D,10.0,10080
3796573,1174,SCHOTERLAND,1889,BOD1,Drukkersbedrijven Pos.D,23.0,10680
3796827,1181,SLOTEN NH,1889,BOD1,Drukkersbedrijven Pos.D,9.0,10148
3797000,1189,STAD-ALMELO,1889,BOD1,Drukkersbedrijven Pos.D,26.0,11053
3797950,1225,WILDERVANK,1889,BOD1,Drukkersbedrijven Pos.D,11.0,10825
3798180,1228,WOENSEL,1889,BOD1,Drukkersbedrijven Pos.D,4.0,10894
3798838,1249,NIEUWER-AMSTEL,1889,BOD1,Drukkersbedrijven Pos.D,81.0,10799
3799011,1250,ONSTWEDDE,1889,BOD1,Drukkersbedrijven Pos.D,2.0,10610
3799610,10,DELFZIJL,1899,BOD1,Drukkersbedrijven Pos.D,4.0,10976
3799658,10,DELFZIJL,1930,BOD1,Drukkersbedrijven Pos.D,14.0,10976
3799916,14,GRONINGEN,1899,BOD1,Drukkersbedrijven Pos.D,425.0,10426
3799991,14,GRONINGEN,1930,BOD1,Drukkersbedrijven Pos.D,625.0,10426
3800129,15,GROOTEGAST,1930,BOD1,Drukkersbedrijven Pos.D,2.0,11080
3800456,22,LEEK,1930,BOD1,Drukkersbedrijven Pos.D,8.0,10604
3800877,30,NIEUWE PEKELA,1899,BOD1,Drukkersbedrijven Pos.D,2.0,10950
3800925,30,NIEUWE PEKELA,1930,BOD1,Drukkersbedrijven Pos.D,3.0,10950
3801192,38,OUDE PEKELA,1899,BOD1,Drukkersbedrijven Pos.D,1.0,10848
3801240,38,OUDE PEKELA,1930,BOD1,Drukkersbedrijven Pos.D,1.0,10848
3801327,39,SCHEEMDA,1899,BOD1,Drukkersbedrijven Pos.D,1.0,10711
3801365,39,SCHEEMDA,1930,BOD1,Drukkersbedrijven Pos.D,5.0,10711
3801490,40,SLOCHTEREN,1930,BOD1,Drukkersbedrijven Pos.D,5.0,10747
3801858,47,VEENDAM,1899,BOD1,Drukkersbedrijven Pos.D,19.0,11292
3801915,47,VEENDAM,1930,BOD1,Drukkersbedrijven Pos.D,18.0,11292
3802051,48,VLAGTWEDDE,1930,BOD1,Drukkersbedrijven Pos.D,8.0,11249
3802203,52,WINSCHOTEN,1899,BOD1,Drukkersbedrijven Pos.D,55.0,10453
3802269,52,WINSCHOTEN,1930,BOD1,Drukkersbedrijven Pos.D,43.0,10453
3802517,59,ACHTKARSPELEN,1899,BOD1,Drukkersbedrijven Pos.D,2.0,10199
3802567,59,ACHTKARSPELEN,1930,BOD1,Drukkersbedrijven Pos.D,3.0,10199
3802780,62,BARRADEEL,1899,BOD1,Drukkersbedrijven Pos.D,1.0,10156
3802901,63,HET BILDT F,1899,BOD1,Drukkersbedrijven Pos.D,8.0,10128
3802941,63,HET BILDT F,1930,BOD1,Drukkersbedrijven Pos.D,7.0,10128
3803032,64,BOLSWARD,1899,BOD1,Drukkersbedrijven Pos.D,29.0,10865
3803091,64,BOLSWARD,1930,BOD1,Drukkersbedrijven Pos.D,24.0,10865
3803387,68,FERWERDERADEEL,1930,BOD1,Drukkersbedrijven Pos.D,1.0,11284
3803472,69,FRANEKER,1899,BOD1,Drukkersbedrijven Pos.D,18.0,11226
3803527,69,FRANEKER,1930,BOD1,Drukkersbedrijven Pos.D,18.0,11226
3803724,71,GAASTERLAND,1899,BOD1,Drukkersbedrijven Pos.D,4.0,10036
3803767,71,GAASTERLAND,1930,BOD1,Drukkersbedrijven Pos.D,7.0,10036
3803852,72,HARLINGEN,1899,BOD1,Drukkersbedrijven Pos.D,19.0,10909
3803911,72,HARLINGEN,1930,BOD1,Drukkersbedrijven Pos.D,18.0,10909
3804006,73,HASKERLAND,1899,BOD1,Drukkersbedrijven Pos.D,12.0,10022
3804064,73,HASKERLAND,1930,BOD1,Drukkersbedrijven Pos.D,19.0,10022
3804182,75,HEMELUMER OLDEFERD,1930,BOD1,Drukkersbedrijven Pos.D,2.0,10334
3804362,78,IDAARDERADEEL,1899,BOD1,Drukkersbedrijven Pos.D,4.0,10815
3804405,78,IDAARDERADEEL,1930,BOD1,Drukkersbedrijven Pos.D,4.0,10815
3804480,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,BOD1,Drukkersbedrijven Pos.D,3.0,10984
3804528,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,BOD1,Drukkersbedrijven Pos.D,8.0,10984
3804634,80,LEEUWARDEN,1899,BOD1,Drukkersbedrijven Pos.D,164.0,11228
3804709,80,LEEUWARDEN,1930,BOD1,Drukkersbedrijven Pos.D,170.0,11228
3804819,81,LEEUWARDERADEEL,1899,BOD1,Drukkersbedrijven Pos.D,7.0,10851
3804870,81,LEEUWARDERADEEL,1930,BOD1,Drukkersbedrijven Pos.D,35.0,10851
3804966,82,LEMSTERLAND,1899,BOD1,Drukkersbedrijven Pos.D,6.0,10142
3805010,82,LEMSTERLAND,1930,BOD1,Drukkersbedrijven Pos.D,15.0,10142
3805136,83,MENALDUMADEEL,1930,BOD1,Drukkersbedrijven Pos.D,3.0,11144
3805254,84,OOSTDONGERADEEL,1930,BOD1,Drukkersbedrijven Pos.D,1.0,11102
3805329,85,OOSTSTELLINGWERF,1899,BOD1,Drukkersbedrijven Pos.D,1.0,10836
3805369,85,OOSTSTELLINGWERF,1930,BOD1,Drukkersbedrijven Pos.D,6.0,10836
3805449,86,OPSTERLAND,1899,BOD1,Drukkersbedrijven Pos.D,8.0,10005
3805503,86,OPSTERLAND,1930,BOD1,Drukkersbedrijven Pos.D,8.0,10005
3805675,90,SMALLINGERLAND,1899,BOD1,Drukkersbedrijven Pos.D,9.0,10405
3805725,90,SMALLINGERLAND,1930,BOD1,Drukkersbedrijven Pos.D,21.0,10405
3805828,91,SNEEK,1899,BOD1,Drukkersbedrijven Pos.D,54.0,11421
3805895,91,SNEEK,1930,BOD1,Drukkersbedrijven Pos.D,108.0,11421
3806065,94,TIETJERKSTERADEEL,1899,BOD1,Drukkersbedrijven Pos.D,4.0,11241
3806117,94,TIETJERKSTERADEEL,1930,BOD1,Drukkersbedrijven Pos.D,6.0,11241
3806230,95,UTINGERADEEL,1930,BOD1,Drukkersbedrijven Pos.D,2.0,10140
3806350,97,WESTDONGERADEEL,1899,BOD1,Drukkersbedrijven Pos.D,1.0,10129
3806466,98,WESTSTELLINGWERF,1899,BOD1,Drukkersbedrijven Pos.D,6.0,11322
3806521,98,WESTSTELLINGWERF,1930,BOD1,Drukkersbedrijven Pos.D,16.0,11322
3806615,99,WONSERADEEL,1899,BOD1,Drukkersbedrijven Pos.D,1.0,10454
3806667,99,WONSERADEEL,1930,BOD1,Drukkersbedrijven Pos.D,1.0,10454
3806777,101,WYMBRITSERADEEL,1899,BOD1,Drukkersbedrijven Pos.D,1.0,11427
3806826,101,WYMBRITSERADEEL,1930,BOD1,Drukkersbedrijven Pos.D,6.0,11427
3806972,106,ASSEN,1899,BOD1,Drukkersbedrijven Pos.D,59.0,10522
3807033,106,ASSEN,1930,BOD1,Drukkersbedrijven Pos.D,86.0,10522
3807412,114,EMMEN,1899,BOD1,Drukkersbedrijven Pos.D,6.0,11180
3807458,114,EMMEN,1930,BOD1,Drukkersbedrijven Pos.D,22.0,11180
3807630,118,HOOGEVEEN,1899,BOD1,Drukkersbedrijven Pos.D,12.0,10839
3807683,118,HOOGEVEEN,1930,BOD1,Drukkersbedrijven Pos.D,18.0,10839
3807786,119,MEPPEL,1899,BOD1,Drukkersbedrijven Pos.D,33.0,11204
3807849,119,MEPPEL,1930,BOD1,Drukkersbedrijven Pos.D,38.0,11204
3807974,120,NORG,1930,BOD1,Drukkersbedrijven Pos.D,4.0,10608
3808075,122,ODOORN,1899,BOD1,Drukkersbedrijven Pos.D,1.0,11320
3808115,122,ODOORN,1930,BOD1,Drukkersbedrijven Pos.D,3.0,11320
3808619,141,ALMELO,1930,BOD1,Drukkersbedrijven Pos.D,71.0,11053
3808744,143,AVEREEST,1899,BOD1,Drukkersbedrijven Pos.D,6.0,11190
3808791,143,AVEREEST,1930,BOD1,Drukkersbedrijven Pos.D,11.0,11190
3808971,147,BORNE,1930,BOD1,Drukkersbedrijven Pos.D,7.0,10326
3809049,148,DALFSEN,1899,BOD1,Drukkersbedrijven Pos.D,8.0,11007
3809085,148,DALFSEN,1930,BOD1,Drukkersbedrijven Pos.D,15.0,11007
3809210,150,DEVENTER,1899,BOD1,Drukkersbedrijven Pos.D,100.0,10899
3809278,150,DEVENTER,1930,BOD1,Drukkersbedrijven Pos.D,173.0,10899
3809443,153,ENSCHEDE,1899,BOD1,Drukkersbedrijven Pos.D,48.0,10364
3809508,153,ENSCHEDE,1930,BOD1,Drukkersbedrijven Pos.D,131.0,10364
3809952,163,HELLENDOORN,1930,BOD1,Drukkersbedrijven Pos.D,8.0,10806
3810050,164,HENGELO O,1899,BOD1,Drukkersbedrijven Pos.D,14.0,10907
3810109,164,HENGELO O,1930,BOD1,Drukkersbedrijven Pos.D,41.0,10907
3810252,166,KAMPEN,1899,BOD1,Drukkersbedrijven Pos.D,40.0,10253
3810312,166,KAMPEN,1930,BOD1,Drukkersbedrijven Pos.D,79.0,10253
3810408,168,LOSSER,1899,BOD1,Drukkersbedrijven Pos.D,1.0,11166
3810444,168,LOSSER,1930,BOD1,Drukkersbedrijven Pos.D,4.0,11166
3810624,173,OLDENZAAL,1899,BOD1,Drukkersbedrijven Pos.D,9.0,11100
3810675,173,OLDENZAAL,1930,BOD1,Drukkersbedrijven Pos.D,24.0,11100
3810871,177,RAALTE,1930,BOD1,Drukkersbedrijven Pos.D,1.0,10279
3810926,178,RIJSSEN,1899,BOD1,Drukkersbedrijven Pos.D,1.0,10358
3811173,181,STEENWIJK,1899,BOD1,Drukkersbedrijven Pos.D,11.0,10546
3811229,181,STEENWIJK,1930,BOD1,Drukkersbedrijven Pos.D,38.0,10546
3811322,182,STEENWIJKERWOLD,1899,BOD1,Drukkersbedrijven Pos.D,4.0,11347
3811725,189,WIERDEN,1930,BOD1,Drukkersbedrijven Pos.D,3.0,10676
3811904,193,ZWOLLE,1899,BOD1,Drukkersbedrijven Pos.D,132.0,10093
3811971,193,ZWOLLE,1930,BOD1,Drukkersbedrijven Pos.D,219.0,10093
3812067,197,AALTEN,1899,BOD1,Drukkersbedrijven Pos.D,5.0,11046
3812115,197,AALTEN,1930,BOD1,Drukkersbedrijven Pos.D,18.0,11046
3812268,200,APELDOORN,1899,BOD1,Drukkersbedrijven Pos.D,35.0,11075
3812336,200,APELDOORN,1930,BOD1,Drukkersbedrijven Pos.D,114.0,11075
3812493,202,ARNHEM,1899,BOD1,Drukkersbedrijven Pos.D,264.0,10795
3812567,202,ARNHEM,1930,BOD1,Drukkersbedrijven Pos.D,371.0,10795
3812669,203,BARNEVELD,1899,BOD1,Drukkersbedrijven Pos.D,9.0,10906
3812711,203,BARNEVELD,1930,BOD1,Drukkersbedrijven Pos.D,7.0,10906
3812965,207,BERGH,1899,BOD1,Drukkersbedrijven Pos.D,3.0,10350
3813012,207,BERGH,1930,BOD1,Drukkersbedrijven Pos.D,8.0,10350
3813280,213,BRUMMEN,1930,BOD1,Drukkersbedrijven Pos.D,9.0,10798
3813423,216,CULEMBORG,1899,BOD1,Drukkersbedrijven Pos.D,17.0,10342
3813477,216,CULEMBORG,1930,BOD1,Drukkersbedrijven Pos.D,20.0,10342
3813911,228,EDE,1930,BOD1,Drukkersbedrijven Pos.D,16.0,10743
3814044,229,EIBERGEN,1930,BOD1,Drukkersbedrijven Pos.D,3.0,10436
3814190,231,ELST,1930,BOD1,Drukkersbedrijven Pos.D,4.0,11188
3814279,232,EPE,1899,BOD1,Drukkersbedrijven Pos.D,21.0,10940
3814326,232,EPE,1930,BOD1,Drukkersbedrijven Pos.D,31.0,10940
3814411,233,ERMELO,1899,BOD1,Drukkersbedrijven Pos.D,12.0,10732
3814453,233,ERMELO,1930,BOD1,Drukkersbedrijven Pos.D,7.0,10732
3814620,237,GENDRINGEN,1899,BOD1,Drukkersbedrijven Pos.D,6.0,10260
3814663,237,GENDRINGEN,1930,BOD1,Drukkersbedrijven Pos.D,6.0,10260
3814818,241,GROESBEEK,1899,BOD1,Drukkersbedrijven Pos.D,2.0,10616
3814975,243,HARDERWIJK,1899,BOD1,Drukkersbedrijven Pos.D,10.0,10786
3815027,243,HARDERWIJK,1930,BOD1,Drukkersbedrijven Pos.D,17.0,10786
3815215,246,HEERDE,1930,BOD1,Drukkersbedrijven Pos.D,1.0,10291
3815831,267,NIJKERK,1899,BOD1,Drukkersbedrijven Pos.D,23.0,10446
3815881,267,NIJKERK,1930,BOD1,Drukkersbedrijven Pos.D,37.0,10446
3815989,268,NIJMEGEN,1899,BOD1,Drukkersbedrijven Pos.D,213.0,11209
3816064,268,NIJMEGEN,1930,BOD1,Drukkersbedrijven Pos.D,318.0,11209
3816383,273,PUTTEN,1930,BOD1,Drukkersbedrijven Pos.D,6.0,11109
3816471,274,RENKUM,1899,BOD1,Drukkersbedrijven Pos.D,4.0,11325
3816530,274,RENKUM,1930,BOD1,Drukkersbedrijven Pos.D,14.0,11325
3816637,275,RHEDEN,1899,BOD1,Drukkersbedrijven Pos.D,8.0,11355
3816698,275,RHEDEN,1930,BOD1,Drukkersbedrijven Pos.D,45.0,11355
3816942,281,TIEL,1899,BOD1,Drukkersbedrijven Pos.D,49.0,10027
3817008,281,TIEL,1930,BOD1,Drukkersbedrijven Pos.D,38.0,10027
3817260,285,VOORST,1899,BOD1,Drukkersbedrijven Pos.D,2.0,10912
3817303,285,VOORST,1930,BOD1,Drukkersbedrijven Pos.D,5.0,10912
3817483,289,WAGENINGEN,1899,BOD1,Drukkersbedrijven Pos.D,40.0,11010
3817541,289,WAGENINGEN,1930,BOD1,Drukkersbedrijven Pos.D,88.0,11010
3817647,290,WAMEL,1930,BOD1,Drukkersbedrijven Pos.D,1.0,10042
3817810,294,WINTERSWIJK,1899,BOD1,Drukkersbedrijven Pos.D,3.0,11119
3817862,294,WINTERSWIJK,1930,BOD1,Drukkersbedrijven Pos.D,18.0,11119
3817948,295,WISCH,1899,BOD1,Drukkersbedrijven Pos.D,2.0,10318
3817994,295,WISCH,1930,BOD1,Drukkersbedrijven Pos.D,6.0,10318
3818232,301,ZUTPHEN,1899,BOD1,Drukkersbedrijven Pos.D,88.0,10254
3818296,301,ZUTPHEN,1930,BOD1,Drukkersbedrijven Pos.D,120.0,10254
3818474,307,AMERSFOORT,1899,BOD1,Drukkersbedrijven Pos.D,44.0,10948
3818541,307,AMERSFOORT,1930,BOD1,Drukkersbedrijven Pos.D,118.0,10948
3818649,308,BAARN,1899,BOD1,Drukkersbedrijven Pos.D,10.0,11411
3818703,308,BAARN,1930,BOD1,Drukkersbedrijven Pos.D,47.0,11411
3820192,340,RHENEN,1899,BOD1,Drukkersbedrijven Pos.D,1.0,10309
3820240,340,RHENEN,1930,BOD1,Drukkersbedrijven Pos.D,7.0,10309
3820473,344,UTRECHT,1899,BOD1,Drukkersbedrijven Pos.D,464.0,10722
3820551,344,UTRECHT,1930,BOD1,Drukkersbedrijven Pos.D,764.0,10722
3820658,345,VEENENDAAL,1899,BOD1,Drukkersbedrijven Pos.D,2.0,11052
3820698,345,VEENENDAAL,1930,BOD1,Drukkersbedrijven Pos.D,6.0,11052
3821175,355,ZEIST,1899,BOD1,Drukkersbedrijven Pos.D,10.0,10324
3821242,355,ZEIST,1930,BOD1,Drukkersbedrijven Pos.D,52.0,10324
3821437,361,ALKMAAR,1899,BOD1,Drukkersbedrijven Pos.D,59.0,10527
3821508,361,ALKMAAR,1930,BOD1,Drukkersbedrijven Pos.D,81.0,10527
3821636,363,AMSTERDAM,1899,BOD1,Drukkersbedrijven Pos.D,2764.0,11150
3821722,363,AMSTERDAM,1930,BOD1,Drukkersbedrijven Pos.D,4094.0,11150
3822078,375,BEVERWIJK,1899,BOD1,Drukkersbedrijven Pos.D,11.0,10272
3822124,375,BEVERWIJK,1930,BOD1,Drukkersbedrijven Pos.D,26.0,10272
