id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3813301,213,BRUMMEN,1930,PAA1,Papier enz. Pos.A,7.0,10798
3813449,216,CULEMBORG,1899,PAA1,Papier enz. Pos.A,1.0,10342
3813504,216,CULEMBORG,1930,PAA1,Papier enz. Pos.A,1.0,10342
3814215,231,ELST,1930,PAA1,Papier enz. Pos.A,1.0,11188
3814257,232,EPE,1889,PAA1,Papier enz. Pos.A,9.0,10940
3814299,232,EPE,1899,PAA1,Papier enz. Pos.A,4.0,10940
3814353,232,EPE,1930,PAA1,Papier enz. Pos.A,1.0,10940
3814997,243,HARDERWIJK,1899,PAA1,Papier enz. Pos.A,2.0,10786
3815147,246,HEERDE,1889,PAA1,Papier enz. Pos.A,1.0,10291
3815186,246,HEERDE,1899,PAA1,Papier enz. Pos.A,1.0,10291
3815851,267,NIJKERK,1899,PAA1,Papier enz. Pos.A,2.0,10446
3815957,268,NIJMEGEN,1889,PAA1,Papier enz. Pos.A,1.0,11209
3816025,268,NIJMEGEN,1899,PAA1,Papier enz. Pos.A,9.0,11209
3816104,268,NIJMEGEN,1930,PAA1,Papier enz. Pos.A,11.0,11209
3816444,274,RENKUM,1889,PAA1,Papier enz. Pos.A,3.0,11325
3816496,274,RENKUM,1899,PAA1,Papier enz. Pos.A,2.0,11325
3816559,274,RENKUM,1930,PAA1,Papier enz. Pos.A,5.0,11325
3816607,275,RHEDEN,1889,PAA1,Papier enz. Pos.A,2.0,11355
3816732,275,RHEDEN,1930,PAA1,Papier enz. Pos.A,5.0,11355
3816971,281,TIEL,1899,PAA1,Papier enz. Pos.A,1.0,10027
3817506,289,WAGENINGEN,1899,PAA1,Papier enz. Pos.A,1.0,11010
3817568,289,WAGENINGEN,1930,PAA1,Papier enz. Pos.A,3.0,11010
3817833,294,WINTERSWIJK,1899,PAA1,Papier enz. Pos.A,1.0,11119
3817889,294,WINTERSWIJK,1930,PAA1,Papier enz. Pos.A,2.0,11119
3818262,301,ZUTPHEN,1899,PAA1,Papier enz. Pos.A,6.0,10254
3818329,301,ZUTPHEN,1930,PAA1,Papier enz. Pos.A,13.0,10254
3818505,307,AMERSFOORT,1899,PAA1,Papier enz. Pos.A,4.0,10948
3818575,307,AMERSFOORT,1930,PAA1,Papier enz. Pos.A,4.0,10948
3818730,308,BAARN,1930,PAA1,Papier enz. Pos.A,2.0,11411
3820512,344,UTRECHT,1899,PAA1,Papier enz. Pos.A,35.0,10722
3820590,344,UTRECHT,1930,PAA1,Papier enz. Pos.A,33.0,10722
3821207,355,ZEIST,1899,PAA1,Papier enz. Pos.A,2.0,10324
3821275,355,ZEIST,1930,PAA1,Papier enz. Pos.A,2.0,10324
3821406,361,ALKMAAR,1889,PAA1,Papier enz. Pos.A,2.0,10527
3821470,361,ALKMAAR,1899,PAA1,Papier enz. Pos.A,4.0,10527
3821540,361,ALKMAAR,1930,PAA1,Papier enz. Pos.A,6.0,10527
3821597,363,AMSTERDAM,1889,PAA1,Papier enz. Pos.A,43.0,11150
3821680,363,AMSTERDAM,1899,PAA1,Papier enz. Pos.A,141.0,11150
3821768,363,AMSTERDAM,1930,PAA1,Papier enz. Pos.A,141.0,11150
3822154,375,BEVERWIJK,1930,PAA1,Papier enz. Pos.A,1.0,10272
3822306,377,BLOEMENDAAL,1930,PAA1,Papier enz. Pos.A,2.0,10850
3822463,381,BUSSUM,1899,PAA1,Papier enz. Pos.A,1.0,10281
3822532,381,BUSSUM,1930,PAA1,Papier enz. Pos.A,2.0,10281
3823100,392,HAARLEM,1889,PAA1,Papier enz. Pos.A,1.0,10357
3823174,392,HAARLEM,1899,PAA1,Papier enz. Pos.A,14.0,10357
3823257,392,HAARLEM,1930,PAA1,Papier enz. Pos.A,18.0,10357
3823663,400,DEN HELDER,1899,PAA1,Papier enz. Pos.A,2.0,10285
3823725,400,DEN HELDER,1930,PAA1,Papier enz. Pos.A,3.0,10285
3823867,402,HILVERSUM,1899,PAA1,Papier enz. Pos.A,7.0,11285
3823945,402,HILVERSUM,1930,PAA1,Papier enz. Pos.A,6.0,11285
3824049,405,HOORN,1889,PAA1,Papier enz. Pos.A,1.0,11392
3824105,405,HOORN,1899,PAA1,Papier enz. Pos.A,1.0,11392
3824166,405,HOORN,1930,PAA1,Papier enz. Pos.A,1.0,11392
3825106,439,PURMEREND,1899,PAA1,Papier enz. Pos.A,1.0,11066
3825164,439,PURMEREND,1930,PAA1,Papier enz. Pos.A,1.0,11066
3825696,453,VELSEN,1899,PAA1,Papier enz. Pos.A,1.0,10620
3825769,453,VELSEN,1930,PAA1,Papier enz. Pos.A,2.0,10620
3826296,468,WORMERVEER,1899,PAA1,Papier enz. Pos.A,5.0,10361
3826357,468,WORMERVEER,1930,PAA1,Papier enz. Pos.A,2.0,10361
3826459,471,ZAANDAM,1889,PAA1,Papier enz. Pos.A,7.0,11044
3826524,471,ZAANDAM,1899,PAA1,Papier enz. Pos.A,10.0,11044
3826588,471,ZAANDAM,1930,PAA1,Papier enz. Pos.A,5.0,11044
3827437,503,DELFT,1889,PAA1,Papier enz. Pos.A,3.0,10928
3827502,503,DELFT,1899,PAA1,Papier enz. Pos.A,8.0,10928
3827574,503,DELFT,1930,PAA1,Papier enz. Pos.A,7.0,10928
3827656,505,DORDRECHT,1889,PAA1,Papier enz. Pos.A,2.0,11157
3827723,505,DORDRECHT,1899,PAA1,Papier enz. Pos.A,9.0,11157
3827798,505,DORDRECHT,1930,PAA1,Papier enz. Pos.A,4.0,11157
3828090,512,GORINCHEM,1899,PAA1,Papier enz. Pos.A,6.0,10942
3828155,512,GORINCHEM,1930,PAA1,Papier enz. Pos.A,2
