id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3647953,136,ZUIDLAREN,1971,OBL3,25-34,257.0,10002
3648066,137,ZUIDWOLDE,1971,OBL3,25-34,355.0,10262
3648169,138,ZWEELOO,1971,OBL3,25-34,55.0,10872
3648265,141,ALMELO,1971,OBL3,25-34,3266.0,11053
3648374,142,AMBT DELDEN,1971,OBL3,25-34,183.0,11400
3648486,143,AVEREEST,1971,OBL3,25-34,464.0,11190
3648599,144,BATHMEN,1971,OBL3,25-34,111.0,11030
3648686,145,BLANKENHAM,1971,OBL3,25-34,11.0,10320
3648767,146,BLOKZIJL,1971,OBL3,25-34,58.0,10689
3648881,147,BORNE,1971,OBL3,25-34,658.0,10326
3648996,148,DALFSEN,1971,OBL3,25-34,473.0,11007
3649111,149,DENEKAMP,1971,OBL3,25-34,426.0,10245
3649238,150,DEVENTER,1971,OBL3,25-34,2545.0,10899
3649355,151,DIEPENHEIM,1971,OBL3,25-34,45.0,10311
3649467,152,DIEPENVEEN,1971,OBL3,25-34,235.0,10933
3649592,153,ENSCHEDE,1971,OBL3,25-34,6872.0,10364
3649710,154,GENEMUIDEN,1971,OBL3,25-34,369.0,10746
3649800,155,GIETHOORN,1971,OBL3,25-34,96.0,10708
3649908,156,GOOR,1971,OBL3,25-34,510.0,10076
3650021,157,GRAMSBERGEN,1971,OBL3,25-34,173.0,11339
3650135,158,HAAKSBERGEN,1971,OBL3,25-34,782.0,11435
3650249,159,DEN HAM,1971,OBL3,25-34,588.0,10395
3650349,160,HARDENBERG,1971,OBL3,25-34,1135.0,10174
3650435,161,HASSELT,1971,OBL3,25-34,262.0,10115
3650542,162,HEINO,1971,OBL3,25-34,190.0,10854
3650657,163,HELLENDOORN,1971,OBL3,25-34,1574.0,10806
3650776,164,HENGELO O,1971,OBL3,25-34,2636.0,10907
3650891,165,HOLTEN,1971,OBL3,25-34,279.0,11246
3651019,166,KAMPEN,1971,OBL3,25-34,1328.0,10253
3651113,167,KUINRE,1971,OBL3,25-34,43.0,11148
3651222,168,LOSSER,1971,OBL3,25-34,954.0,11166
3651334,169,MARKELO,1971,OBL3,25-34,186.0,11382
3651445,170,NIEUWLEUSEN,1971,OBL3,25-34,239.0,10384
3651541,171,NOORDOOSTPOLDER,1971,OBL3,25-34,962.0,10144
3651614,171,NOORDOOSTPOLDER,1971,OBL3,25-34,962.0,10144
3651680,172,OLDEMARKT,1971,OBL3,25-34,117.0,10858
3651794,173,OLDENZAAL,1971,OBL3,25-34,1069.0,11100
3651913,174,OLST,1971,OBL3,25-34,377.0,10409
3652011,175,OMMEN,1971,OBL3,25-34,466.0,11069
3652131,176,OOTMARSUM,1971,OBL3,25-34,149.0,11079
3652247,177,RAALTE,1971,OBL3,25-34,868.0,10279
3652365,178,RIJSSEN,1971,OBL3,25-34,869.0,10358
3652483,179,STAD DELDEN,1971,OBL3,25-34,156.0,10913
3652598,180,STAPHORST,1971,OBL3,25-34,485.0,11362
3652725,181,STEENWIJK,1971,OBL3,25-34,518.0,10546
3652821,182,STEENWIJKERWOLD,1971,OBL3,25-34,266.0,11347
3652933,183,TUBBERGEN,1971,OBL3,25-34,526.0,10694
3653048,184,URK,1971,OBL3,25-34,358.0,10783
3653115,185,VOLLENHOVE,1971,OBL3,25-34,276.0,11088
3653200,186,VRIEZENVEEN,1971,OBL3,25-34,1006.0,10643
3653290,187,WANNEPERVEEN,1971,OBL3,25-34,85.0,10105
3653397,188,WEERSELO,1971,OBL3,25-34,239.0,10893
3653507,189,WIERDEN,1971,OBL3,25-34,888.0,10676
3653619,190,WIJHE,1971,OBL3,25-34,241.0,10888
3653729,191,IJSSELMUIDEN,1971,OBL3,25-34,548.0,10641
3653841,192,ZWARTSLUIS,1971,OBL3,25-34,253.0,10303
3653970,193,ZWOLLE,1971,OBL3,25-34,2814.0,10093
3654136,197,AALTEN,1971,OBL3,25-34,442.0,11046
3654249,198,AMMERZODEN,1971,OBL3,25-34,185.0,10151
3654358,199,ANGERLO,1971,OBL3,25-34,187.0,11131
3654483,200,APELDOORN,1971,OBL3,25-34,4480.0,11075
3654601,201,APPELTERN,1971,OBL3,25-34,128.0,11296
3654726,202,ARNHEM,1971,OBL3,25-34,4591.0,10795
3654846,203,BARNEVELD,1971,OBL3,25-34,1686.0,10906
3654954,204,BATENBURG,1971,OBL3,25-34,31.0,10921
3655039,205,BEESD,1971,OBL3,25-34,180.0,10259
3655150,206,BEMMEL,1971,OBL3,25-34,693.0,10744
3655266,207,BERGH,1971,OBL3,25-34,931.0,10350
3655379,208,BERGHAREN,1971,OBL3,25-34,88.0,10883
3655487,209,BEUNINGEN,1971,OBL3,25-34,402.0,10417
3655572,210,BEUSICHEM,1971,OBL3,25-34,98.0,11182
3655682,211,BORCULO,1971,OBL3,25-34,306.0,11307
3655796,212,BRAKEL,1971,OBL3,25-34,249.0,11125
3655908,213,BRUMMEN,1971,OBL3,25-34,1051.0,10798
3656022,214,BUREN,1971,OBL3,25-34,140.0,11286
3656110,215,BUURMALSEN,1971,OBL3,25-34,137.0,10460
3656221,216,CULEMBORG,1971,OBL3,25-34,664.0,10342
3656315,217,DEIL,1971,OBL3,25-34,116.0,10057
3656425,218,DIDAM,1971,OBL3,25-34,762.0,10153
3656539,219,DINXPERLO,1971,OBL3,25-34,380.0,11154
3656651,220,DODEWAARD,1971,OBL3,25-34,172.0,10647
3656777,221,DOESBURG,1971,OBL3,25-34,509.0,10327
3656877,222,DOETINCHEM,1971,OBL3,25-34,1040.0,10396
3656962,223,DOORNSPIJK,1971,OBL3,25-34,606.0,10069
3657069,224,DREUMEL,1971,OBL3,25-34,178.0,11232
3657181,225,DRUTEN,1971,OBL3,25-34,519.0,10068
3657295,226,DUIVEN,1971,OBL3,25-34,260.0,11028
3657400,227,ECHTELD,1971,OBL3,25-34,307.0,10832
3657514,228,EDE,1971,OBL3,25-34,3885.0,10743
3657635,229,EIBERGEN,1971,OBL3,25-34,506.0,10436
3657751,230,ELBURG,1971,OBL3,25-34,229.0,11113
3657864,231,ELST,1971,OBL3,25-34,653.0,11188
3657979,232,EPE,1971,OBL3,25-34,962.0,10940
3658093,233,ERMELO,1971,OBL3,25-34,1320.0,10732
3658181,234,EST EN OPIJNEN,1971,OBL3,25-34,55.0,11092
3658260,235,EWIJK,1971,OBL3,25-34,209.0,10471
3658383,236,GELDERMALSEN,1971,OBL3,25-34,382.0,10881
3658497,237,GENDRINGEN,1971,OBL3,25-34,760.0,10260
3658611,238,GENDT,1971,OBL3,25-34,290.0,10440
3658723,239,GORSSEL,1971,OBL3,25-34,228.0,10085
3658851,240,GROENLO,1971,OBL3,25-34,350.0,11094
3658971,241,GROESBEEK,1971,OBL3,25-34,917.0,10616
3659063,242,HAAFTEN,1971,OBL3,25-34,189.0,10125
3659191,243,HARDERWIJK,1971,OBL3,25-34,957.0,10786
3659308,244,HATTEM,1971,OBL3,25-34,422.0,10673
3659420,245,HEDEL,1971,OBL3,25-34,123.0,10982
3659530,246,HEERDE,1971,OBL3,25-34,820.0,10291
3659640,247,HEEREWAARDEN,1971,OBL3,25-34,41.0,10067
3659747,248,HENGELO GLD,1971,OBL3,25-34,284.0,10359
3659858,249,HERWEN EN AERDT,1971,OBL3,25-34,481.0,10819
3659968,250,HERWIJNEN,1971,OBL3,25-34,85.0,11266
3660078,251,HETEREN,1971,OBL3,25-34,420.0,10290
3660190,252,HEUMEN,1971,OBL3,25-34,203.0,10600
3660299,253,HOEVELAKEN,1971,OBL3,25-34,219.0,11358
3660407,254,HORSSEN,1971,OBL3,25-34,59.0,10607
3660517,255,HUISSEN,1971,OBL3,25-34,408.0,11047
3660628,256,HUMMELO EN KEPPEL,1971,OBL3,25-34,172.0,11235
3660737,257,KERKWIJK,1971,OBL3,25-34,194.0,10791
3660843,258,KESTEREN,1971,OBL3,25-34,543.0,10916
3660930,259,LAREN GLD,1971,OBL3,25-34,114.0,10098
3661038,260,LICHTENVOORDE,1971,OBL3,25-34,617.0,10242
3661153,261,LIENDEN,1971,OBL3,25-34,346.0,11093
3661267,262,LOCHEM,1971,OBL3,25-34,289.0,11263
3661367,263,MAASDRIEL,1971,OBL3,25-34,438.0,10341
3661453,264,MAURIK,1971,OBL3,25-34,272.0,10300
3661565,265,MILLINGEN AAN DE RIJN,1971,OBL3,25-34,306.0,10072
3661676,266,NEEDE,1971,OBL3,25-34,350.0,10367
3661791,267,NIJKERK,1971,OBL3,25-34,1001.0,10446
3661922,268,NIJMEGEN,1971,OBL3,25-34,5602.0,11209
3662043,269,OLDEBROEK,1971,OBL3,25-34,1011.0,11106
3662130,270,OPHEMERT,1971,OBL3,25-34,56.0,10829
3662216,271,OVERASSELT,1971,OBL3,25-34,75.0,10952
3662324,272,PANNERDEN,1971,OBL3,25-34,90.0,10518
3662433,273,PUTTEN,1971,OBL3,25-34,774.0,11109
3662550,274,RENKUM,1971,OBL3,25-34,945.0,11325
3662668,275,RHEDEN,1971,OBL3,25-34,1710.0,11355
3662786,276,ROSSUM,1971,OBL3,25-34,120.0,10860
3662890,277,ROZENDAAL,1971,OBL3,25-34,15.0,10684
3662997,278,RUURLO,1971,OBL3,25-34,265.0,10879
3663108,279,SCHERPENZEEL,1971,OBL3,25-34,314.0,11146
3663220,280,STEENDEREN,1971,OBL3,25-34,116.0,10497
3663345,281,TIEL,1971,OBL3,25-34,1132.0,10027
3663463,282,UBBERGEN,1971,OBL3,25-34,432.0,10408
3663578,283,VALBURG,1971,OBL3,25-34,383.0,11071
3663667,284,VARIK,1971,OBL3,25-34,56.0,11064
3663777,285,VOORST,1971,OBL3,25-34,634.0,10912
3663894,286,VORDEN,1971,OBL3,25-34,202.0,10957
3664005,287,VUREN,1971,OBL3,25-34,124.0,11376
3664091,288,WAARDENBURG,1971,OBL3,25-34,89.0,10238
3664202,289,WAGENINGEN,1971,OBL3,25-34,915.0,11010
3664323,290,WAMEL,1971,OBL3,25-34,386.0,10042
3664438,291,WARNSVELD,1971,OBL3,25-34,152.0,10838
3664548,292,WEHL,1971,OBL3,25-34,302.0,11116
3664660,293,WESTERVOORT,1971,OBL3,25-34,201.0,11085
3664773,294,WINTERSWIJK,1971,OBL3,25-34,1092.0,11119
3664895,295,WISCH,1971,OBL3,25-34,608.0,10318
3665015,296,WIJCHEN,1971,OBL3,25-34,708.0,10723
3665143,297,ZALTBOMMEL,1971,OBL3,25-34,298.0,10557
3665263,298,ZELHEM,1971,OBL3,25-34,418.0,11159
3665376,299,ZEVENAAR,1971,OBL3,25-34,871.0,10938
3665469,300,ZOELEN,1971,OBL3,25-34,171.0,10897
3665591,301,ZUTPHEN,1971,OBL3,25-34,1150.0,10254
3665763,305,ABCOUDE,1971,OBL3,25-34,165.0,10712
3665848,306,AMERONGEN,1971,OBL3,25-34,270.0,11372
3665977,307,AMERSFOORT,1971,OBL3,25-34,2733.0,10948
3666096,308,BAARN,1971,OBL3,25-34,832.0,11411
3666212,309,BENSCHOP,1971,OBL3,25-34,131.0,11330
3666326,310,DE BILT,1971,OBL3,25-34,481.0,10168
3666425,311,BREUKELEN,1971,OBL3,25-34,469.0,10807
3666511,312,BUNNIK,1971,OBL3,25-34,290.0,10820
3666621,313,BUNSCHOTEN,1971,OBL3,25-34,899.0,11343
3666734,314,COTHEN,1971,OBL3,25-34,109.0,11316
3666844,315,DOORN,1971,OBL3,25-34,287.0,10213
3666944,316,DRIEBERGEN-RIJSENBURG,1971,OBL3,25-34,459.0,10777
3667043,317,EEMNES,1971,OBL3,25-34,116.0,10248
3667154,318,HARMELEN,1971,OBL3,25-34,162.0,10183
3667284,320,HOOGLAND,1971,OBL3,25-34,256.0,10545
3667395,321,HOUTEN,1971,OBL3,25-34,347.0,10230
3667480,322,JUTPHAAS,1971,OBL3,25-34,281.0,10374
3667587,323,KAMERIK,1971,OBL3,25-34,142.0,10554
3667697,324,KOCKENGEN,1971,OBL3,25-34,84.0,10765
3667801,325,LANGBROEK,1971,OBL3,25-34,69.0,11413
3667911,326,LEERSUM,1971,OBL3,25-34,224.0,11142
3668021,327,LEUSDEN,1971,OBL3,25-34,379.0,10978
3668131,328,LINSCHOTEN,1971,OBL3,25-34,278.0,11324
3668255,329,LOENEN,1971,OBL3,25-34,167.0,11202
3668367,330,LOOSDRECHT,1971,OBL3,25-34,281.0,10639
3668479,330,LOOSDRECHT,1971,OBL3,25-34,281.0,10639
3668591,331,LOPIK,1971,OBL3,25-34,381.0,10333
3668700,332,MAARN,1971,OBL3,25-34,92.0,10392
3668813,333,MAARSSEN,1971,OBL3,25-34,511.0,10191
3668925,334,MAARTENSDIJK,1971,OBL3,25-34,254.0,10691
3669038,335,MONTFOORT,1971,OBL3,25-34,93.0,10033
3669153,336,MIJDRECHT,1971,OBL3,25-34,496.0,11379
3669263,337,NIGTEVECHT,1971,OBL3,25-34,63.0,10160
3669369,338,POLSBROEK,1971,OBL3,25-34,61.0,10993
3669476,339,RENSWOUDE,1971,OBL3,25-34,153.0,10269
3669601,340,RHENEN,1971,OBL3,25-34,689.0,10309
3669708,341,SNELREWAARD,1971,OBL3,25-34,36.0,10802
3669812,342,SOEST,1971,OBL3,25-34,1155.0,11021
3669993,344,UTRECHT,1971,OBL3,25-34,9601.0,10722
3670113,345,VEENENDAAL,1971,OBL3,25-34,1607.0,11052
3670231,346,VINKEVEEN EN WAVERVEEN,1971,OBL3,25-34,303.0,11048
3670326,347,VLEUTEN DE MEERN,1971,OBL3,25-34,407.0,10658
3670385,348,VREESWIJK,1971,OBL3,25-34,338.0,10441
3670487,349,WILLESKOP,1971,OBL3,25-34,58.0,10758
3670591,350,WILNIS,1971,OBL3,25-34,215.0,10365
3670702,351,WOUDENBERG,1971,OBL3,25-34,275.0,11398
3670818,352,WIJK BIJ DUURSTEDE U,1971,OBL3,25-34,295.0,10760
3670946,353,IJSSELSTEIN,1971,OBL3,25-34,433.0,10152
3671059,354,ZEGVELD,1971,OBL3,25-34,65.0,10949
3671171,355,ZEIST,1971,OBL3,25-34,1919.0,10324
3671344,358,AALSMEER,1971,OBL3,25-34,817.0,11264
3671434,359,ABBEKERK,1971,OBL3,25-34,79.0,10439
3671542,360,AKERSLOOT,1971,OBL3,25-34,204.0,10346
3671669,361,ALKMAAR,1971,OBL3,25-34,1751.0,10527
3671772,362,AMSTELVEEN,1971,OBL3,25-34,1460.0,10799
3671868,363,AMSTERDAM,1971,OBL3,25-34,23723.0,11150
3671986,364,ANDIJK,1971,OBL3,25-34,155.0,10822
3672078,365,GRAFT DE RIJP,1971,OBL3,25-34,180.0,11417
3672152,366,ANNA PAULOWNA,1971,OBL3,25-34,371.0,10344
3672238,367,ASSENDELFT,1971,OBL3,25-34,396.0,11373
3672327,368,AVENHORN,1971,OBL3,25-34,111.0,11147
3672437,369,BARSINGERHORN,1971,OBL3,25-34,169.0,10973
3672548,370,BEEMSTER,1971,OBL3,25-34,209.0,10816
3672699,372,BENNEBROEK,1971,OBL3,25-34,70.0,10734
3672815,373,BERGEN NH,1971,OBL3,25-34,309.0,11424
3672905,374,BERKHOUT,1971,OBL3,25-34,199.0,10354
3673018,375,BEVERWIJK,1971,OBL3,25-34,1971.0,10272
3673136,376,BLARICUM,1971,OBL3,25-34,112.0,10493
3673251,377,BLOEMENDAAL,1971,OBL3,25-34,234.0,10850
3673346,378,BLOKKER,1971,OBL3,25-34,133.0,10804
3673431,379,BOVENKARSPEL,1971,OBL3,25-34,215.0,10945
3673543,380,BROEK IN WATERLAND,1971,OBL3,25-34,64.0,10289
3673656,381,BUSSUM,1971,OBL3,25-34,1023.0,10281
3673774,382,CALLANTSOOG,1971,OBL3,25-34,76.0,10559
3673885,383,CASTRICUM,1971,OBL3,25-34,501.0,11287
3673999,384,DIEMEN,1971,OBL3,25-34,310.0,11039
3674111,385,EDAM-VOLENDAM,1971,OBL3,25-34,1382.0,10884
3674205,386,EGMOND AAN ZEE,1971,OBL3,25-34,313.0,10421
3674295,387,EGMOND BINNEN,1971,OBL3,25-34,174.0,10989
3674411,388,ENKHUIZEN,1971,OBL3,25-34,433.0,10729
3674581,390,'S GRAVELAND,1971,OBL3,25-34,267.0,10534
3674673,391,GROOTEBROEK,1971,OBL3,25-34,193.0,11337
3674801,392,HAARLEM,1971,OBL3,25-34,6420.0,10357
3674918,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,OBL3,25-34,163.0,10508
3675030,394,HAARLEMMERMEER,1971,OBL3,25-34,2476.0,11387
3675145,395,HARENKARSPEL,1971,OBL3,25-34,222.0,10963
3675257,396,HEEMSKERK,1971,OBL3,25-34,1519.0,10679
3675371,397,HEEMSTEDE,1971,OBL3,25-34,538.0,11288
3675488,398,HEERHUGOWAARD,1971,OBL3,25-34,839.0,10752
3675600,399,HEILOO,1971,OBL3,25-34,490.0,10793
3675729,400,DEN HELDER,1971,OBL3,25-34,3149.0,10285
3675823,401,HENSBROEK,1971,OBL3,25-34,71.0,10181
3675948,402,HILVERSUM,1971,OBL3,25-34,2841.0,11285
3676047,403,HOOGKARSPEL,1971,OBL3,25-34,125.0,10642
3676124,404,HOOGWOUD,1971,OBL3,25-34,119.0,11029
3676250,405,HOORN,1971,OBL3,25-34,694.0,11392
3676369,406,HUIZEN,1971,OBL3,25-34,831.0,11170
3676481,407,ILPENDAM,1971,OBL3,25-34,135.0,10809
3676584,408,JISP,1971,OBL3,25-34,48.0,10481
3676685,409,KATWOUDE,1971,OBL3,25-34,4.0,11136
3676767,410,KOEDIJK,1971,OBL3,25-34,111.0,10510
3676855,411,KOOG AAN DE ZAAN,1971,OBL3,25-34,170.0,10776
3676951,412,NIEDORP,1971,OBL3,25-34,220.0,10923
3677003,413,KROMMENIE,1971,OBL3,25-34,597.0,10373
3677157,415,LANDSMEER,1971,OBL3,25-34,184.0,11225
3677254,416,LANGEDIJK,1971,OBL3,25-34,356.0,10955
3677337,417,LAREN,1971,OBL3,25-34,293.0,10649
3677452,418,LIMMEN,1971,OBL3,25-34,188.0,11370
3677548,419,MARKEN,1971,OBL3,25-34,150.0,10901
3677672,420,MEDEMBLIK,1971,OBL3,25-34,332.0,11215
3677797,422,MIDWOUD,1971,OBL3,25-34,54.0,10924
3677907,423,MONNICKENDAM,1971,OBL3,25-34,273.0,10983
3678021,424,MUIDEN,1971,OBL3,25-34,206.0,10958
3678134,425,NAARDEN,1971,OBL3,25-34,341.0,10187
3678247,426,NEDERHORST DEN BERG,1971,OBL3,25-34,224.0,10715
3678332,427,NIBBIXWOUD,1971,OBL3,25-34,77.0,10091
3678486,429,OBDAM,1971,OBL3,25-34,149.0,11338
3678644,431,OOSTZAAN,1971,OBL3,25-34,221.0,11303
3678761,432,OPMEER,1971,OBL3,25-34,174.0,10609
3678846,433,OPPERDOES,1971,OBL3,25-34,80.0,10523
3678976,435,OUDENDIJK,1971,OBL3,25-34,30.0,11090
3679130,437,OUDER-AMSTEL,1971,OBL3,25-34,203.0,10998
3679220,438,OUDORP,1971,OBL3,25-34,224.0,10363
3679348,439,PURMEREND,1971,OBL3,25-34,1186.0,11066
3679519,441,SCHAGEN,1971,OBL3,25-34,242.0,10511
