id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3745920,72,HARLINGEN,1889,LEA1,Leder enz. Pos.A,48.0,10909
3746088,73,HASKERLAND,1889,LEA1,Leder enz. Pos.A,21.0,10022
3746423,78,IDAARDERADEEL,1889,LEA1,Leder enz. Pos.A,26.0,10815
3746551,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,LEA1,Leder enz. Pos.A,30.0,10984
3746708,80,LEEUWARDEN,1889,LEA1,Leder enz. Pos.A,150.0,11228
3746892,81,LEEUWARDERADEEL,1889,LEA1,Leder enz. Pos.A,21.0,10851
3747047,82,LEMSTERLAND,1889,LEA1,Leder enz. Pos.A,21.0,10142
3747200,83,MENALDUMADEEL,1889,LEA1,Leder enz. Pos.A,28.0,11144
3747332,84,OOSTDONGERADEEL,1889,LEA1,Leder enz. Pos.A,25.0,11102
3747455,85,OOSTSTELLINGWERF,1889,LEA1,Leder enz. Pos.A,26.0,10836
3747589,86,OPSTERLAND,1889,LEA1,Leder enz. Pos.A,45.0,10005
3747821,90,SMALLINGERLAND,1889,LEA1,Leder enz. Pos.A,37.0,10405
3747984,91,SNEEK,1889,LEA1,Leder enz. Pos.A,58.0,11421
3748230,94,TIETJERKSTERADEEL,1889,LEA1,Leder enz. Pos.A,40.0,11241
3748380,95,UTINGERADEEL,1889,LEA1,Leder enz. Pos.A,17.0,10140
3748543,97,WESTDONGERADEEL,1889,LEA1,Leder enz. Pos.A,23.0,10129
3748673,98,WESTSTELLINGWERF,1889,LEA1,Leder enz. Pos.A,42.0,11322
3748823,99,WONSERADEEL,1889,LEA1,Leder enz. Pos.A,33.0,10454
3749006,101,WYMBRITSERADEEL,1889,LEA1,Leder enz. Pos.A,32.0,11427
3749219,106,ASSEN,1889,LEA1,Leder enz. Pos.A,32.0,10522
3749418,108,BORGER,1889,LEA1,Leder enz. Pos.A,17.0,10448
3749693,114,EMMEN,1889,LEA1,Leder enz. Pos.A,20.0,11180
3749932,118,HOOGEVEEN,1889,LEA1,Leder enz. Pos.A,31.0,10839
3750089,119,MEPPEL,1889,LEA1,Leder enz. Pos.A,45.0,11204
3750258,120,NORG,1889,LEA1,Leder enz. Pos.A,2.0,10608
3750391,122,ODOORN,1889,LEA1,Leder enz. Pos.A,14.0,11320
3750731,131,SMILDE,1889,LEA1,Leder enz. Pos.A,11.0,11033
3751122,143,AVEREEST,1889,LEA1,Leder enz. Pos.A,18.0,11190
3751426,148,DALFSEN,1889,LEA1,Leder enz. Pos.A,13.0,11007
3751610,150,DEVENTER,1889,LEA1,Leder enz. Pos.A,85.0,10899
3751858,153,ENSCHEDE,1889,LEA1,Leder enz. Pos.A,45.0,10364
3752313,163,HELLENDOORN,1889,LEA1,Leder enz. Pos.A,12.0,10806
3752465,164,HENGELO O,1889,LEA1,Leder enz. Pos.A,21.0,10907
3752666,166,KAMPEN,1889,LEA1,Leder enz. Pos.A,76.0,10253
3753231,177,RAALTE,1889,LEA1,Leder enz. Pos.A,13.0,10279
3753480,180,STAPHORST,1889,LEA1,Leder enz. Pos.A,4.0,11362
3753605,181,STEENWIJK,1889,LEA1,Leder enz. Pos.A,32.0,10546
3753751,182,STEENWIJKERWOLD,1889,LEA1,Leder enz. Pos.A,9.0,11347
3753876,183,TUBBERGEN,1889,LEA1,Leder enz. Pos.A,14.0,10694
3754373,193,ZWOLLE,1889,LEA1,Leder enz. Pos.A,125.0,10093
3754549,197,AALTEN,1889,LEA1,Leder enz. Pos.A,20.0,11046
3754751,200,APELDOORN,1889,LEA1,Leder enz. Pos.A,48.0,11075
3754977,202,ARNHEM,1889,LEA1,Leder enz. Pos.A,233.0,10795
3755155,203,BARNEVELD,1889,LEA1,Leder enz. Pos.A,20.0,10906
3755350,206,BEMMEL,1889,LEA1,Leder enz. Pos.A,16.0,10744
3755479,207,BERGH,1889,LEA1,Leder enz. Pos.A,13.0,10350
3755771,213,BRUMMEN,1889,LEA1,Leder enz. Pos.A,22.0,10798
3755987,216,CULEMBORG,1889,LEA1,Leder enz. Pos.A,24.0,10342
3756499,228,EDE,1889,LEA1,Leder enz. Pos.A,20.0,10743
3756651,229,EIBERGEN,1889,LEA1,Leder enz. Pos.A,14.0,10436
3756815,231,ELST,1889,LEA1,Leder enz. Pos.A,19.0,11188
3756949,232,EPE,1889,LEA1,Leder enz. Pos.A,18.0,10940
3757087,233,ERMELO,1889,LEA1,Leder enz. Pos.A,9.0,10732
3757319,237,GENDRINGEN,1889,LEA1,Leder enz. Pos.A,28.0,10260
3757547,241,GROESBEEK,1889,LEA1,Leder enz. Pos.A,14.0,10616
3757715,243,HARDERWIJK,1889,LEA1,Leder enz. Pos.A,24.0,10786
3757928,246,HEERDE,1889,LEA1,Leder enz. Pos.A,14.0,10291
3758636,267,NIJKERK,1889,LEA1,Leder enz. Pos.A,20.0,10446
3758804,268,NIJMEGEN,1889,LEA1,Leder enz. Pos.A,158.0,11209
3758987,269,OLDEBROEK,1889,LEA1,Leder enz. Pos.A,7.0,11106
3759192,273,PUTTEN,1889,LEA1,Leder enz. Pos.A,10.0,11109
3759320,274,RENKUM,1889,LEA1,Leder enz. Pos.A,29.0,11325
3759497,275,RHEDEN,1889,LEA1,Leder enz. Pos.A,49.0,11355
3759815,281,TIEL,1889,LEA1,Leder enz. Pos.A,51.0,10027
3760011,283,VALBURG,1889,LEA1,Leder enz. Pos.A,5.0,11071
3760161,285,VOORST,1889,LEA1,Leder enz. Pos.A,57.0,10912
3760402,289,WAGENINGEN,1889,LEA1,Leder enz. Pos.A,35.0,11010
3760737,294,WINTERSWIJK,1889,LEA1,Leder enz. Pos.A,21.0,11119
3760886,295,WISCH,1889,LEA1,Leder enz. Pos.A,33.0,10318
3761214,301,ZUTPHEN,1889,LEA1,Leder enz. Pos.A,84.0,10254
3761465,307,AMERSFOORT,1889,LEA1,Leder enz. Pos.A,69.0,10948
3761633,308,BAARN,1889,LEA1,Leder enz. Pos.A,17.0,11411
3761847,310,DE BILT,1889,LEA1,Leder enz. Pos.A,1.0,10168
3762176,317,EEMNES,1889,LEA1,Leder enz. Pos.A,1.0,10248
3762472,322,JUTPHAAS,1889,LEA1,Leder enz. Pos.A,2.0,10374
3762894,329,LOENEN,1889,LEA1,Leder enz. Pos.A,1.0,11202
3763387,335,MONTFOORT,1889,LEA1,Leder enz. Pos.A,1.0,10033
3763456,336,MIJDRECHT,1889,LEA1,Leder enz. Pos.A,1.0,11379
3763707,340,RHENEN,1889,LEA1,Leder enz. Pos.A,11.0,10309
3764028,344,UTRECHT,1889,LEA1,Leder enz. Pos.A,415.0,10722
3764212,345,VEENENDAAL,1889,LEA1,Leder enz. Pos.A,1.0,11052
3764344,346,VINKEVEEN EN WAVERVEEN,1889,LEA1,Leder enz. Pos.A,1.0,11048
3764672,352,WIJK BIJ DUURSTEDE U,1889,LEA1,Leder enz. Pos.A,2.0,10760
3764891,355,ZEIST,1889,LEA1,Leder enz. Pos.A,20.0,10324
3765143,361,ALKMAAR,1889,LEA1,Leder enz. Pos.A,90.0,10527
3765340,363,AMSTERDAM,1889,LEA1,Leder enz. Pos.A,1314.0,11150
3766379,385,EDAM-VOLENDAM,1889,LEA1,Leder enz. Pos.A,21.0,10884
3766599,388,ENKHUIZEN,1889,LEA1,Leder enz. Pos.A,21.0,10729
3766857,392,HAARLEM,1889,LEA1,Leder enz. Pos.A,147.0,10357
3767077,394,HAARLEMMERMEER,1889,LEA1,Leder enz. Pos.A,33.0,11387
3767398,400,DEN HELDER,1889,LEA1,Leder enz. Pos.A,84.0,10285
3767590,402,HILVERSUM,1889,LEA1,Leder enz. Pos.A,33.0,11285
3767829,405,HOORN,1889,LEA1,Leder enz. Pos.A,49.0,11392
3768897,439,PURMEREND,1889,LEA1,Leder enz. Pos.A,32.0,11066
3769255,448,TEXEL,1889,LEA1,Leder enz. Pos.A,29.0,10237
3769516,453,VELSEN,1889,LEA1,Leder enz. Pos.A,16.0,10620
3769768,457,WEESP,1889,LEA1,Leder enz. Pos.A,21.0,10773
3770306,471,ZAANDAM,1889,LEA1,Leder enz. Pos.A,41.0,11044
3771369,503,DELFT,1889,LEA1,Leder enz. Pos.A,123.0,10928
3771587,505,DORDRECHT,1889,LEA1,Leder enz. Pos.A,134.0,11157
3771931,512,GORINCHEM,1889,LEA1,Leder enz. Pos.A,71.0,10942
3772117,513,GOUDA,1889,LEA1,Leder enz. Pos.A,88.0,10302
3772423,518,'S GRAVENHAGE,1889,LEA1,Leder enz. Pos.A,705.0,11434
3772610,519,'S GRAVENZANDE,1889,LEA1,Leder enz. Pos.A,11.0,10640
3773186,537,KATWIJK,1889,LEA1,Leder enz. Pos.A,11.0,10707
3773649,546,LEIDEN,1889,LEA1,Leder enz. Pos.A,217.0,10702
3774107,556,MAASSLUIS,1889,LEA1,Leder enz. Pos.A,19.0,10880
3775090,584,OUD-BEIJERLAND,1889,LEA1,Leder enz. Pos.A,16.0,11301
3775571,597,RIDDERKERK,1889,LEA1,Leder enz. Pos.A,16.0,10646
3775775,599,ROTTERDAM,1889,LEA1,Leder enz. Pos.A,732.0,10345
3776176,606,SCHIEDAM,1889,LEA1,Leder enz. Pos.A,85.0,11260
3776446,610,SLIEDRECHT,1889,LEA1,Leder enz. Pos.A,15.0,11331
3776854,622,VLAARDINGEN,1889,LEA1,Leder enz. Pos.A,36.0,10811
3777654,638,ZOETERWOUDE,1889,LEA1,Leder enz. Pos.A,9.0,11074
3777820,642,ZWIJNDRECHT,1889,LEA1,Leder enz. Pos.A,9.0,10468
3778344,664,GOES,1889,LEA1,Leder enz. Pos.A,36.0,10674
3779090,687,MIDDELBURG,1889,LEA1,Leder enz. Pos.A,80.0,10122
3779757,715,TERNEUZEN,1889,LEA1,Leder enz. Pos.A,23.0,10704
3779970,718,VLISSINGEN,1889,LEA1,Leder enz. Pos.A,39.0,10270
3780412,732,ZIERIKZEE,1889,LEA1,Leder enz. Pos.A,33.0,10843
3780923,748,BERGEN OP ZOOM,1889,LEA1,Leder enz. Pos.A,65.0,11037
3781324,757,BOXTEL,1889,LEA1,Leder enz. Pos.A,36.0,10083
3781494,758,BREDA,1889,LEA1,Leder enz. Pos.A,122.0,10154
3781771,762,DEURNE,1889,LEA1,Leder enz. Pos.A,8.0,10379
3782406,777,ETTEN LEUR,1889,LEA1,Leder enz. Pos.A,29.0,10750
3783015,794,HELMOND,1889,LEA1,Leder enz. Pos.A,22.0,10932
3783228,796,'S HERTOGENBOSCH,1889,LEA1,Leder enz. Pos.A,136.0,10054
3783742,809,LOON OP ZAND,1889,LEA1,Leder enz. Pos.A,213.0,11259
3784331,826,OOSTERHOUT,1889,LEA1,Leder enz. Pos.A,78.0,11280
3784521,828,OSS,1889,LEA1,Leder enz. Pos.A,26.0,10834
3784984,838,ROOSENDAAL EN NISPEN,1889,LEA1,Leder enz. Pos.A,68.0,10407
3785285,844,SCHIJNDEL,1889,LEA1,Leder enz. Pos.A,18.0,11178
3785608,851,STEENBERGEN,1889,LEA1,Leder enz. Pos.A,24.0,10731
3785835,855,TILBURG,1889,LEA1,Leder enz. Pos.A,150.0,10792
3786016,856,UDEN,1889,LEA1,Leder enz. Pos.A,27.0,11141
3786241,860,VEGHEL,1889,LEA1,Leder enz. Pos.A,26.0,10985
3786509,865,VUGHT,1889,LEA1,Leder enz. Pos.A,29.0,11224
3786976,878,ZEVENBERGEN,1889,LEA1,Leder enz. Pos.A,26.0,10046
3788247,917,HEERLEN,1889,LEA1,Leder enz. Pos.A,50.0,10902
3788702,928,KERKRADE,1889,LEA1,Leder enz. Pos.A,47.0,10313
3788978,934,MAASBREE,1889,LEA1,Leder enz. Pos.A,11.0,11352
3789144,935,MAASTRICHT,1889,LEA1,Leder enz. Pos.A,227.0,10182
3790035,957,ROERMOND,1889,LEA1,Leder enz. Pos.A,78.0,11313
3790493,968,SITTARD,1889,LEA1,Leder enz. Pos.A,61.0,11230
3791153,983,VENLO,1889,LEA1,Leder enz. Pos.A,65.0,10477
3791316,984,VENRAY,1889,LEA1,Leder enz. Pos.A,51.0,11222
3791535,988,WEERT,1889,LEA1,Leder enz. Pos.A,71.0,11081
3791822,1003,ABCOUDE-BAAMBRUGGE,1889,LEA1,Leder enz. Pos.A,1.0,11184
3791891,1004,ABCOUDE-PROOSTDIJ,1889,LEA1,Leder enz. Pos.A,1.0,10712
3792138,1011,AMBT-HARDENBERG,1889,LEA1,Leder enz. Pos.A,12.0,10174
3792526,1028,BREUKELEN-NIJENRODE,1889,LEA1,Leder enz. Pos.A,2.0,10807
3792753,1037,CHARLOIS,1889,LEA1,Leder enz. Pos.A,16.0,10430
3793812,1083,HOOGEZAND,1889,LEA1,Leder enz. Pos.A,29.0,10410
3794364,1099,KRALINGEN,1889,LEA1,Leder enz. Pos.A,49.0,11367
3794582,1106,LONNEKER,1889,LEA1,Leder enz. Pos.A,5.0,11045
3794763,1108,MAARSSEVEEN,1889,LEA1,Leder enz. Pos.A,1.0,10874
3795613,1144,OUDENRIJN,1889,LEA1,Leder enz. Pos.A,1.0,10114
3795901,1156,PRINCENHAGE,1889,LEA1,Leder enz. Pos.A,22.0,10762
3796200,1166,RIJSENBURG,1889,LEA1,Leder enz. Pos.A,1.0,10613
3796300,1168,SAPPEMEER,1889,LEA1,Leder enz. Pos.A,27.0,10080
3796599,1174,SCHOTERLAND,1889,LEA1,Leder enz. Pos.A,37.0,10680
3796856,1181,SLOTEN NH,1889,LEA1,Leder enz. Pos.A,17.0,10148
3797028,1189,STAD-ALMELO,1889,LEA1,Leder enz. Pos.A,38.0,11053
3797591,1213,VREELAND,1889,LEA1,Leder enz. Pos.A,1.0,10898
3797973,1225,WILDERVANK,1889,LEA1,Leder enz. Pos.A,46.0,10825
3798208,1228,WOENSEL,1889,LEA1,Leder enz. Pos.A,22.0,10894
3798489,1240,ZUIDBROEK,1889,LEA1,Leder enz. Pos.A,1.0,11282
3798690,1245,ZWOLLERKERSPEL,1889,LEA1,Leder enz. Pos.A,6.0,10654
3798874,1249,NIEUWER-AMSTEL,1889,LEA1,Leder enz. Pos.A,75.0,10799
3799031,1250,ONSTWEDDE,1889,LEA1,Leder enz. Pos.A,36.0,10610
3799626,10,DELFZIJL,1899,LEA1,Leder enz. Pos.A,35.0,10976
3799674,10,DELFZIJL,1930,LEA1,Leder enz. Pos.A,23.0,10976
3799943,14,GRONINGEN,1899,LEA1,Leder enz. Pos.A,304.0,10426
3800016,14,GRONINGEN,1930,LEA1,Leder enz. Pos.A,241.0,10426
3800101,15,GROOTEGAST,1899,LEA1,Leder enz. Pos.A,17.0,11080
3800139,15,GROOTEGAST,1930,LEA1,Leder enz. Pos.A,9.0,11080
3800425,22,LEEK,1899,LEA1,Leder enz. Pos.A,18.0,10604
3800465,22,LEEK,1930,LEA1,Leder enz. Pos.A,14.0,10604
3800892,30,NIEUWE PEKELA,1899,LEA1,Leder enz. Pos.A,23.0,10950
3800935,30,NIEUWE PEKELA,1930,LEA1,Leder enz. Pos.A,8.0,10950
3801206,38,OUDE PEKELA,1899,LEA1,Leder enz. Pos.A,19.0,10848
3801254,38,OUDE PEKELA,1930,LEA1,Leder enz. Pos.A,9.0,10848
3801338,39,SCHEEMDA,1899,LEA1,Leder enz. Pos.A,26.0,10711
3801380,39,SCHEEMDA,1930,LEA1,Leder enz. Pos.A,17.0,10711
3801463,40,SLOCHTEREN,1899,LEA1,Leder enz. Pos.A,32.0,10747
3801503,40,SLOCHTEREN,1930,LEA1,Leder enz. Pos.A,18.0,10747
3801878,47,VEENDAM,1899,LEA1,Leder enz. Pos.A,51.0,11292
3801937,47,VEENDAM,1930,LEA1,Leder enz. Pos.A,24.0,11292
3802022,48,VLAGTWEDDE,1899,LEA1,Leder enz. Pos.A,15.0,11249
3802065,48,VLAGTWEDDE,1930,LEA1,Leder enz. Pos.A,19.0,11249
3802226,52,WINSCHOTEN,1899,LEA1,Leder enz. Pos.A,46.0,10453
3802290,52,WINSCHOTEN,1930,LEA1,Leder enz. Pos.A,28.0,10453
3802534,59,ACHTKARSPELEN,1899,LEA1,Leder enz. Pos.A,30.0,10199
3802580,59,ACHTKARSPELEN,1930,LEA1,Leder enz. Pos.A,13.0,10199
3802682,61,BAARDERADEEL,1899,LEA1,Leder enz. Pos.A,19.0,10422
3802718,61,BAARDERADEEL,1930,LEA1,Leder enz. Pos.A,7.0,10422
3802796,62,BARRADEEL,1899,LEA1,Leder enz. Pos.A,22.0,10156
3802836,62,BARRADEEL,1930,LEA1,Leder enz. Pos.A,9.0,10156
3802915,63,HET BILDT F,1899,LEA1,Leder enz. Pos.A,21.0,10128
3802953,63,HET BILDT F,1930,LEA1,Leder enz. Pos.A,10.0,10128
3803052,64,BOLSWARD,1899,LEA1,Leder enz. Pos.A,25.0,10865
3803107,64,BOLSWARD,1930,LEA1,Leder enz. Pos.A,17.0,10865
3803191,65,DANTUMADEEL,1899,LEA1,Leder enz. Pos.A,21.0,10650
3803230,65,DANTUMADEEL,1930,LEA1,Leder enz. Pos.A,11.0,10650
3803362,68,FERWERDERADEEL,1899,LEA1,Leder enz. Pos.A,16.0,11284
3803398,68,FERWERDERADEEL,1930,LEA1,Leder enz. Pos.A,6.0,11284
3803487,69,FRANEKER,1899,LEA1,Leder enz. Pos.A,27.0,11226
3803546,69,FRANEKER,1930,LEA1,Leder enz. Pos.A,18.0,11226
3803623,70,FRANEKERADEEL,1899,LEA1,Leder enz. Pos.A,6.0,10404
3803655,70,FRANEKERADEEL,1930,LEA1,Leder enz. Pos.A,5.0,10404
3803740,71,GAASTERLAND,1899,LEA1,Leder enz. Pos.A,10.0,10036
3803776,71,GAASTERLAND,1930,LEA1,Leder enz. Pos.A,7.0,10036
3803873,72,HARLINGEN,1899,LEA1,Leder enz. Pos.A,41.0,10909
3803927,72,HARLINGEN,1930,LEA1,Leder enz. Pos.A,19.0,10909
3804026,73,HASKERLAND,1899,LEA1,Leder enz. Pos.A,27.0,10022
3804079,73,HASKERLAND,1930,LEA1,Leder enz. Pos.A,13.0,10022
3804157,75,HEMELUMER OLDEFERD,1899,LEA1,Leder enz. Pos.A,8.0,10334
3804192,75,HEMELUMER OLDEFERD,1930,LEA1,Leder enz. Pos.A,8.0,10334
3804241,76,HENNAARDERADEEL,1899,LEA1,Leder enz. Pos.A,11.0,10877
3804274,76,HENNAARDERADEEL,1930,LEA1,Leder enz. Pos.A,8.0,10877
3804378,78,IDAARDERADEEL,1899,LEA1,Leder enz. Pos.A,21.0,10815
3804417,78,IDAARDERADEEL,1930,LEA1,Leder enz. Pos.A,8.0,10815
3804499,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,LEA1,Leder enz. Pos.A,25.0,10984
3804541,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,LEA1,Leder enz. Pos.A,13.0,10984
3804661,80,LEEUWARDEN,1899,LEA1,Leder enz. Pos.A,131.0,11228
3804730,80,LEEUWARDEN,1930,LEA1,Leder enz. Pos.A,117.0,11228
3804838,81,LEEUWARDERADEEL,1899,LEA1,Leder enz. Pos.A,23.0,10851
3804888,81,LEEUWARDERADEEL,1930,LEA1,Leder enz. Pos.A,22.0,10851
3804980,82,LEMSTERLAND,1899,LEA1,Leder enz. Pos.A,15.0,10142
3805024,82,LEMSTERLAND,1930,LEA1,Leder enz. Pos.A,8.0,10142
3805109,83,MENALDUMADEEL,1899,LEA1,Leder enz. Pos.A,17.0,11144
3805150,83,MENALDUMADEEL,1930,LEA1,Leder enz. Pos.A,10.0,11144
3805226,84,OOSTDONGERADEEL,1899,LEA1,Leder enz. Pos.A,26.0,11102
3805265,84,OOSTDONGERADEEL,1930,LEA1,Leder enz. Pos.A,9.0,11102
3805343,85,OOSTSTELLINGWERF,1899,LEA1,Leder enz. Pos.A,21.0,10836
3805378,85,OOSTSTELLINGWERF,1930,LEA1,Leder enz. Pos.A,19.0,10836
3805467,86,OPSTERLAND,1899,LEA1,Leder enz. Pos.A,42.0,10005
3805517,86,OPSTERLAND,1930,LEA1,Leder enz. Pos.A,22.0,10005
3805690,90,SMALLINGERLAND,1899,LEA1,Leder enz. Pos.A,33.0,10405
3805743,90,SMALLINGERLAND,1930,LEA1,Leder enz. Pos.A,20.0,10405
3805852,91,SNEEK,1899,LEA1,Leder enz. Pos.A,54.0,11421
3805915,91,SNEEK,1930,LEA1,Leder enz. Pos.A,25.0,11421
3806080,94,TIETJERKSTERADEEL,1899,LEA1,Leder enz. Pos.A,37.0,11241
3806128,94,TIETJERKSTERADEEL,1930,LEA1,Leder enz. Pos.A,16.0,11241
3806206,95,UTINGERADEEL,1899,LEA1,Leder enz. Pos.A,11.0,10140
3806240,95,UTINGERADEEL,1930,LEA1,Leder enz. Pos.A,6.0,10140
3806363,97,WESTDONGERADEEL,1899,LEA1,Leder enz. Pos.A,22.0,10129
3806395,97,WESTDONGERADEEL,1930,LEA1,Leder enz. Pos.A,9.0,10129
3806484,98,WESTSTELLINGWERF,1899,LEA1,Leder enz. Pos.A,31.0,11322
3806538,98,WESTSTELLINGWERF,1930,LEA1,Leder enz. Pos.A,24.0,11322
3806631,99,WONSERADEEL,1899,LEA1,Leder enz. Pos.A,35.0,10454
3806680,99,WONSERADEEL,1930,LEA1,Leder enz. Pos.A,15.0,10454
3806794,101,WYMBRITSERADEEL,1899,LEA1,Leder enz. Pos.A,30.0,11427
3806837,101,WYMBRITSERADEEL,1930,LEA1,Leder enz. Pos.A,9.0,11427
3806994,106,ASSEN,1899,LEA1,Leder enz. Pos.A,38.0,10522
3807052,106,ASSEN,1930,LEA1,Leder enz. Pos.A,41.0,10522
3807166,108,BORGER,1899,LEA1,Leder enz. Pos.A,16.0,10448
3807208,108,BORGER,1930,LEA1,Leder enz. Pos.A,18.0,10448
3807424,114,EMMEN,1899,LEA1,Leder enz. Pos.A,29.0,11180
3807476,114,EMMEN,1930,LEA1,Leder enz. Pos.A,38.0,11180
3807646,118,HOOGEVEEN,1899,LEA1,Leder enz. Pos.A,28.0,10839
3807704,118,HOOGEVEEN,1930,LEA1,Leder enz. Pos.A,26.0,10839
3807809,119,MEPPEL,1899,LEA1,Leder enz. Pos.A,43.0,11204
3807871,119,MEPPEL,1930,LEA1,Leder enz. Pos.A,38.0,11204
3807952,120,NORG,1899,LEA1,Leder enz. Pos.A,2.0,10608
3807985,120,NORG,1930,LEA1,Leder enz. Pos.A,3.0,10608
3808086,122,ODOORN,1899,LEA1,Leder enz. Pos.A,17.0,11320
3808125,122,ODOORN,1930,LEA1,Leder enz. Pos.A,19.0,11320
3808640,141,ALMELO,1930,LEA1,Leder enz. Pos.A,57.0,11053
3808759,143,AVEREEST,1899,LEA1,Leder enz. Pos.A,19.0,11190
3808802,143,AVEREEST,1930,LEA1,Leder enz. Pos.A,14.0,11190
3808940,147,BORNE,1899,LEA1,Leder enz. Pos.A,11.0,10326
3808985,147,BORNE,1930,LEA1,Leder enz. Pos.A,12.0,10326
3809061,148,DALFSEN,1899,LEA1,Leder enz. Pos.A,13.0,11007
3809096,148,DALFSEN,1930,LEA1,Leder enz. Pos.A,4.0,11007
3809234,150,DEVENTER,1899,LEA1,Leder enz. Pos.A,80.0,10899
3809301,150,DEVENTER,1930,LEA1,Leder enz. Pos.A,68.0,10899
3809465,153,ENSCHEDE,1899,LEA1,Leder enz. Pos.A,47.0,10364
3809530,153,ENSCHEDE,1930,LEA1,Leder enz. Pos.A,105.0,10364
3809696,158,HAAKSBERGEN,1899,LEA1,Leder enz. Pos.A,9.0,11435
3809735,158,HAAKSBERGEN,1930,LEA1,Leder enz. Pos.A,11.0,11435
3809919,163,HELLENDOORN,1899,LEA1,Leder enz. Pos.A,11.0,10806
3809965,163,HELLENDOORN,1930,LEA1,Leder enz. Pos.A,19.0,10806
3810068,164,HENGELO O,1899,LEA1,Leder enz. Pos.A,25.0,10907
3810131,164,HENGELO O,1930,LEA1,Leder enz. Pos.A,48.0,10907
3810274,166,KAMPEN,1899,LEA1,Leder enz. Pos.A,74.0,10253
3810333,166,KAMPEN,1930,LEA1,Leder enz. Pos.A,36.0,10253
3810418,168,LOSSER,1899,LEA1,Leder enz. Pos.A,12.0,11166
3810458,168,LOSSER,1930,LEA1,Leder enz. Pos.A,14.0,11166
3810642,173,OLDENZAAL,1899,LEA1,Leder enz. Pos.A,23.0,11100
3810692,173,OLDENZAAL,1930,LEA1,Leder enz. Pos.A,23.0,11100
3810847,177,RAALTE,1899,LEA1,Leder enz. Pos.A,11.0,10279
3810884,177,RAALTE,1930,LEA1,Leder enz. Pos.A,12.0,10279
3810938,178,RIJSSEN,1899,LEA1,Leder enz. Pos.A,13.0,10358
3810979,178,RIJSSEN,1930,LEA1,Leder enz. Pos.A,11.0,10358
3811070,180,STAPHORST,1899,LEA1,Leder enz. Pos.A,4.0,11362
3811101,180,STAPHORST,1930,LEA1,Leder enz. Pos.A,6.0,11362
3811190,181,STEENWIJK,1899,LEA1,Leder enz. Pos.A,27.0,10546
