id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4910423,105,ANLOO,1922,TXPC,TK,-1.0,10787
4910653,106,ASSEN,1922,TXPC,TK,-1.0,10522
4910888,107,BEILEN,1922,TXPC,TK,-1.0,10520
4911121,108,BORGER,1922,TXPC,TK,-1.0,10448
4911354,109,COEVORDEN,1922,TXPC,TK,-1.0,10383
4911589,110,DALEN,1922,TXPC,TK,-1.0,11004
4911768,111,DIEVER,1922,TXPC,TK,-1.0,10418
4911945,112,DWINGELOO,1922,TXPC,TK,-1.0,10331
4912119,113,EELDE,1922,TXPC,TK,-1.0,10622
4912298,114,EMMEN,1922,TXPC,TK,-1.0,11180
4912531,115,GASSELTE,1922,TXPC,TK,-1.0,11099
4912710,116,GIETEN,1922,TXPC,TK,-1.0,10506
4912888,117,HAVELTE,1922,TXPC,TK,-1.0,10186
4913068,118,HOOGEVEEN,1922,TXPC,TK,-1.0,10839
4913304,119,MEPPEL,1922,TXPC,TK,-1.0,11204
4913540,120,NORG,1922,TXPC,TK,-1.0,10608
4913718,121,NIJEVEEN,1922,TXPC,TK,-1.0,10774
4913879,122,ODOORN,1922,TXPC,TK,-1.0,11320
4914115,123,OOSTERHESSELEN,1922,TXPC,TK,-1.0,10490
4914287,124,PEIZE,1922,TXPC,TK,-1.0,10501
4914465,125,RODEN,1922,TXPC,TK,-1.0,10699
4914697,126,ROLDE,1922,TXPC,TK,-1.0,10470
4914878,127,RUINEN,1922,TXPC,TK,-1.0,10629
4915061,128,RUINERWOLD,1922,TXPC,TK,-1.0,10944
4915237,129,SCHOONEBEEK,1922,TXPC,TK,-1.0,10064
4915415,130,SLEEN,1922,TXPC,TK,-1.0,10489
4915649,131,SMILDE,1922,TXPC,TK,-1.0,11033
4915881,132,VLEDDER,1922,TXPC,TK,-1.0,11120
4916058,133,VRIES,1922,TXPC,TK,-1.0,10630
4916291,134,WESTERBORK,1922,TXPC,TK,-1.0,11095
4916471,135,DE WIJK D,1922,TXPC,TK,-1.0,10753
4916654,136,ZUIDLAREN,1922,TXPC,TK,-1.0,10002
4916837,137,ZUIDWOLDE,1922,TXPC,TK,-1.0,10262
4917018,138,ZWEELOO,1922,TXPC,TK,-1.0,10872
4917225,141,ALMELO,1922,TXPC,TK,-1.0,11053
4917460,142,AMBT DELDEN,1922,TXPC,TK,-1.0,11400
4917635,143,AVEREEST,1922,TXPC,TK,-1.0,11190
4917869,144,BATHMEN,1922,TXPC,TK,-1.0,11030
4918046,145,BLANKENHAM,1922,TXPC,TK,-1.0,10320
4918172,146,BLOKZIJL,1922,TXPC,TK,-1.0,10689
4918312,147,BORNE,1922,TXPC,TK,-1.0,10326
4918542,148,DALFSEN,1922,TXPC,TK,-1.0,11007
4918774,149,DENEKAMP,1922,TXPC,TK,-1.0,10245
4919000,150,DEVENTER,1922,TXPC,TK,-1.0,10899
4919236,151,DIEPENHEIM,1922,TXPC,TK,-1.0,10311
4919415,152,DIEPENVEEN,1922,TXPC,TK,-1.0,10933
4919648,153,ENSCHEDE,1922,TXPC,TK,-1.0,10364
4919884,154,GENEMUIDEN,1922,TXPC,TK,-1.0,10746
4920058,155,GIETHOORN,1922,TXPC,TK,-1.0,10708
4920203,156,GOOR,1922,TXPC,TK,-1.0,10076
4920386,157,GRAMSBERGEN,1922,TXPC,TK,-1.0,11339
4920563,158,HAAKSBERGEN,1922,TXPC,TK,-1.0,11435
4920793,159,DEN HAM,1922,TXPC,TK,-1.0,10395
4921026,160,HARDENBERG,1922,TXPC,TK,-1.0,10174
4921172,161,HASSELT,1922,TXPC,TK,-1.0,10115
4921351,162,HEINO,1922,TXPC,TK,-1.0,10854
4921526,163,HELLENDOORN,1922,TXPC,TK,-1.0,10806
4921760,164,HENGELO O,1922,TXPC,TK,-1.0,10907
4921996,165,HOLTEN,1922,TXPC,TK,-1.0,11246
4922179,166,KAMPEN,1922,TXPC,TK,-1.0,10253
4922414,167,KUINRE,1922,TXPC,TK,-1.0,11148
4922541,168,LOSSER,1922,TXPC,TK,-1.0,11166
4922774,169,MARKELO,1922,TXPC,TK,-1.0,11382
4923009,170,NIEUWLEUSEN,1922,TXPC,TK,-1.0,10384
4923191,171,NOORDOOSTPOLDER,1922,TXPC,TK,-1.0,10144
4923338,171,NOORDOOSTPOLDER,1922,TXPC,TK,-1.0,10144
4923485,172,OLDEMARKT,1922,TXPC,TK,-1.0,10858
4923632,173,OLDENZAAL,1922,TXPC,TK,-1.0,11100
4923863,174,OLST,1922,TXPC,TK,-1.0,10409
4924095,175,OMMEN,1922,TXPC,TK,-1.0,11069
4924322,176,OOTMARSUM,1922,TXPC,TK,-1.0,11079
4924490,177,RAALTE,1922,TXPC,TK,-1.0,10279
4924723,178,RIJSSEN,1922,TXPC,TK,-1.0,10358
4924955,179,STAD DELDEN,1922,TXPC,TK,-1.0,10913
4925135,180,STAPHORST,1922,TXPC,TK,-1.0,11362
4925368,181,STEENWIJK,1922,TXPC,TK,-1.0,10546
4925603,182,STEENWIJKERWOLD,1922,TXPC,TK,-1.0,11347
4925803,183,TUBBERGEN,1922,TXPC,TK,-1.0,10694
4926032,184,URK,1922,TXPC,TK,-1.0,10783
4926200,185,VOLLENHOVE,1922,TXPC,TK,-1.0,11088
4926313,186,VRIEZENVEEN,1922,TXPC,TK,-1.0,10643
4926548,187,WANNEPERVEEN,1922,TXPC,TK,-1.0,10105
4926692,188,WEERSELO,1922,TXPC,TK,-1.0,10893
4926901,189,WIERDEN,1922,TXPC,TK,-1.0,10676
4927137,190,WIJHE,1922,TXPC,TK,-1.0,10888
4927317,191,IJSSELMUIDEN,1922,TXPC,TK,-1.0,10641
4927499,192,ZWARTSLUIS,1922,TXPC,TK,-1.0,10303
4927674,193,ZWOLLE,1922,TXPC,TK,-1.0,10093
4928008,197,AALTEN,1922,TXPC,TK,-1.0,11046
4928240,198,AMMERZODEN,1922,TXPC,TK,-1.0,10151
4928405,199,ANGERLO,1922,TXPC,TK,-1.0,11131
4928572,200,APELDOORN,1922,TXPC,TK,-1.0,11075
4928809,201,APPELTERN,1922,TXPC,TK,-1.0,11296
4928941,202,ARNHEM,1922,TXPC,TK,-1.0,10795
4929178,203,BARNEVELD,1922,TXPC,TK,-1.0,10906
4929412,204,BATENBURG,1922,TXPC,TK,-1.0,10921
4929531,205,BEESD,1922,TXPC,TK,-1.0,10259
4929679,206,BEMMEL,1922,TXPC,TK,-1.0,10744
4929907,207,BERGH,1922,TXPC,TK,-1.0,10350
4930137,208,BERGHAREN,1922,TXPC,TK,-1.0,10883
4930265,209,BEUNINGEN,1922,TXPC,TK,-1.0,10417
4930441,210,BEUSICHEM,1922,TXPC,TK,-1.0,11182
4930584,211,BORCULO,1922,TXPC,TK,-1.0,11307
4930812,212,BRAKEL,1922,TXPC,TK,-1.0,11125
4930986,213,BRUMMEN,1922,TXPC,TK,-1.0,10798
4931222,214,BUREN,1922,TXPC,TK,-1.0,11286
4931401,215,BUURMALSEN,1922,TXPC,TK,-1.0,10460
4931544,216,CULEMBORG,1922,TXPC,TK,-1.0,10342
4931779,217,DEIL,1922,TXPC,TK,-1.0,10057
4931927,218,DIDAM,1922,TXPC,TK,-1.0,10153
4932145,219,DINXPERLO,1922,TXPC,TK,-1.0,11154
4932320,220,DODEWAARD,1922,TXPC,TK,-1.0,10647
4932494,221,DOESBURG,1922,TXPC,TK,-1.0,10327
4932676,222,DOETINCHEM,1922,TXPC,TK,-1.0,10396
4932912,223,DOORNSPIJK,1922,TXPC,TK,-1.0,10069
4933063,224,DREUMEL,1922,TXPC,TK,-1.0,11232
4933197,225,DRUTEN,1922,TXPC,TK,-1.0,10068
4933416,226,DUIVEN,1922,TXPC,TK,-1.0,11028
4933584,227,ECHTELD,1922,TXPC,TK,-1.0,10832
4933761,228,EDE,1922,TXPC,TK,-1.0,10743
4933998,229,EIBERGEN,1922,TXPC,TK,-1.0,10436
4934228,230,ELBURG,1922,TXPC,TK,-1.0,11113
4934407,231,ELST,1922,TXPC,TK,-1.0,11188
4934640,232,EPE,1922,TXPC,TK,-1.0,10940
4934876,233,ERMELO,1922,TXPC,TK,-1.0,10732
4935110,234,EST EN OPIJNEN,1922,TXPC,TK,-1.0,11092
4935249,235,EWIJK,1922,TXPC,TK,-1.0,10471
4935377,236,GELDERMALSEN,1922,TXPC,TK,-1.0,10881
4935561,237,GENDRINGEN,1922,TXPC,TK,-1.0,10260
4935792,238,GENDT,1922,TXPC,TK,-1.0,10440
4935959,239,GORSSEL,1922,TXPC,TK,-1.0,10085
4936193,240,GROENLO,1922,TXPC,TK,-1.0,11094
4936368,241,GROESBEEK,1922,TXPC,TK,-1.0,10616
4936600,242,HAAFTEN,1922,TXPC,TK,-1.0,10125
4936748,243,HARDERWIJK,1922,TXPC,TK,-1.0,10786
4936984,244,HATTEM,1922,TXPC,TK,-1.0,10673
4937165,245,HEDEL,1922,TXPC,TK,-1.0,10982
4937337,246,HEERDE,1922,TXPC,TK,-1.0,10291
4937573,247,HEEREWAARDEN,1922,TXPC,TK,-1.0,10067
4937728,248,HENGELO GLD,1922,TXPC,TK,-1.0,10359
4937902,249,HERWEN EN AERDT,1922,TXPC,TK,-1.0,10819
4938099,250,HERWIJNEN,1922,TXPC,TK,-1.0,11266
4938237,251,HETEREN,1922,TXPC,TK,-1.0,10290
4938415,252,HEUMEN,1922,TXPC,TK,-1.0,10600
4938587,253,HOEVELAKEN,1922,TXPC,TK,-1.0,11358
4938762,254,HORSSEN,1922,TXPC,TK,-1.0,10607
4938871,255,HUISSEN,1922,TXPC,TK,-1.0,11047
4939094,256,HUMMELO EN KEPPEL,1922,TXPC,TK,-1.0,11235
4939268,257,KERKWIJK,1922,TXPC,TK,-1.0,10791
4939437,258,KESTEREN,1922,TXPC,TK,-1.0,10916
4939614,259,LAREN GLD,1922,TXPC,TK,-1.0,10098
4939814,260,LICHTENVOORDE,1922,TXPC,TK,-1.0,10242
4940029,261,LIENDEN,1922,TXPC,TK,-1.0,11093
4940209,262,LOCHEM,1922,TXPC,TK,-1.0,11263
4940444,263,MAASDRIEL,1922,TXPC,TK,-1.0,10341
4940585,264,MAURIK,1922,TXPC,TK,-1.0,10300
4940763,265,MILLINGEN AAN DE RIJN,1922,TXPC,TK,-1.0,10072
4940936,266,NEEDE,1922,TXPC,TK,-1.0,10367
4941163,267,NIJKERK,1922,TXPC,TK,-1.0,10446
4941397,268,NIJMEGEN,1922,TXPC,TK,-1.0,11209
4941634,269,OLDEBROEK,1922,TXPC,TK,-1.0,11106
4941867,270,OPHEMERT,1922,TXPC,TK,-1.0,10829
4942008,271,OVERASSELT,1922,TXPC,TK,-1.0,10952
4942133,272,PANNERDEN,1922,TXPC,TK,-1.0,10518
4942258,273,PUTTEN,1922,TXPC,TK,-1.0,11109
4942491,274,RENKUM,1922,TXPC,TK,-1.0,11325
4942728,275,RHEDEN,1922,TXPC,TK,-1.0,11355
4942965,276,ROSSUM,1922,TXPC,TK,-1.0,10860
4943132,277,ROZENDAAL,1922,TXPC,TK,-1.0,10684
4943294,278,RUURLO,1922,TXPC,TK,-1.0,10879
4943474,279,SCHERPENZEEL,1922,TXPC,TK,-1.0,11146
4943651,280,STEENDEREN,1922,TXPC,TK,-1.0,10497
4943821,281,TIEL,1922,TXPC,TK,-1.0,10027
4944055,282,UBBERGEN,1922,TXPC,TK,-1.0,10408
4944275,283,VALBURG,1922,TXPC,TK,-1.0,11071
4944503,284,VARIK,1922,TXPC,TK,-1.0,11064
4944640,285,VOORST,1922,TXPC,TK,-1.0,10912
4944875,286,VORDEN,1922,TXPC,TK,-1.0,10957
4945055,287,VUREN,1922,TXPC,TK,-1.0,11376
4945232,288,WAARDENBURG,1922,TXPC,TK,-1.0,10238
4945378,289,WAGENINGEN,1922,TXPC,TK,-1.0,11010
4945613,290,WAMEL,1922,TXPC,TK,-1.0,10042
4945798,291,WARNSVELD,1922,TXPC,TK,-1.0,10838
4945977,292,WEHL,1922,TXPC,TK,-1.0,11116
4946146,293,WESTERVOORT,1922,TXPC,TK,-1.0,11085
4946318,294,WINTERSWIJK,1922,TXPC,TK,-1.0,11119
4946554,295,WISCH,1922,TXPC,TK,-1.0,10318
4946788,296,WIJCHEN,1922,TXPC,TK,-1.0,10723
4946961,297,ZALTBOMMEL,1922,TXPC,TK,-1.0,10557
4947140,298,ZELHEM,1922,TXPC,TK,-1.0,11159
4947372,299,ZEVENAAR,1922,TXPC,TK,-1.0,10938
4947602,300,ZOELEN,1922,TXPC,TK,-1.0,10897
4947749,301,ZUTPHEN,1922,TXPC,TK,-1.0,10254
4948225,306,AMERONGEN,1922,TXPC,TK,1.0,11372
4948406,307,AMERSFOORT,1922,TXPC,TK,34.0,10948
4948642,308,BAARN,1922,TXPC,TK,10.0,11411
4949043,310,DE BILT,1922,TXPC,TK,6.0,10168
4949279,311,BREUKELEN,1922,TXPC,TK,1.0,10807
4949422,312,BUNNIK,1922,TXPC,TK,1.0,10820
4949602,313,BUNSCHOTEN,1922,TXPC,TK,4.0,11343
4949928,315,DOORN,1922,TXPC,TK,6.0,10213
4950733,320,HOOGLAND,1922,TXPC,TK,1.0,10545
4951061,322,JUTPHAAS,1922,TXPC,TK,1.0,10374
4951687,326,LEERSUM,1922,TXPC,TK,1.0,11142
4952391,330,LOOSDRECHT,1922,TXPC,TK,3.0,10639
4952572,330,LOOSDRECHT,1922,TXPC,TK,3.0,10639
4952927,332,MAARN,1922,TXPC,TK,1.0,10392
4953104,333,MAARSSEN,1922,TXPC,TK,3.0,10191
4953631,336,MIJDRECHT,1922,TXPC,TK,3.0,11379
4954299,340,RHENEN,1922,TXPC,TK,1.0,10309
4954677,342,SOEST,1922,TXPC,TK,21.0,11021
4955014,344,UTRECHT,1922,TXPC,TK,88.0,10722
4955250,345,VEENENDAAL,1922,TXPC,TK,1.0,11052
4955482,346,VINKEVEEN EN WAVERVEEN,1922,TXPC,TK,1.0,11048
4955803,348,VREESWIJK,1922,TXPC,TK,1.0,10441
4956616,353,IJSSELSTEIN,1922,TXPC,TK,1.0,10152
4956945,355,ZEIST,1922,TXPC,TK,12.0,10324
4957247,358,AALSMEER,1922,TXPC,TK,-1.0,11264
4957483,359,ABBEKERK,1922,TXPC,TK,-1.0,10439
4957612,360,AKERSLOOT,1922,TXPC,TK,-1.0,10346
4957787,361,ALKMAAR,1922,TXPC,TK,-1.0,10527
4958118,363,AMSTERDAM,1922,TXPC,TK,1113.0,11150
4958354,364,ANDIJK,1922,TXPC,TK,-1.0,10822
4958596,366,ANNA PAULOWNA,1922,TXPC,TK,-1.0,10344
4958829,367,ASSENDELFT,1922,TXPC,TK,-1.0,11373
4958977,368,AVENHORN,1922,TXPC,TK,-1.0,11147
4959111,369,BARSINGERHORN,1922,TXPC,TK,-1.0,10973
4959281,370,BEEMSTER,1922,TXPC,TK,-1.0,10816
4959510,371,BEETS,1922,TXPC,TK,-1.0,10536
4959608,372,BENNEBROEK,1922,TXPC,TK,-1.0,10734
4959786,373,BERGEN NH,1922,TXPC,TK,-1.0,11424
4960017,374,BERKHOUT,1922,TXPC,TK,-1.0,10354
4960156,375,BEVERWIJK,1922,TXPC,TK,-1.0,10272
4960392,376,BLARICUM,1922,TXPC,TK,-1.0,10493
4960575,377,BLOEMENDAAL,1922,TXPC,TK,-1.0,10850
4960809,378,BLOKKER,1922,TXPC,TK,-1.0,10804
4960945,379,BOVENKARSPEL,1922,TXPC,TK,-1.0,10945
4961086,380,BROEK IN WATERLAND,1922,TXPC,TK,-1.0,10289
4961264,381,BUSSUM,1922,TXPC,TK,-1.0,10281
4961499,382,CALLANTSOOG,1922,TXPC,TK,-1.0,10559
4961672,383,CASTRICUM,1922,TXPC,TK,-1.0,11287
4961902,384,DIEMEN,1922,TXPC,TK,-1.0,11039
4962084,385,EDAM-VOLENDAM,1922,TXPC,TK,-1.0,10884
4962307,386,EGMOND AAN ZEE,1922,TXPC,TK,-1.0,10421
4962455,387,EGMOND BINNEN,1922,TXPC,TK,-1.0,10989
4962594,388,ENKHUIZEN,1922,TXPC,TK,-1.0,10729
4962829,389,GRAFT,1922,TXPC,TK,-1.0,10484
4962936,390,'S GRAVELAND,1922,TXPC,TK,-1.0,10534
4963118,391,GROOTEBROEK,1922,TXPC,TK,-1.0,11337
4963256,392,HAARLEM,1922,TXPC,TK,-1.0,10357
4963492,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1922,TXPC,TK,-1.0,10508
4963673,394,HAARLEMMERMEER,1922,TXPC,TK,-1.0,11387
4963909,395,HARENKARSPEL,1922,TXPC,TK,-1.0,10963
4964085,396,HEEMSKERK,1922,TXPC,TK,-1.0,10679
4964264,397,HEEMSTEDE,1922,TXPC,TK,-1.0,11288
4964500,398,HEERHUGOWAARD,1922,TXPC,TK,-1.0,10752
4964681,399,HEILOO,1922,TXPC,TK,-1.0,10793
4964862,400,DEN HELDER,1922,TXPC,TK,-1.0,10285
4965098,401,HENSBROEK,1922,TXPC,TK,-1.0,10181
4965232,402,HILVERSUM,1922,TXPC,TK,-1.0,11285
4965468,403,HOOGKARSPEL,1922,TXPC,TK,-1.0,10642
4965601,404,HOOGWOUD,1922,TXPC,TK,-1.0,11029
4965741,405,HOORN,1922,TXPC,TK,-1.0,11392
4965975,406,HUIZEN,1922,TXPC,TK,-1.0,11170
4966211,407,ILPENDAM,1922,TXPC,TK,-1.0,10809
4966389,408,JISP,1922,TXPC,TK,-1.0,10481
4966554,409,KATWOUDE,1922,TXPC,TK,-1.0,11136
4966693,410,KOEDIJK,1922,TXPC,TK,-1.0,10510
4966836,411,KOOG AAN DE ZAAN,1922,TXPC,TK,-1.0,10776
4967050,413,KROMMENIE,1922,TXPC,TK,-1.0,10373
4967245,414,KWADIJK,1922,TXPC,TK,-1.0,10775
4967344,415,LANDSMEER,1922,TXPC,TK,-1.0,11225
4967526,416,LANGEDIJK,1922,TXPC,TK,-1.0,10955
4967673,417,LAREN,1922,TXPC,TK,-1.0,10649
4967908,418,LIMMEN,1922,TXPC,TK,-1.0,11370
4968079,419,MARKEN,1922,TXPC,TK,-1.0,10901
4968239,420,MEDEMBLIK,1922,TXPC,TK,-1.0,11215
4968421,421,MIDDELIE,1922,TXPC,TK,-1.0,10452
4968516,422,MIDWOUD,1922,TXPC,TK,-1.0,10924
4968648,423,MONNICKENDAM,1922,TXPC,TK,-1.0,10983
4968827,424,MUIDEN,1922,TXPC,TK,-1.0,10958
4969008,425,NAARDEN,1922,TXPC,TK,-1.0,10187
4969244,426,NEDERHORST DEN BERG,1922,TXPC,TK,-1.0,10715
4969421,427,NIBBIXWOUD,1922,TXPC,TK,-1.0,10091
4969550,428,NIEUWE NIEDORP,1922,TXPC,TK,-1.0,10073
4969652,429,OBDAM,1922,TXPC,TK,-1.0,11338
4969808,430,OOSTHUIZEN,1922,TXPC,TK,-1.0,11121
4969915,431,OOSTZAAN,1922,TXPC,TK,-1.0,11303
4970099,432,OPMEER,1922,TXPC,TK,-1.0,10609
4970251,433,OPPERDOES,1922,TXPC,TK,-1.0,10523
4970388,434,OTERLEEK,1922,TXPC,TK,-1.0,10133
4970494,435,OUDENDIJK,1922,TXPC,TK,-1.0,11090
4970625,436,OUDE-NIEDORP,1922,TXPC,TK,-1.0,10896
4970723,437,OUDER-AMSTEL,1922,TXPC,TK,-1.0,10998
4970905,438,OUDORP,1922,TXPC,TK,-1.0,10363
4971049,439,PURMEREND,1922,TXPC,TK,-1.0,11066
4971283,440,DE RIJP,1922,TXPC,TK,-1.0,11417
4971387,441,SCHAGEN,1922,TXPC,TK,-1.0,10511
4971569,442,SCHELLINKHOUT,1922,TXPC,TK,-1.0,10772
4971663,443,SCHERMERHORN,1922,TXPC,TK,-1.0,10308
4971766,444,SCHOORL,1922,TXPC,TK,-1.0,10627
4971945,445,SINT MAARTEN,1922,TXPC,TK,-1.0,10740
4972110,446,SINT-PANCRAS,1922,TXPC,TK,-1.0,10513
4972287,447,SIJBEKARSPEL,1922,TXPC,TK,-1.0,11167
4972417,448,TEXEL,1922,TXPC,TK,-1.0,10237
4972651,449,TWISK,1922,TXPC,TK,-1.0,10371
4972782,450,UITGEEST,1922,TXPC,TK,-1.0,11238
4972964,451,UITHOORN,1922,TXPC,TK,-1.0,11206
4973148,452,URSEM,1922,TXPC,TK,-1.0,10696
4973283,453,VELSEN,1922,TXPC,TK,-1.0,10620
4973519,454,VENHUIZEN,1922,TXPC,TK,-1.0,10433
4973690,455,WARDER,1922,TXPC,TK,-1.0,11073
4973783,456,WARMENHUIZEN,1922,TXPC,TK,-1.0,10221
4973950,457,WEESP,1922,TXPC,TK,-1.0,10773
4974252,459,WERVERSHOOF,1922,TXPC,TK,-1.0,11270
4974421,460,WESTWOUD,1922,TXPC,TK,-1.0,11101
4974550,461,WESTZAAN,1922,TXPC,TK,-1.0,11381
4974700,462,WIERINGEN,1922,TXPC,TK,-1.0,11277
4974933,463,WIERINGERMEER,1922,TXPC,TK,-1.0,10239
4975080,464,WIERINGERWAARD,1922,TXPC,TK,-1.0,11164
4975186,465,WINKEL,1922,TXPC,TK,-1.0,10923
4975296,466,WOGNUM,1922,TXPC,TK,-1.0,10818
4975462,467,WORMER,1922,TXPC,TK,-1.0,10648
4975644,468,WORMERVEER,1922,TXPC,TK,-1.0,10361
4975846,469,WIJDENES,1922,TXPC,TK,-1.0,10631
