id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3440084,10,DELFZIJL,1982,TEVV,TK,2443.0,10976
3440155,11,EENRUM,1972,TEVV,TK,195.0,10904
3440204,11,EENRUM,1977,TEVV,TK,278.0,10904
3440253,11,EENRUM,1981,TEVV,TK,252.0,10904
3440301,11,EENRUM,1982,TEVV,TK,283.0,10904
3440371,12,EZINGE,1972,TEVV,TK,153.0,10136
3440418,12,EZINGE,1977,TEVV,TK,160.0,10136
3440464,12,EZINGE,1981,TEVV,TK,163.0,10136
3440511,12,EZINGE,1982,TEVV,TK,208.0,10136
3440583,13,FINSTERWOLDE,1972,TEVV,TK,110.0,10212
3440633,13,FINSTERWOLDE,1977,TEVV,TK,148.0,10212
3440683,13,FINSTERWOLDE,1981,TEVV,TK,136.0,10212
3440733,13,FINSTERWOLDE,1982,TEVV,TK,185.0,10212
3440807,14,GRONINGEN,1972,TEVV,TK,11198.0,10426
3440858,14,GRONINGEN,1977,TEVV,TK,13204.0,10426
3440915,14,GRONINGEN,1981,TEVV,TK,12617.0,10426
3440970,14,GRONINGEN,1982,TEVV,TK,16246.0,10426
3441044,15,GROOTEGAST,1972,TEVV,TK,256.0,11080
3441094,15,GROOTEGAST,1977,TEVV,TK,426.0,11080
3441149,15,GROOTEGAST,1981,TEVV,TK,426.0,11080
3441203,15,GROOTEGAST,1982,TEVV,TK,599.0,11080
3441275,16,GRIJPSKERK,1972,TEVV,TK,211.0,10244
3441324,16,GRIJPSKERK,1977,TEVV,TK,244.0,10244
3441376,16,GRIJPSKERK,1981,TEVV,TK,279.0,10244
3441428,16,GRIJPSKERK,1982,TEVV,TK,356.0,10244
3441502,17,HAREN GR,1972,TEVV,TK,2489.0,11058
3441553,17,HAREN GR,1977,TEVV,TK,3301.0,11058
3441609,17,HAREN GR,1981,TEVV,TK,3488.0,11058
3441664,17,HAREN GR,1982,TEVV,TK,4076.0,11058
3441704,18,HOOGEZAND SAPPEMEER,1972,TEVV,TK,1917.0,10410
3441756,18,HOOGEZAND SAPPEMEER,1977,TEVV,TK,3017.0,10410
3441813,18,HOOGEZAND SAPPEMEER,1981,TEVV,TK,2580.0,10410
3441868,18,HOOGEZAND SAPPEMEER,1982,TEVV,TK,3278.0,10410
3441896,19,HEFSHUIZEN,1981,TEVV,TK,715.0,10246
3441949,19,HEFSHUIZEN,1982,TEVV,TK,900.0,10246
3442019,20,KANTENS,1972,TEVV,TK,135.0,10372
3442067,20,KANTENS,1977,TEVV,TK,198.0,10372
3442116,20,KANTENS,1981,TEVV,TK,163.0,10372
3442164,20,KANTENS,1982,TEVV,TK,191.0,10372
3442235,21,KLOOSTERBUREN,1972,TEVV,TK,108.0,10628
3442282,21,KLOOSTERBUREN,1977,TEVV,TK,120.0,10628
3442329,21,KLOOSTERBUREN,1981,TEVV,TK,122.0,10628
3442377,21,KLOOSTERBUREN,1982,TEVV,TK,156.0,10628
3442451,22,LEEK,1972,TEVV,TK,783.0,10604
3442502,22,LEEK,1977,TEVV,TK,1476.0,10604
3442558,22,LEEK,1981,TEVV,TK,1494.0,10604
3442612,22,LEEK,1982,TEVV,TK,1998.0,10604
3442683,23,LEENS,1972,TEVV,TK,198.0,11050
3442733,23,LEENS,1977,TEVV,TK,258.0,11050
3442786,23,LEENS,1981,TEVV,TK,234.0,11050
3442837,23,LEENS,1982,TEVV,TK,301.0,11050
3442908,24,LOPPERSUM,1972,TEVV,TK,218.0,10934
3442958,24,LOPPERSUM,1977,TEVV,TK,286.0,10934
3443008,24,LOPPERSUM,1981,TEVV,TK,127.0,10934
3443057,24,LOPPERSUM,1982,TEVV,TK,398.0,10934
3443131,25,MARUM,1972,TEVV,TK,484.0,11431
3443182,25,MARUM,1977,TEVV,TK,782.0,11431
3443238,25,MARUM,1981,TEVV,TK,808.0,11431
3443293,25,MARUM,1982,TEVV,TK,1004.0,11431
3443364,26,MEEDEN,1972,TEVV,TK,52.0,10304
3443409,26,MEEDEN,1977,TEVV,TK,84.0,10304
3443456,26,MEEDEN,1981,TEVV,TK,115.0,10304
3443504,26,MEEDEN,1982,TEVV,TK,153.0,10304
3443576,27,MIDDELSTUM,1972,TEVV,TK,121.0,11199
3443623,27,MIDDELSTUM,1977,TEVV,TK,150.0,11199
3443669,27,MIDDELSTUM,1981,TEVV,TK,143.0,11199
3443718,27,MIDDELSTUM,1982,TEVV,TK,227.0,11199
3443791,28,MIDWOLDA,1972,TEVV,TK,116.0,10356
3443842,28,MIDWOLDA,1977,TEVV,TK,186.0,10356
3443896,28,MIDWOLDA,1981,TEVV,TK,168.0,10356
3443950,28,MIDWOLDA,1982,TEVV,TK,219.0,10356
3444019,29,MUNTENDAM,1972,TEVV,TK,172.0,10550
3444069,29,MUNTENDAM,1977,TEVV,TK,231.0,10550
3444122,29,MUNTENDAM,1981,TEVV,TK,206.0,10550
3444174,29,MUNTENDAM,1982,TEVV,TK,274.0,10550
3444248,30,NIEUWE PEKELA,1972,TEVV,TK,260.0,10950
3444299,30,NIEUWE PEKELA,1977,TEVV,TK,384.0,10950
3444353,30,NIEUWE PEKELA,1981,TEVV,TK,303.0,10950
3444406,30,NIEUWE PEKELA,1982,TEVV,TK,449.0,10950
3444478,31,NIEUWESCHANS,1972,TEVV,TK,94.0,10008
3444525,31,NIEUWESCHANS,1977,TEVV,TK,102.0,10008
3444570,31,NIEUWESCHANS,1981,TEVV,TK,91.0,10008
3444616,31,NIEUWESCHANS,1982,TEVV,TK,130.0,10008
3444688,32,NIEUWOLDA,1972,TEVV,TK,124.0,10126
3444738,32,NIEUWOLDA,1977,TEVV,TK,145.0,10126
3444787,32,NIEUWOLDA,1981,TEVV,TK,157.0,10126
3444836,32,NIEUWOLDA,1982,TEVV,TK,173.0,10126
3444861,33,OOSTERBROEK,1972,TEVV,TK,376.0,11282
3444910,33,OOSTERBROEK,1977,TEVV,TK,449.0,11282
3444963,33,OOSTERBROEK,1981,TEVV,TK,456.0,11282
3445016,33,OOSTERBROEK,1982,TEVV,TK,567.0,11282
3445086,35,OLDEHOVE,1972,TEVV,TK,170.0,10298
3445134,35,OLDEHOVE,1977,TEVV,TK,219.0,10298
3445180,35,OLDEHOVE,1981,TEVV,TK,238.0,10298
3445226,35,OLDEHOVE,1982,TEVV,TK,261.0,10298
3445295,36,OLDEKERK,1972,TEVV,TK,155.0,11332
3445342,36,OLDEKERK,1977,TEVV,TK,230.0,11332
3445388,36,OLDEKERK,1981,TEVV,TK,237.0,11332
3445436,36,OLDEKERK,1982,TEVV,TK,291.0,11332
3445461,37,STADSKANAAL,1972,TEVV,TK,1271.0,11253
3445513,37,STADSKANAAL,1977,TEVV,TK,1786.0,11253
3445570,37,STADSKANAAL,1981,TEVV,TK,1737.0,11253
3445625,37,STADSKANAAL,1982,TEVV,TK,2280.0,11253
3445699,38,OUDE PEKELA,1972,TEVV,TK,283.0,10848
3445749,38,OUDE PEKELA,1977,TEVV,TK,366.0,10848
3445804,38,OUDE PEKELA,1981,TEVV,TK,316.0,10848
3445858,38,OUDE PEKELA,1982,TEVV,TK,430.0,10848
3445932,39,SCHEEMDA,1972,TEVV,TK,375.0,10711
3445982,39,SCHEEMDA,1977,TEVV,TK,515.0,10711
3446036,39,SCHEEMDA,1981,TEVV,TK,461.0,10711
3446089,39,SCHEEMDA,1982,TEVV,TK,623.0,10711
3446163,40,SLOCHTEREN,1972,TEVV,TK,1072.0,10747
3446213,40,SLOCHTEREN,1977,TEVV,TK,1472.0,10747
3446268,40,SLOCHTEREN,1981,TEVV,TK,1465.0,10747
3446322,40,SLOCHTEREN,1982,TEVV,TK,1684.0,10747
3446393,41,STEDUM,1972,TEVV,TK,76.0,10771
3446443,41,STEDUM,1977,TEVV,TK,81.0,10771
3446491,41,STEDUM,1981,TEVV,TK,99.0,10771
3446537,41,STEDUM,1982,TEVV,TK,141.0,10771
3446609,42,TERMUNTEN,1972,TEVV,TK,214.0,11023
3446658,42,TERMUNTEN,1977,TEVV,TK,249.0,11023
3446711,42,TERMUNTEN,1981,TEVV,TK,270.0,11023
3446765,42,TERMUNTEN,1982,TEVV,TK,368.0,11023
3446836,43,UITHUIZEN,1972,TEVV,TK,303.0,11137
3446886,43,UITHUIZEN,1977,TEVV,TK,365.0,11137
3446983,44,UITHUIZERMEEDEN,1972,TEVV,TK,235.0,10246
3447033,44,UITHUIZERMEEDEN,1977,TEVV,TK,316.0,10246
3447129,45,ULRUM,1972,TEVV,TK,198.0,10180
3447175,45,ULRUM,1977,TEVV,TK,216.0,10180
3447224,45,ULRUM,1981,TEVV,TK,254.0,10180
3447275,45,ULRUM,1982,TEVV,TK,237.0,10180
3447344,46,USQUERT,1972,TEVV,TK,124.0,11035
3447392,46,USQUERT,1977,TEVV,TK,151.0,11035
3447438,46,USQUERT,1981,TEVV,TK,151.0,11035
3447483,46,USQUERT,1982,TEVV,TK,183.0,11035
3447557,47,VEENDAM,1972,TEVV,TK,1595.0,11292
3447608,47,VEENDAM,1977,TEVV,TK,2381.0,11292
3447664,47,VEENDAM,1981,TEVV,TK,2561.0,11292
3447719,47,VEENDAM,1982,TEVV,TK,3014.0,11292
3447793,48,VLAGTWEDDE,1972,TEVV,TK,911.0,11249
3447845,48,VLAGTWEDDE,1977,TEVV,TK,1281.0,11249
3447901,48,VLAGTWEDDE,1981,TEVV,TK,1161.0,11249
3447955,48,VLAGTWEDDE,1982,TEVV,TK,1505.0,11249
3448024,49,WARFFUM,1972,TEVV,TK,150.0,10498
3448072,49,WARFFUM,1977,TEVV,TK,229.0,10498
3448121,49,WARFFUM,1981,TEVV,TK,238.0,10498
3448169,49,WARFFUM,1982,TEVV,TK,288.0,10498
3448243,52,WINSCHOTEN,1972,TEVV,TK,1264.0,10453
3448295,52,WINSCHOTEN,1977,TEVV,TK,1736.0,10453
3448351,52,WINSCHOTEN,1981,TEVV,TK,1578.0,10453
3448406,52,WINSCHOTEN,1982,TEVV,TK,2117.0,10453
3448475,53,WINSUM,1972,TEVV,TK,304.0,11135
3448523,53,WINSUM,1977,TEVV,TK,384.0,11135
3448572,53,WINSUM,1981,TEVV,TK,416.0,11135
3448623,53,WINSUM,1982,TEVV,TK,572.0,11135
3448697,54,'T ZANDT,1972,TEVV,TK,183.0,10956
3448745,54,'T ZANDT,1977,TEVV,TK,223.0,10956
3448794,54,'T ZANDT,1981,TEVV,TK,224.0,10956
3448842,54,'T ZANDT,1982,TEVV,TK,244.0,10956
3448914,56,ZUIDHORN,1972,TEVV,TK,379.0,10021
3448963,56,ZUIDHORN,1977,TEVV,TK,602.0,10021
3449013,56,ZUIDHORN,1981,TEVV,TK,616.0,10021
3449063,56,ZUIDHORN,1982,TEVV,TK,768.0,10021
3449137,59,ACHTKARSPELEN,1972,TEVV,TK,583.0,10199
3449185,59,ACHTKARSPELEN,1977,TEVV,TK,842.0,10199
3449238,59,ACHTKARSPELEN,1981,TEVV,TK,1061.0,10199
3449292,59,ACHTKARSPELEN,1982,TEVV,TK,1552.0,10199
3449365,60,AMELAND,1972,TEVV,TK,197.0,11153
3449413,60,AMELAND,1977,TEVV,TK,448.0,11153
3449462,60,AMELAND,1981,TEVV,TK,450.0,11153
3449512,60,AMELAND,1982,TEVV,TK,591.0,11153
3449585,61,BAARDERADEEL,1972,TEVV,TK,357.0,10422
3449633,61,BAARDERADEEL,1977,TEVV,TK,544.0,10422
3449684,61,BAARDERADEEL,1981,TEVV,TK,620.0,10422
3449734,61,BAARDERADEEL,1982,TEVV,TK,797.0,10422
3449808,62,BARRADEEL,1972,TEVV,TK,204.0,10156
3449856,62,BARRADEEL,1977,TEVV,TK,301.0,10156
3449907,62,BARRADEEL,1981,TEVV,TK,449.0,10156
3449960,62,BARRADEEL,1982,TEVV,TK,641.0,10156
3450034,63,HET BILDT F,1972,TEVV,TK,460.0,10128
3450084,63,HET BILDT F,1977,TEVV,TK,594.0,10128
3450139,63,HET BILDT F,1981,TEVV,TK,678.0,10128
3450194,63,HET BILDT F,1982,TEVV,TK,959.0,10128
3450268,64,BOLSWARD,1972,TEVV,TK,395.0,10865
3450318,64,BOLSWARD,1977,TEVV,TK,491.0,10865
3450371,64,BOLSWARD,1981,TEVV,TK,542.0,10865
3450424,64,BOLSWARD,1982,TEVV,TK,803.0,10865
3450498,65,DANTUMADEEL,1972,TEVV,TK,519.0,10650
3450549,65,DANTUMADEEL,1977,TEVV,TK,642.0,10650
3450604,65,DANTUMADEEL,1981,TEVV,TK,888.0,10650
3450658,65,DANTUMADEEL,1982,TEVV,TK,1329.0,10650
3450732,66,DOKKUM,1972,TEVV,TK,438.0,10198
3450781,66,DOKKUM,1977,TEVV,TK,512.0,10198
3450835,66,DOKKUM,1981,TEVV,TK,684.0,10198
3450890,66,DOKKUM,1982,TEVV,TK,954.0,10198
3450963,67,DONIAWERSTAL,1972,TEVV,TK,267.0,10086
3451013,67,DONIAWERSTAL,1977,TEVV,TK,442.0,10086
3451064,67,DONIAWERSTAL,1981,TEVV,TK,530.0,10086
3451114,67,DONIAWERSTAL,1982,TEVV,TK,724.0,10086
3451186,68,FERWERDERADEEL,1972,TEVV,TK,322.0,11284
3451236,68,FERWERDERADEEL,1977,TEVV,TK,461.0,11284
3451289,68,FERWERDERADEEL,1981,TEVV,TK,620.0,11284
3451341,68,FERWERDERADEEL,1982,TEVV,TK,866.0,11284
3451415,69,FRANEKER,1972,TEVV,TK,562.0,11226
3451465,69,FRANEKER,1977,TEVV,TK,876.0,11226
3451521,69,FRANEKER,1981,TEVV,TK,1100.0,11226
3451575,69,FRANEKER,1982,TEVV,TK,1470.0,11226
3451649,70,FRANEKERADEEL,1972,TEVV,TK,204.0,10404
3451697,70,FRANEKERADEEL,1977,TEVV,TK,275.0,10404
3451746,70,FRANEKERADEEL,1981,TEVV,TK,292.0,10404
3451797,70,FRANEKERADEEL,1982,TEVV,TK,425.0,10404
3451871,71,GAASTERLAND,1972,TEVV,TK,256.0,10036
3451920,71,GAASTERLAND,1977,TEVV,TK,377.0,10036
3451973,71,GAASTERLAND,1981,TEVV,TK,373.0,10036
3452026,71,GAASTERLAND,1982,TEVV,TK,807.0,10036
3452100,72,HARLINGEN,1972,TEVV,TK,730.0,10909
3452151,72,HARLINGEN,1977,TEVV,TK,1081.0,10909
3452207,72,HARLINGEN,1981,TEVV,TK,1328.0,10909
3452261,72,HARLINGEN,1982,TEVV,TK,1809.0,10909
3452335,73,HASKERLAND,1972,TEVV,TK,607.0,10022
3452384,73,HASKERLAND,1977,TEVV,TK,978.0,10022
3452437,73,HASKERLAND,1981,TEVV,TK,1092.0,10022
3452492,73,HASKERLAND,1982,TEVV,TK,1684.0,10022
3452566,74,HEERENVEEN,1972,TEVV,TK,2052.0,10680
3452617,74,HEERENVEEN,1977,TEVV,TK,2949.0,10680
3452674,74,HEERENVEEN,1981,TEVV,TK,3157.0,10680
3452729,74,HEERENVEEN,1982,TEVV,TK,4334.0,10680
3452802,75,HEMELUMER OLDEFERD,1972,TEVV,TK,244.0,10334
3452852,75,HEMELUMER OLDEFERD,1977,TEVV,TK,282.0,10334
3452904,75,HEMELUMER OLDEFERD,1981,TEVV,TK,368.0,10334
3452956,75,HEMELUMER OLDEFERD,1982,TEVV,TK,610.0,10334
3453029,76,HENNAARDERADEEL,1972,TEVV,TK,172.0,10877
3453077,76,HENNAARDERADEEL,1977,TEVV,TK,308.0,10877
3453128,76,HENNAARDERADEEL,1981,TEVV,TK,349.0,10877
3453181,76,HENNAARDERADEEL,1982,TEVV,TK,545.0,10877
3453249,77,HINDELOOPEN,1972,TEVV,TK,27.0,10672
3453293,77,HINDELOOPEN,1977,TEVV,TK,62.0,10672
3453332,77,HINDELOOPEN,1981,TEVV,TK,55.0,10672
3453374,77,HINDELOOPEN,1982,TEVV,TK,68.0,10672
3453448,78,IDAARDERADEEL,1972,TEVV,TK,579.0,10815
3453495,78,IDAARDERADEEL,1977,TEVV,TK,816.0,10815
3453546,78,IDAARDERADEEL,1981,TEVV,TK,901.0,10815
3453600,78,IDAARDERADEEL,1982,TEVV,TK,1255.0,10815
3453674,79,KOLLUMERLAND EN NIEUWKRUISLAND,1972,TEVV,TK,342.0,10984
3453725,79,KOLLUMERLAND EN NIEUWKRUISLAND,1977,TEVV,TK,490.0,10984
3453781,79,KOLLUMERLAND EN NIEUWKRUISLAND,1981,TEVV,TK,627.0,10984
3453836,79,KOLLUMERLAND EN NIEUWKRUISLAND,1982,TEVV,TK,923.0,10984
3453910,80,LEEUWARDEN,1972,TEVV,TK,4971.0,11228
3453962,80,LEEUWARDEN,1977,TEVV,TK,6096.0,11228
3454019,80,LEEUWARDEN,1981,TEVV,TK,6565.0,11228
3454074,80,LEEUWARDEN,1982,TEVV,TK,8613.0,11228
3454147,81,LEEUWARDERADEEL,1972,TEVV,TK,372.0,10851
3454196,81,LEEUWARDERADEEL,1977,TEVV,TK,559.0,10851
3454249,81,LEEUWARDERADEEL,1981,TEVV,TK,660.0,10851
3454303,81,LEEUWARDERADEEL,1982,TEVV,TK,1002.0,10851
3454377,82,LEMSTERLAND,1972,TEVV,TK,329.0,10142
3454428,82,LEMSTERLAND,1977,TEVV,TK,601.0,10142
3454484,82,LEMSTERLAND,1981,TEVV,TK,716.0,10142
3454539,82,LEMSTERLAND,1982,TEVV,TK,1106.0,10142
3454613,83,MENALDUMADEEL,1972,TEVV,TK,641.0,11144
3454663,83,MENALDUMADEEL,1977,TEVV,TK,967.0,11144
3454716,83,MENALDUMADEEL,1981,TEVV,TK,1181.0,11144
3454768,83,MENALDUMADEEL,1982,TEVV,TK,1630.0,11144
3454842,84,OOSTDONGERADEEL,1972,TEVV,TK,215.0,11102
3454890,84,OOSTDONGERADEEL,1977,TEVV,TK,261.0,11102
3454942,84,OOSTDONGERADEEL,1981,TEVV,TK,338.0,11102
3454994,84,OOSTDONGERADEEL,1982,TEVV,TK,454.0,11102
3455068,85,OOSTSTELLINGWERF,1972,TEVV,TK,1069.0,10836
3455120,85,OOSTSTELLINGWERF,1977,TEVV,TK,1750.0,10836
3455177,85,OOSTSTELLINGWERF,1981,TEVV,TK,1866.0,10836
3455232,85,OOSTSTELLINGWERF,1982,TEVV,TK,2699.0,10836
3455306,86,OPSTERLAND,1972,TEVV,TK,1196.0,10005
3455358,86,OPSTERLAND,1977,TEVV,TK,1876.0,10005
3455413,86,OPSTERLAND,1981,TEVV,TK,1926.0,10005
3455467,86,OPSTERLAND,1982,TEVV,TK,2710.0,10005
3455536,87,RAUWERDERHEM,1972,TEVV,TK,190.0,10330
3455585,87,RAUWERDERHEM,1977,TEVV,TK,274.0,10330
3455634,87,RAUWERDERHEM,1981,TEVV,TK,325.0,10330
3455684,87,RAUWERDERHEM,1982,TEVV,TK,428.0,10330
3455753,88,SCHIERMONNIKOOG,1972,TEVV,TK,77.0,10355
3455801,88,SCHIERMONNIKOOG,1977,TEVV,TK,198.0,10355
3455849,88,SCHIERMONNIKOOG,1981,TEVV,TK,204.0,10355
3455895,88,SCHIERMONNIKOOG,1982,TEVV,TK,254.0,10355
3455965,89,SLOTEN,1972,TEVV,TK,40.0,10867
3456011,89,SLOTEN,1977,TEVV,TK,49.0,10867
3456052,89,SLOTEN,1981,TEVV,TK,62.0,10867
3456094,89,SLOTEN,1982,TEVV,TK,85.0,10867
3456167,90,SMALLINGERLAND,1972,TEVV,TK,1547.0,10405
3456219,90,SMALLINGERLAND,1977,TEVV,TK,2490.0,10405
3456276,90,SMALLINGERLAND,1981,TEVV,TK,3037.0,10405
3456331,90,SMALLINGERLAND,1982,TEVV,TK,4117.0,10405
3456405,91,SNEEK,1972,TEVV,TK,1485.0,11421
3456457,91,SNEEK,1977,TEVV,TK,1974.0,11421
3456513,91,SNEEK,1981,TEVV,TK,2148.0,11421
3456568,91,SNEEK,1982,TEVV,TK,2996.0,11421
3456636,92,STAVOREN,1972,TEVV,TK,39.0,10240
3456682,92,STAVOREN,1977,TEVV,TK,78.0,10240
3456724,92,STAVOREN,1981,TEVV,TK,76.0,10240
3456765,92,STAVOREN,1982,TEVV,TK,108.0,10240
3456838,93,TERSCHELLING,1972,TEVV,TK,613.0,11210
3456887,93,TERSCHELLING,1977,TEVV,TK,1008.0,11210
3456940,93,TERSCHELLING,1981,TEVV,TK,980.0,11210
3456993,93,TERSCHELLING,1982,TEVV,TK,1179.0,11210
3457066,93,TERSCHELLING,1972,TEVV,TK,613.0,11210
3457115,93,TERSCHELLING,1977,TEVV,TK,1008.0,11210
3457168,93,TERSCHELLING,1981,TEVV,TK,980.0,11210
3457221,93,TERSCHELLING,1982,TEVV,TK,1179.0,11210
3457295,94,TIETJERKSTERADEEL,1972,TEVV,TK,1158.0,11241
3457346,94,TIETJERKSTERADEEL,1977,TEVV,TK,1980.0,11241
3457402,94,TIETJERKSTERADEEL,1981,TEVV,TK,2252.0,11241
3457457,94,TIETJERKSTERADEEL,1982,TEVV,TK,2996.0,11241
3457529,95,UTINGERADEEL,1972,TEVV,TK,404.0,10140
3457578,95,UTINGERADEEL,1977,TEVV,TK,556.0,10140
3457627,95,UTINGERADEEL,1981,TEVV,TK,613.0,10140
3457677,95,UTINGERADEEL,1982,TEVV,TK,784.0,10140
3457747,96,VLIELAND,1972,TEVV,TK,133.0,10211
3457796,96,VLIELAND,1977,TEVV,TK,270.0,10211
3457847,96,VLIELAND,1981,TEVV,TK,316.0,10211
3457894,96,VLIELAND,1982,TEVV,TK,353.0,10211
3457963,96,VLIELAND,1972,TEVV,TK,133.0,10211
3458012,96,VLIELAND,1977,TEVV,TK,270.0,10211
3458063,96,VLIELAND,1981,TEVV,TK,316.0,10211
3458110,96,VLIELAND,1982,TEVV,TK,353.0,10211
3458182,97,WESTDONGERADEEL,1972,TEVV,TK,295.0,10129
3458231,97,WESTDONGERADEEL,1977,TEVV,TK,344.0,10129
3458282,97,WESTDONGERADEEL,1981,TEVV,TK,435.0,10129
3458332,97,WESTDONGERADEEL,1982,TEVV,TK,523.0,10129
3458406,98,WESTSTELLINGWERF,1972,TEVV,TK,1547.0,11322
3458458,98,WESTSTELLINGWERF,1977,TEVV,TK,2243.0,11322
3458514,98,WESTSTELLINGWERF,1981,TEVV,TK,2406.0,11322
3458568,98,WESTSTELLINGWERF,1982,TEVV,TK,3131.0,11322
3458642,99,WONSERADEEL,1972,TEVV,TK,544.0,10454
3458692,99,WONSERADEEL,1977,TEVV,TK,697.0,10454
3458745,99,WONSERADEEL,1981,TEVV,TK,898.0,10454
3458797,99,WONSERADEEL,1982,TEVV,TK,1313.0,10454
3458871,100,WORKUM,1972,TEVV,TK,158.0,10768
3458918,100,WORKUM,1977,TEVV,TK,234.0,10768
3458967,100,WORKUM,1981,TEVV,TK,294.0,10768
3459019,100,WORKUM,1982,TEVV,TK,491.0,10768
3459093,101,WYMBRITSERADEEL,1972,TEVV,TK,385.0,11427
3459142,101,WYMBRITSERADEEL,1977,TEVV,TK,657.0,11427
3459197,101,WYMBRITSERADEEL,1981,TEVV,TK,878.0,11427
3459252,101,WYMBRITSERADEEL,1982,TEVV,TK,1408.0,11427
3459321,102,IJLST,1972,TEVV,TK,101.0,11062
3459370,102,IJLST,1977,TEVV,TK,121.0,11062
3459421,102,IJLST,1981,TEVV,TK,197.0,11062
3459471,102,IJLST,1982,TEVV,TK,276.0,11062
3459544,105,ANLOO,1972,TEVV,TK,709.0,10787
3459596,105,ANLOO,1977,TEVV,TK,1143.0,10787
3459648,105,ANLOO,1981,TEVV,TK,1242.0,10787
3459698,105,ANLOO,1982,TEVV,TK,1439.0,10787
3459772,106,ASSEN,1972,TEVV,TK,2991.0,10522
3459824,106,ASSEN,1977,TEVV,TK,4004.0,10522
3459881,106,ASSEN,1981,TEVV,TK,4163.0,10522
3459936,106,ASSEN,1982,TEVV,TK,5298.0,10522
3460010,107,BEILEN,1972,TEVV,TK,868.0,10520
3460062,107,BEILEN,1977,TEVV,TK,1261.0,10520
3460117,107,BEILEN,1981,TEVV,TK,1361.0,10520
3460170,107,BEILEN,1982,TEVV,TK,1732.0,10520
3460243,108,BORGER,1972,TEVV,TK,888.0,10448
3460295,108,BORGER,1977,TEVV,TK,1348.0,10448
3460350,108,BORGER,1981,TEVV,TK,1256.0,10448
3460404,108,BORGER,1982,TEVV,TK,1641.0,10448
3460478,109,COEVORDEN,1972,TEVV,TK,770.0,10383
3460530,109,COEVORDEN,1977,TEVV,TK,955.0,10383
3460585,109,COEVORDEN,1981,TEVV,TK,1072.0,10383
3460638,109,COEVORDEN,1982,TEVV,TK,1342.0,10383
3460712,110,DALEN,1972,TEVV,TK,621.0,11004
3460763,110,DALEN,1977,TEVV,TK,883.0,11004
3460814,110,DALEN,1981,TEVV,TK,1001.0,11004
3460864,110,DALEN,1982,TEVV,TK,1183.0,11004
3460936,111,DIEVER,1972,TEVV,TK,335.0,10418
3460987,111,DIEVER,1977,TEVV,TK,459.0,10418
3461039,111,DIEVER,1981,TEVV,TK,518.0,10418
3461089,111,DIEVER,1982,TEVV,TK,620.0,10418
3461158,112,DWINGELOO,1972,TEVV,TK,442.0,10331
3461207,112,DWINGELOO,1977,TEVV,TK,605.0,10331
3461259,112,DWINGELOO,1981,TEVV,TK,620.0,10331
3461310,112,DWINGELOO,1982,TEVV,TK,694.0,10331
3461383,113,EELDE,1972,TEVV,TK,1318.0,10622
