id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3474635,175,OMMEN,1972,TEAW,TK,-1.0,11069
3474865,176,OOTMARSUM,1972,TEAW,TK,-1.0,11079
3475086,177,RAALTE,1972,TEAW,TK,-1.0,10279
3475319,178,RIJSSEN,1972,TEAW,TK,-1.0,10358
3475547,179,STAD DELDEN,1972,TEAW,TK,-1.0,10913
3475778,180,STAPHORST,1972,TEAW,TK,-1.0,11362
3476007,181,STEENWIJK,1972,TEAW,TK,-1.0,10546
3476241,182,STEENWIJKERWOLD,1972,TEAW,TK,-1.0,11347
3476337,183,TUBBERGEN,1972,TEAW,TK,-1.0,10694
3476560,184,URK,1972,TEAW,TK,-1.0,10783
3476777,185,VOLLENHOVE,1972,TEAW,TK,-1.0,11088
3476876,186,VRIEZENVEEN,1972,TEAW,TK,-1.0,10643
3477105,187,WANNEPERVEEN,1972,TEAW,TK,-1.0,10105
3477198,188,WEERSELO,1972,TEAW,TK,-1.0,10893
3477426,189,WIERDEN,1972,TEAW,TK,-1.0,10676
3477661,190,WIJHE,1972,TEAW,TK,-1.0,10888
3477887,191,IJSSELMUIDEN,1972,TEAW,TK,-1.0,10641
3478113,192,ZWARTSLUIS,1972,TEAW,TK,-1.0,10303
3478338,193,ZWOLLE,1972,TEAW,TK,-1.0,10093
3478830,197,AALTEN,1972,TEAW,TK,-1.0,11046
3479058,198,AMMERZODEN,1972,TEAW,TK,-1.0,10151
3479284,199,ANGERLO,1972,TEAW,TK,-1.0,11131
3479506,200,APELDOORN,1972,TEAW,TK,-1.0,11075
3479740,201,APPELTERN,1972,TEAW,TK,-1.0,11296
3479959,202,ARNHEM,1972,TEAW,TK,-1.0,10795
3480196,203,BARNEVELD,1972,TEAW,TK,-1.0,10906
3480419,204,BATENBURG,1972,TEAW,TK,-1.0,10921
3480608,205,BEESD,1972,TEAW,TK,-1.0,10259
3480756,206,BEMMEL,1972,TEAW,TK,-1.0,10744
3480986,207,BERGH,1972,TEAW,TK,-1.0,10350
3481213,208,BERGHAREN,1972,TEAW,TK,-1.0,10883
3481431,209,BEUNINGEN,1972,TEAW,TK,-1.0,10417
3481661,210,BEUSICHEM,1972,TEAW,TK,-1.0,11182
3481811,211,BORCULO,1972,TEAW,TK,-1.0,11307
3482034,212,BRAKEL,1972,TEAW,TK,-1.0,11125
3482254,213,BRUMMEN,1972,TEAW,TK,-1.0,10798
3482485,214,BUREN,1972,TEAW,TK,-1.0,11286
3482708,215,BUURMALSEN,1972,TEAW,TK,-1.0,10460
3482852,216,CULEMBORG,1972,TEAW,TK,-1.0,10342
3483083,217,DEIL,1972,TEAW,TK,-1.0,10057
3483229,218,DIDAM,1972,TEAW,TK,-1.0,10153
3483461,219,DINXPERLO,1972,TEAW,TK,-1.0,11154
3483681,220,DODEWAARD,1972,TEAW,TK,-1.0,10647
3483898,221,DOESBURG,1972,TEAW,TK,-1.0,10327
3484129,222,DOETINCHEM,1972,TEAW,TK,-1.0,10396
3484366,223,DOORNSPIJK,1972,TEAW,TK,-1.0,10069
3484459,224,DREUMEL,1972,TEAW,TK,-1.0,11232
3484671,225,DRUTEN,1972,TEAW,TK,-1.0,10068
3484891,226,DUIVEN,1972,TEAW,TK,-1.0,11028
3485114,227,ECHTELD,1972,TEAW,TK,-1.0,10832
3485338,228,EDE,1972,TEAW,TK,-1.0,10743
3485576,229,EIBERGEN,1972,TEAW,TK,-1.0,10436
3485807,230,ELBURG,1972,TEAW,TK,-1.0,11113
3486039,231,ELST,1972,TEAW,TK,-1.0,11188
3486270,232,EPE,1972,TEAW,TK,-1.0,10940
3486506,233,ERMELO,1972,TEAW,TK,-1.0,10732
3486736,234,EST EN OPIJNEN,1972,TEAW,TK,-1.0,11092
3486871,235,EWIJK,1972,TEAW,TK,-1.0,10471
3487017,236,GELDERMALSEN,1972,TEAW,TK,-1.0,10881
3487248,237,GENDRINGEN,1972,TEAW,TK,-1.0,10260
3487479,238,GENDT,1972,TEAW,TK,-1.0,10440
3487695,239,GORSSEL,1972,TEAW,TK,-1.0,10085
3487928,240,GROENLO,1972,TEAW,TK,-1.0,11094
3488155,241,GROESBEEK,1972,TEAW,TK,-1.0,10616
3488387,242,HAAFTEN,1972,TEAW,TK,-1.0,10125
3488534,243,HARDERWIJK,1972,TEAW,TK,-1.0,10786
3488768,244,HATTEM,1972,TEAW,TK,-1.0,10673
3488995,245,HEDEL,1972,TEAW,TK,-1.0,10982
3489215,246,HEERDE,1972,TEAW,TK,-1.0,10291
3489443,247,HEEREWAARDEN,1972,TEAW,TK,-1.0,10067
3489642,248,HENGELO GLD,1972,TEAW,TK,-1.0,10359
3489870,249,HERWEN EN AERDT,1972,TEAW,TK,-1.0,10819
3490093,250,HERWIJNEN,1972,TEAW,TK,-1.0,11266
3490302,251,HETEREN,1972,TEAW,TK,-1.0,10290
3490524,252,HEUMEN,1972,TEAW,TK,-1.0,10600
3490745,253,HOEVELAKEN,1972,TEAW,TK,-1.0,11358
3490966,254,HORSSEN,1972,TEAW,TK,-1.0,10607
3491159,255,HUISSEN,1972,TEAW,TK,-1.0,11047
3491388,256,HUMMELO EN KEPPEL,1972,TEAW,TK,-1.0,11235
3491601,257,KERKWIJK,1972,TEAW,TK,-1.0,10791
3491823,258,KESTEREN,1972,TEAW,TK,-1.0,10916
3492093,260,LICHTENVOORDE,1972,TEAW,TK,-1.0,10242
3492321,261,LIENDEN,1972,TEAW,TK,-1.0,11093
3492544,262,LOCHEM,1972,TEAW,TK,-1.0,11263
3492763,263,MAASDRIEL,1972,TEAW,TK,-1.0,10341
3492990,264,MAURIK,1972,TEAW,TK,-1.0,10300
3493207,265,MILLINGEN AAN DE RIJN,1972,TEAW,TK,-1.0,10072
3493425,266,NEEDE,1972,TEAW,TK,-1.0,10367
3493654,267,NIJKERK,1972,TEAW,TK,-1.0,10446
3493889,268,NIJMEGEN,1972,TEAW,TK,-1.0,11209
3494127,269,OLDEBROEK,1972,TEAW,TK,-1.0,11106
3494362,270,OPHEMERT,1972,TEAW,TK,-1.0,10829
3494498,271,OVERASSELT,1972,TEAW,TK,-1.0,10952
3494632,272,PANNERDEN,1972,TEAW,TK,-1.0,10518
3494844,273,PUTTEN,1972,TEAW,TK,-1.0,11109
3495080,274,RENKUM,1972,TEAW,TK,-1.0,11325
3495318,275,RHEDEN,1972,TEAW,TK,-1.0,11355
3495553,276,ROSSUM,1972,TEAW,TK,-1.0,10860
3495767,277,ROZENDAAL,1972,TEAW,TK,-1.0,10684
3495985,278,RUURLO,1972,TEAW,TK,-1.0,10879
3496210,279,SCHERPENZEEL,1972,TEAW,TK,-1.0,11146
3496432,280,STEENDEREN,1972,TEAW,TK,-1.0,10497
3496660,281,TIEL,1972,TEAW,TK,-1.0,10027
3496892,282,UBBERGEN,1972,TEAW,TK,-1.0,10408
3497120,283,VALBURG,1972,TEAW,TK,-1.0,11071
3497342,284,VARIK,1972,TEAW,TK,-1.0,11064
3497486,285,VOORST,1972,TEAW,TK,-1.0,10912
3497722,286,VORDEN,1972,TEAW,TK,-1.0,10957
3497947,287,VUREN,1972,TEAW,TK,-1.0,11376
3498163,288,WAARDENBURG,1972,TEAW,TK,-1.0,10238
3498305,289,WAGENINGEN,1972,TEAW,TK,-1.0,11010
3498536,290,WAMEL,1972,TEAW,TK,-1.0,10042
3498763,291,WARNSVELD,1972,TEAW,TK,-1.0,10838
3498994,292,WEHL,1972,TEAW,TK,-1.0,11116
3499211,293,WESTERVOORT,1972,TEAW,TK,-1.0,11085
3499437,294,WINTERSWIJK,1972,TEAW,TK,-1.0,11119
3499673,295,WISCH,1972,TEAW,TK,-1.0,10318
3499904,296,WIJCHEN,1972,TEAW,TK,-1.0,10723
3500133,297,ZALTBOMMEL,1972,TEAW,TK,-1.0,10557
3500358,298,ZELHEM,1972,TEAW,TK,-1.0,11159
3500584,299,ZEVENAAR,1972,TEAW,TK,-1.0,10938
3500818,300,ZOELEN,1972,TEAW,TK,-1.0,10897
3500964,301,ZUTPHEN,1972,TEAW,TK,-1.0,10254
3501150,302,NUNSPEET,1972,TEAW,TK,-1.0,10512
3501335,303,DRONTEN,1972,TEAW,TK,-1.0,10210
3501632,305,ABCOUDE,1972,TEAW,TK,-1.0,10712
3501857,306,AMERONGEN,1972,TEAW,TK,-1.0,11372
3502083,307,AMERSFOORT,1972,TEAW,TK,-1.0,10948
3502321,308,BAARN,1972,TEAW,TK,-1.0,11411
3502552,309,BENSCHOP,1972,TEAW,TK,-1.0,11330
3502774,310,DE BILT,1972,TEAW,TK,-1.0,10168
3502976,311,BREUKELEN,1972,TEAW,TK,-1.0,10807
3503207,312,BUNNIK,1972,TEAW,TK,-1.0,10820
3503431,313,BUNSCHOTEN,1972,TEAW,TK,-1.0,11343
3503659,314,COTHEN,1972,TEAW,TK,-1.0,11316
3503866,315,DOORN,1972,TEAW,TK,-1.0,10213
3504099,316,DRIEBERGEN-RIJSENBURG,1972,TEAW,TK,-1.0,10777
3504330,317,EEMNES,1972,TEAW,TK,-1.0,10248
3504557,318,HARMELEN,1972,TEAW,TK,-1.0,10183
3504820,320,HOOGLAND,1972,TEAW,TK,-1.0,10545
3504916,321,HOUTEN,1972,TEAW,TK,-1.0,10230
3505193,323,KAMERIK,1972,TEAW,TK,-1.0,10554
3505412,324,KOCKENGEN,1972,TEAW,TK,-1.0,10765
3505624,325,LANGBROEK,1972,TEAW,TK,-1.0,11413
3505841,326,LEERSUM,1972,TEAW,TK,-1.0,11142
3506064,327,LEUSDEN,1972,TEAW,TK,-1.0,10978
3506296,328,LINSCHOTEN,1972,TEAW,TK,-1.0,11324
3506516,329,LOENEN,1972,TEAW,TK,-1.0,11202
3506748,330,LOOSDRECHT,1972,TEAW,TK,-1.0,10639
3506978,330,LOOSDRECHT,1972,TEAW,TK,-1.0,10639
3507206,331,LOPIK,1972,TEAW,TK,-1.0,10333
3507436,332,MAARN,1972,TEAW,TK,-1.0,10392
3507668,333,MAARSSEN,1972,TEAW,TK,-1.0,10191
3507904,334,MAARTENSDIJK,1972,TEAW,TK,-1.0,10691
3508132,335,MONTFOORT,1972,TEAW,TK,-1.0,10033
3508355,336,MIJDRECHT,1972,TEAW,TK,-1.0,11379
3508584,337,NIGTEVECHT,1972,TEAW,TK,-1.0,10160
3508788,338,POLSBROEK,1972,TEAW,TK,-1.0,10993
3508985,339,RENSWOUDE,1972,TEAW,TK,-1.0,10269
3509194,340,RHENEN,1972,TEAW,TK,-1.0,10309
3509416,341,SNELREWAARD,1972,TEAW,TK,-1.0,10802
3509614,342,SOEST,1972,TEAW,TK,-1.0,11021
3509898,344,UTRECHT,1972,TEAW,TK,-1.0,10722
3510133,345,VEENENDAAL,1972,TEAW,TK,-1.0,11052
3510368,346,VINKEVEEN EN WAVERVEEN,1972,TEAW,TK,-1.0,11048
3510548,347,VLEUTEN DE MEERN,1972,TEAW,TK,-1.0,10658
3510828,349,WILLESKOP,1972,TEAW,TK,-1.0,10758
3511026,350,WILNIS,1972,TEAW,TK,-1.0,10365
3511250,351,WOUDENBERG,1972,TEAW,TK,-1.0,11398
3511474,352,WIJK BIJ DUURSTEDE U,1972,TEAW,TK,-1.0,10760
3511701,353,IJSSELSTEIN,1972,TEAW,TK,-1.0,10152
3511927,354,ZEGVELD,1972,TEAW,TK,-1.0,10949
3512144,355,ZEIST,1972,TEAW,TK,-1.0,10324
3512330,356,NIEUWEGEIN,1972,TEAW,TK,-1.0,10374
3512650,358,AALSMEER,1972,TEAW,TK,-1.0,11264
3512878,359,ABBEKERK,1972,TEAW,TK,-1.0,10439
3513016,360,AKERSLOOT,1972,TEAW,TK,-1.0,10346
3513246,361,ALKMAAR,1972,TEAW,TK,-1.0,10527
3513434,362,AMSTELVEEN,1972,TEAW,TK,-1.0,10799
3513672,363,AMSTERDAM,1972,TEAW,TK,-1.0,11150
3513907,364,ANDIJK,1972,TEAW,TK,-1.0,10822
3514083,365,GRAFT DE RIJP,1972,TEAW,TK,-1.0,11417
3514310,366,ANNA PAULOWNA,1972,TEAW,TK,-1.0,10344
3514538,367,ASSENDELFT,1972,TEAW,TK,-1.0,11373
3514631,368,AVENHORN,1972,TEAW,TK,-1.0,11147
3514772,369,BARSINGERHORN,1972,TEAW,TK,-1.0,10973
3514995,370,BEEMSTER,1972,TEAW,TK,-1.0,10816
3515264,372,BENNEBROEK,1972,TEAW,TK,-1.0,10734
3515492,373,BERGEN NH,1972,TEAW,TK,-1.0,11424
3515724,374,BERKHOUT,1972,TEAW,TK,-1.0,10354
3515871,375,BEVERWIJK,1972,TEAW,TK,-1.0,10272
3516107,376,BLARICUM,1972,TEAW,TK,-1.0,10493
3516335,377,BLOEMENDAAL,1972,TEAW,TK,-1.0,10850
3516569,378,BLOKKER,1972,TEAW,TK,-1.0,10804
3516712,379,BOVENKARSPEL,1972,TEAW,TK,-1.0,10945
3516857,380,BROEK IN WATERLAND,1972,TEAW,TK,-1.0,10289
3517077,381,BUSSUM,1972,TEAW,TK,-1.0,10281
3517310,382,CALLANTSOOG,1972,TEAW,TK,-1.0,10559
3517525,383,CASTRICUM,1972,TEAW,TK,-1.0,11287
3517762,384,DIEMEN,1972,TEAW,TK,-1.0,11039
3517997,385,EDAM-VOLENDAM,1972,TEAW,TK,-1.0,10884
3518229,386,EGMOND AAN ZEE,1972,TEAW,TK,-1.0,10421
3518374,387,EGMOND BINNEN,1972,TEAW,TK,-1.0,10989
3518523,388,ENKHUIZEN,1972,TEAW,TK,-1.0,10729
3518797,390,'S GRAVELAND,1972,TEAW,TK,-1.0,10534
3519022,391,GROOTEBROEK,1972,TEAW,TK,-1.0,11337
3519167,392,HAARLEM,1972,TEAW,TK,-1.0,10357
3519394,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1972,TEAW,TK,-1.0,10508
3519617,394,HAARLEMMERMEER,1972,TEAW,TK,-1.0,11387
3519851,395,HARENKARSPEL,1972,TEAW,TK,-1.0,10963
3520071,396,HEEMSKERK,1972,TEAW,TK,-1.0,10679
3520307,397,HEEMSTEDE,1972,TEAW,TK,-1.0,11288
3520542,398,HEERHUGOWAARD,1972,TEAW,TK,-1.0,10752
3520777,399,HEILOO,1972,TEAW,TK,-1.0,10793
3521011,400,DEN HELDER,1972,TEAW,TK,-1.0,10285
3521246,401,HENSBROEK,1972,TEAW,TK,-1.0,10181
3521381,402,HILVERSUM,1972,TEAW,TK,-1.0,11285
3521612,403,HOOGKARSPEL,1972,TEAW,TK,-1.0,10642
3521752,404,HOOGWOUD,1972,TEAW,TK,-1.0,11029
3521899,405,HOORN,1972,TEAW,TK,-1.0,11392
3522136,406,HUIZEN,1972,TEAW,TK,-1.0,11170
3522368,407,ILPENDAM,1972,TEAW,TK,-1.0,10809
3522593,408,JISP,1972,TEAW,TK,-1.0,10481
3522785,409,KATWOUDE,1972,TEAW,TK,-1.0,11136
3523020,411,KOOG AAN DE ZAAN,1972,TEAW,TK,-1.0,10776
3523070,412,NIEDORP,1972,TEAW,TK,-1.0,10923
3523297,413,KROMMENIE,1972,TEAW,TK,-1.0,10373
3523437,415,LANDSMEER,1972,TEAW,TK,-1.0,11225
3523657,416,LANGEDIJK,1972,TEAW,TK,-1.0,10955
3523878,417,LAREN,1972,TEAW,TK,-1.0,10649
3524109,418,LIMMEN,1972,TEAW,TK,-1.0,11370
3524319,419,MARKEN,1972,TEAW,TK,-1.0,10901
3524525,420,MEDEMBLIK,1972,TEAW,TK,-1.0,11215
3524792,422,MIDWOUD,1972,TEAW,TK,-1.0,10924
3524934,423,MONNICKENDAM,1972,TEAW,TK,-1.0,10983
3525170,424,MUIDEN,1972,TEAW,TK,-1.0,10958
3525395,425,NAARDEN,1972,TEAW,TK,-1.0,10187
3525624,426,NEDERHORST DEN BERG,1972,TEAW,TK,-1.0,10715
3525837,427,NIBBIXWOUD,1972,TEAW,TK,-1.0,10091
3526013,429,OBDAM,1972,TEAW,TK,-1.0,11338
3526278,431,OOSTZAAN,1972,TEAW,TK,-1.0,11303
3526498,432,OPMEER,1972,TEAW,TK,-1.0,10609
3526720,433,OPPERDOES,1972,TEAW,TK,-1.0,10523
3526899,435,OUDENDIJK,1972,TEAW,TK,-1.0,11090
3527080,437,OUDER-AMSTEL,1972,TEAW,TK,-1.0,10998
3527361,439,PURMEREND,1972,TEAW,TK,-1.0,11066
3527644,441,SCHAGEN,1972,TEAW,TK,-1.0,10511
3527968,444,SCHOORL,1972,TEAW,TK,-1.0,10627
3528201,445,SINT MAARTEN,1972,TEAW,TK,-1.0,10740
3528420,446,SINT-PANCRAS,1972,TEAW,TK,-1.0,10513
3528635,447,SIJBEKARSPEL,1972,TEAW,TK,-1.0,11167
