id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3452762,75,HEMELUMER OLDEFERD,1948,TXOG,TK,34.0,10334
3452989,76,HENNAARDERADEEL,1948,TXOG,TK,23.0,10877
3453211,77,HINDELOOPEN,1948,TXOG,TK,9.0,10672
3453407,78,IDAARDERADEEL,1948,TXOG,TK,120.0,10815
3453633,79,KOLLUMERLAND EN NIEUWKRUISLAND,1948,TXOG,TK,15.0,10984
3453869,80,LEEUWARDEN,1948,TXOG,TK,2005.0,11228
3454107,81,LEEUWARDERADEEL,1948,TXOG,TK,80.0,10851
3454336,82,LEMSTERLAND,1948,TXOG,TK,65.0,10142
3454572,83,MENALDUMADEEL,1948,TXOG,TK,220.0,11144
3454801,84,OOSTDONGERADEEL,1948,TXOG,TK,11.0,11102
3455027,85,OOSTSTELLINGWERF,1948,TXOG,TK,619.0,10836
3455265,86,OPSTERLAND,1948,TXOG,TK,481.0,10005
3455499,87,RAUWERDERHEM,1948,TXOG,TK,59.0,10330
3455714,88,SCHIERMONNIKOOG,1948,TXOG,TK,37.0,10355
3455928,89,SLOTEN,1948,TXOG,TK,7.0,10867
3456126,90,SMALLINGERLAND,1948,TXOG,TK,168.0,10405
3456364,91,SNEEK,1948,TXOG,TK,162.0,11421
3456600,92,STAVOREN,1948,TXOG,TK,15.0,10240
3456797,93,TERSCHELLING,1948,TXOG,TK,46.0,11210
3457025,93,TERSCHELLING,1948,TXOG,TK,46.0,11210
3457254,94,TIETJERKSTERADEEL,1948,TXOG,TK,213.0,11241
3457490,95,UTINGERADEEL,1948,TXOG,TK,136.0,10140
3457708,96,VLIELAND,1948,TXOG,TK,13.0,10211
3457924,96,VLIELAND,1948,TXOG,TK,13.0,10211
3458142,97,WESTDONGERADEEL,1948,TXOG,TK,30.0,10129
3458365,98,WESTSTELLINGWERF,1948,TXOG,TK,256.0,11322
3458601,99,WONSERADEEL,1948,TXOG,TK,83.0,10454
3458830,100,WORKUM,1948,TXOG,TK,6.0,10768
3459052,101,WYMBRITSERADEEL,1948,TXOG,TK,25.0,11427
3459284,102,IJLST,1948,TXOG,TK,8.0,11062
3459504,105,ANLOO,1948,TXOG,TK,107.0,10787
3459731,106,ASSEN,1948,TXOG,TK,155.0,10522
3459969,107,BEILEN,1948,TXOG,TK,27.0,10520
3460203,108,BORGER,1948,TXOG,TK,50.0,10448
3460437,109,COEVORDEN,1948,TXOG,TK,18.0,10383
3460671,110,DALEN,1948,TXOG,TK,14.0,11004
3460896,111,DIEVER,1948,TXOG,TK,33.0,10418
3461121,112,DWINGELOO,1948,TXOG,TK,32.0,10331
3461343,113,EELDE,1948,TXOG,TK,79.0,10622
3461575,114,EMMEN,1948,TXOG,TK,106.0,11180
3461813,115,GASSELTE,1948,TXOG,TK,38.0,11099
3462041,116,GIETEN,1948,TXOG,TK,36.0,10506
3462270,117,HAVELTE,1948,TXOG,TK,40.0,10186
3462497,118,HOOGEVEEN,1948,TXOG,TK,45.0,10839
3462734,119,MEPPEL,1948,TXOG,TK,84.0,11204
3462971,120,NORG,1948,TXOG,TK,36.0,10608
3463201,121,NIJEVEEN,1948,TXOG,TK,7.0,10774
3463412,122,ODOORN,1948,TXOG,TK,59.0,11320
3463649,123,OOSTERHESSELEN,1948,TXOG,TK,9.0,10490
3463872,124,PEIZE,1948,TXOG,TK,39.0,10501
3464105,125,RODEN,1948,TXOG,TK,78.0,10699
3464343,126,ROLDE,1948,TXOG,TK,53.0,10470
3464571,127,RUINEN,1948,TXOG,TK,79.0,10629
3464804,128,RUINERWOLD,1948,TXOG,TK,22.0,10944
3465028,129,SCHOONEBEEK,1948,TXOG,TK,9.0,10064
3465260,130,SLEEN,1948,TXOG,TK,32.0,10489
3465488,131,SMILDE,1948,TXOG,TK,29.0,11033
3465716,132,VLEDDER,1948,TXOG,TK,36.0,11120
3465947,133,VRIES,1948,TXOG,TK,131.0,10630
3466181,134,WESTERBORK,1948,TXOG,TK,28.0,11095
3466409,135,DE WIJK D,1948,TXOG,TK,37.0,10753
3466635,136,ZUIDLAREN,1948,TXOG,TK,76.0,10002
3466870,137,ZUIDWOLDE,1948,TXOG,TK,44.0,10262
3467103,138,ZWEELOO,1948,TXOG,TK,4.0,10872
3467321,141,ALMELO,1948,TXOG,TK,138.0,11053
3467557,142,AMBT DELDEN,1948,TXOG,TK,6.0,11400
3467782,143,AVEREEST,1948,TXOG,TK,41.0,11190
3468010,144,BATHMEN,1948,TXOG,TK,10.0,11030
3468231,145,BLANKENHAM,1948,TXOG,TK,4.0,10320
3468315,146,BLOKZIJL,1948,TXOG,TK,3.0,10689
3468409,147,BORNE,1948,TXOG,TK,12.0,10326
3468647,148,DALFSEN,1948,TXOG,TK,13.0,11007
3468877,149,DENEKAMP,1948,TXOG,TK,5.0,10245
3469104,150,DEVENTER,1948,TXOG,TK,192.0,10899
3469342,151,DIEPENHEIM,1948,TXOG,TK,8.0,10311
3469557,152,DIEPENVEEN,1948,TXOG,TK,40.0,10933
3469787,153,ENSCHEDE,1948,TXOG,TK,281.0,10364
3470024,154,GENEMUIDEN,1948,TXOG,TK,8.0,10746
3470244,155,GIETHOORN,1948,TXOG,TK,11.0,10708
3470341,156,GOOR,1948,TXOG,TK,3.0,10076
3470573,157,GRAMSBERGEN,1948,TXOG,TK,14.0,11339
3470783,158,HAAKSBERGEN,1948,TXOG,TK,15.0,11435
3471017,159,DEN HAM,1948,TXOG,TK,31.0,10395
3471232,160,HARDENBERG,1948,TXOG,TK,27.0,10174
3471466,161,HASSELT,1948,TXOG,TK,1.0,10115
3471689,162,HEINO,1948,TXOG,TK,7.0,10854
3471916,163,HELLENDOORN,1948,TXOG,TK,50.0,10806
3472151,164,HENGELO O,1948,TXOG,TK,138.0,10907
3472389,165,HOLTEN,1948,TXOG,TK,25.0,11246
3472622,166,KAMPEN,1948,TXOG,TK,81.0,10253
3472859,167,KUINRE,1948,TXOG,TK,1.0,11148
3472952,168,LOSSER,1948,TXOG,TK,22.0,11166
3473188,169,MARKELO,1948,TXOG,TK,31.0,11382
3473411,170,NIEUWLEUSEN,1948,TXOG,TK,26.0,10384
3474046,172,OLDEMARKT,1948,TXOG,TK,9.0,10858
3474142,173,OLDENZAAL,1948,TXOG,TK,24.0,11100
3474380,174,OLST,1948,TXOG,TK,17.0,10409
3474612,175,OMMEN,1948,TXOG,TK,28.0,11069
3474845,176,OOTMARSUM,1948,TXOG,TK,5.0,11079
3475064,177,RAALTE,1948,TXOG,TK,18.0,10279
3475296,178,RIJSSEN,1948,TXOG,TK,20.0,10358
3475528,179,STAD DELDEN,1948,TXOG,TK,6.0,10913
3475755,180,STAPHORST,1948,TXOG,TK,32.0,11362
3475984,181,STEENWIJK,1948,TXOG,TK,33.0,10546
3476218,182,STEENWIJKERWOLD,1948,TXOG,TK,29.0,11347
3476317,183,TUBBERGEN,1948,TXOG,TK,3.0,10694
3476541,184,URK,1948,TXOG,TK,2.0,10783
3476756,185,VOLLENHOVE,1948,TXOG,TK,14.0,11088
3476853,186,VRIEZENVEEN,1948,TXOG,TK,17.0,10643
3477086,187,WANNEPERVEEN,1948,TXOG,TK,9.0,10105
3477178,188,WEERSELO,1948,TXOG,TK,3.0,10893
3477404,189,WIERDEN,1948,TXOG,TK,20.0,10676
3477639,190,WIJHE,1948,TXOG,TK,14.0,10888
3477866,191,IJSSELMUIDEN,1948,TXOG,TK,5.0,10641
3478091,192,ZWARTSLUIS,1948,TXOG,TK,8.0,10303
3478315,193,ZWOLLE,1948,TXOG,TK,392.0,10093
3478807,197,AALTEN,1948,TXOG,TK,24.0,11046
3479037,198,AMMERZODEN,1948,TXOG,TK,1.0,10151
3479263,199,ANGERLO,1948,TXOG,TK,2.0,11131
3479483,200,APELDOORN,1948,TXOG,TK,679.0,11075
3479717,201,APPELTERN,1948,TXOG,TK,4.0,11296
3479936,202,ARNHEM,1948,TXOG,TK,1271.0,10795
3480173,203,BARNEVELD,1948,TXOG,TK,64.0,10906
3480585,205,BEESD,1948,TXOG,TK,11.0,10259
3480733,206,BEMMEL,1948,TXOG,TK,30.0,10744
3480964,207,BERGH,1948,TXOG,TK,21.0,10350
3481194,208,BERGHAREN,1948,TXOG,TK,2.0,10883
3481409,209,BEUNINGEN,1948,TXOG,TK,6.0,10417
3481641,210,BEUSICHEM,1948,TXOG,TK,43.0,11182
3481788,211,BORCULO,1948,TXOG,TK,31.0,11307
3482014,212,BRAKEL,1948,TXOG,TK,6.0,11125
3482231,213,BRUMMEN,1948,TXOG,TK,59.0,10798
3482464,214,BUREN,1948,TXOG,TK,7.0,11286
3482689,215,BUURMALSEN,1948,TXOG,TK,10.0,10460
3482829,216,CULEMBORG,1948,TXOG,TK,20.0,10342
3483062,217,DEIL,1948,TXOG,TK,20.0,10057
3483206,218,DIDAM,1948,TXOG,TK,5.0,10153
3483439,219,DINXPERLO,1948,TXOG,TK,4.0,11154
3483661,220,DODEWAARD,1948,TXOG,TK,7.0,10647
3483875,221,DOESBURG,1948,TXOG,TK,12.0,10327
3484106,222,DOETINCHEM,1948,TXOG,TK,117.0,10396
3484344,223,DOORNSPIJK,1948,TXOG,TK,24.0,10069
3484439,224,DREUMEL,1948,TXOG,TK,5.0,11232
3484650,225,DRUTEN,1948,TXOG,TK,20.0,10068
3484871,226,DUIVEN,1948,TXOG,TK,3.0,11028
3485093,227,ECHTELD,1948,TXOG,TK,7.0,10832
3485315,228,EDE,1948,TXOG,TK,260.0,10743
3485553,229,EIBERGEN,1948,TXOG,TK,20.0,10436
3485785,230,ELBURG,1948,TXOG,TK,4.0,11113
3486016,231,ELST,1948,TXOG,TK,34.0,11188
3486247,232,EPE,1948,TXOG,TK,94.0,10940
3486483,233,ERMELO,1948,TXOG,TK,111.0,10732
3486717,234,EST EN OPIJNEN,1948,TXOG,TK,12.0,11092
3486851,235,EWIJK,1948,TXOG,TK,5.0,10471
3486994,236,GELDERMALSEN,1948,TXOG,TK,26.0,10881
3487225,237,GENDRINGEN,1948,TXOG,TK,6.0,10260
3487457,238,GENDT,1948,TXOG,TK,2.0,10440
3487672,239,GORSSEL,1948,TXOG,TK,62.0,10085
3487905,240,GROENLO,1948,TXOG,TK,4.0,11094
3488132,241,GROESBEEK,1948,TXOG,TK,46.0,10616
3488367,242,HAAFTEN,1948,TXOG,TK,12.0,10125
3488511,243,HARDERWIJK,1948,TXOG,TK,30.0,10786
3488745,244,HATTEM,1948,TXOG,TK,20.0,10673
3488974,245,HEDEL,1948,TXOG,TK,7.0,10982
3489192,246,HEERDE,1948,TXOG,TK,35.0,10291
3489424,247,HEEREWAARDEN,1948,TXOG,TK,1.0,10067
3489619,248,HENGELO GLD,1948,TXOG,TK,15.0,10359
3489847,249,HERWEN EN AERDT,1948,TXOG,TK,15.0,10819
3490075,250,HERWIJNEN,1948,TXOG,TK,1.0,11266
3490280,251,HETEREN,1948,TXOG,TK,7.0,10290
3490503,252,HEUMEN,1948,TXOG,TK,5.0,10600
3490723,253,HOEVELAKEN,1948,TXOG,TK,10.0,11358
3490948,254,HORSSEN,1948,TXOG,TK,1.0,10607
3491139,255,HUISSEN,1948,TXOG,TK,8.0,11047
3491367,256,HUMMELO EN KEPPEL,1948,TXOG,TK,25.0,11235
3491582,257,KERKWIJK,1948,TXOG,TK,3.0,10791
3491802,258,KESTEREN,1948,TXOG,TK,11.0,10916
3492022,259,LAREN GLD,1948,TXOG,TK,35.0,10098
3492072,260,LICHTENVOORDE,1948,TXOG,TK,2.0,10242
3492298,261,LIENDEN,1948,TXOG,TK,27.0,11093
3492521,262,LOCHEM,1948,TXOG,TK,99.0,11263
3492743,263,MAASDRIEL,1948,TXOG,TK,5.0,10341
3492967,264,MAURIK,1948,TXOG,TK,10.0,10300
3493187,265,MILLINGEN AAN DE RIJN,1948,TXOG,TK,6.0,10072
3493402,266,NEEDE,1948,TXOG,TK,35.0,10367
3493632,267,NIJKERK,1948,TXOG,TK,27.0,10446
3493866,268,NIJMEGEN,1948,TXOG,TK,730.0,11209
3494104,269,OLDEBROEK,1948,TXOG,TK,39.0,11106
3494341,270,OPHEMERT,1948,TXOG,TK,9.0,10829
3494478,271,OVERASSELT,1948,TXOG,TK,4.0,10952
3494821,273,PUTTEN,1948,TXOG,TK,55.0,11109
3495057,274,RENKUM,1948,TXOG,TK,253.0,11325
3495295,275,RHEDEN,1948,TXOG,TK,270.0,11355
3495532,276,ROSSUM,1948,TXOG,TK,11.0,10860
3495745,277,ROZENDAAL,1948,TXOG,TK,20.0,10684
3495963,278,RUURLO,1948,TXOG,TK,27.0,10879
3496190,279,SCHERPENZEEL,1948,TXOG,TK,2.0,11146
3496413,280,STEENDEREN,1948,TXOG,TK,4.0,10497
3496637,281,TIEL,1948,TXOG,TK,69.0,10027
3496870,282,UBBERGEN,1948,TXOG,TK,8.0,10408
3497097,283,VALBURG,1948,TXOG,TK,18.0,11071
3497322,284,VARIK,1948,TXOG,TK,9.0,11064
3497463,285,VOORST,1948,TXOG,TK,50.0,10912
3497700,286,VORDEN,1948,TXOG,TK,14.0,10957
3497928,287,VUREN,1948,TXOG,TK,1.0,11376
3498141,288,WAARDENBURG,1948,TXOG,TK,6.0,10238
3498282,289,WAGENINGEN,1948,TXOG,TK,141.0,11010
3498516,290,WAMEL,1948,TXOG,TK,9.0,10042
3498740,291,WARNSVELD,1948,TXOG,TK,21.0,10838
3498971,292,WEHL,1948,TXOG,TK,2.0,11116
3499190,293,WESTERVOORT,1948,TXOG,TK,3.0,11085
3499414,294,WINTERSWIJK,1948,TXOG,TK,66.0,11119
3499650,295,WISCH,1948,TXOG,TK,49.0,10318
3499883,296,WIJCHEN,1948,TXOG,TK,16.0,10723
3500110,297,ZALTBOMMEL,1948,TXOG,TK,22.0,10557
3500335,298,ZELHEM,1948,TXOG,TK,48.0,11159
3500562,299,ZEVENAAR,1948,TXOG,TK,26.0,10938
3500797,300,ZOELEN,1948,TXOG,TK,31.0,10897
3500941,301,ZUTPHEN,1948,TXOG,TK,132.0,10254
3501609,305,ABCOUDE,1948,TXOG,TK,20.0,10712
3501834,306,AMERONGEN,1948,TXOG,TK,54.0,11372
3502060,307,AMERSFOORT,1948,TXOG,TK,680.0,10948
3502298,308,BAARN,1948,TXOG,TK,193.0,11411
3502751,310,DE BILT,1948,TXOG,TK,281.0,10168
3503185,312,BUNNIK,1948,TXOG,TK,20.0,10820
3503409,313,BUNSCHOTEN,1948,TXOG,TK,3.0,11343
3503640,314,COTHEN,1948,TXOG,TK,1.0,11316
3503843,315,DOORN,1948,TXOG,TK,57.0,10213
3504076,316,DRIEBERGEN-RIJSENBURG,1948,TXOG,TK,119.0,10777
3504309,317,EEMNES,1948,TXOG,TK,11.0,10248
3504536,318,HARMELEN,1948,TXOG,TK,9.0,10183
3504755,319,HOENKOOP,1948,TXOG,TK,1.0,10611
3504798,320,HOOGLAND,1948,TXOG,TK,11.0,10545
3504895,321,HOUTEN,1948,TXOG,TK,8.0,10230
3505123,322,JUTPHAAS,1948,TXOG,TK,93.0,10374
3505173,323,KAMERIK,1948,TXOG,TK,1.0,10554
3505391,324,KOCKENGEN,1948,TXOG,TK,1.0,10765
3505818,326,LEERSUM,1948,TXOG,TK,32.0,11142
3506043,327,LEUSDEN,1948,TXOG,TK,23.0,10978
3506274,328,LINSCHOTEN,1948,TXOG,TK,7.0,11324
3506494,329,LOENEN,1948,TXOG,TK,15.0,11202
3506725,330,LOOSDRECHT,1948,TXOG,TK,20.0,10639
3506955,330,LOOSDRECHT,1948,TXOG,TK,20.0,10639
3507185,331,LOPIK,1948,TXOG,TK,15.0,10333
3507413,332,MAARN,1948,TXOG,TK,23.0,10392
3507645,333,MAARSSEN,1948,TXOG,TK,42.0,10191
3507881,334,MAARTENSDIJK,1948,TXOG,TK,120.0,10691
3508112,335,MONTFOORT,1948,TXOG,TK,4.0,10033
3508333,336,MIJDRECHT,1948,TXOG,TK,12.0,11379
3508564,337,NIGTEVECHT,1948,TXOG,TK,3.0,10160
3508770,338,POLSBROEK,1948,TXOG,TK,6.0,10993
3508964,339,RENSWOUDE,1948,TXOG,TK,8.0,10269
3509171,340,RHENEN,1948,TXOG,TK,43.0,10309
3509591,342,SOEST,1948,TXOG,TK,285.0,11021
3509829,343,STOUTENBURG,1948,TXOG,TK,1.0,10438
3509875,344,UTRECHT,1948,TXOG,TK,2725.0,10722
3510110,345,VEENENDAAL,1948,TXOG,TK,31.0,11052
3510345,346,VINKEVEEN EN WAVERVEEN,1948,TXOG,TK,19.0,11048
3510761,348,VREESWIJK,1948,TXOG,TK,18.0,10441
3510809,349,WILLESKOP,1948,TXOG,TK,6.0,10758
3511005,350,WILNIS,1948,TXOG,TK,2.0,10365
3511227,351,WOUDENBERG,1948,TXOG,TK,25.0,11398
3511453,352,WIJK BIJ DUURSTEDE U,1948,TXOG,TK,26.0,10760
3511680,353,IJSSELSTEIN,1948,TXOG,TK,13.0,10152
3512121,355,ZEIST,1948,TXOG,TK,746.0,10324
3512627,358,AALSMEER,1948,TXOG,TK,138.0,11264
3512860,359,ABBEKERK,1948,TXOG,TK,12.0,10439
3512996,360,AKERSLOOT,1948,TXOG,TK,1.0,10346
3513223,361,ALKMAAR,1948,TXOG,TK,215.0,10527
3513649,363,AMSTERDAM,1948,TXOG,TK,9731.0,11150
3513887,364,ANDIJK,1948,TXOG,TK,7.0,10822
3514287,366,ANNA PAULOWNA,1948,TXOG,TK,55.0,10344
3514515,367,ASSENDELFT,1948,TXOG,TK,27.0,11373
3514612,368,AVENHORN,1948,TXOG,TK,4.0,11147
3514750,369,BARSINGERHORN,1948,TXOG,TK,20.0,10973
3514972,370,BEEMSTER,1948,TXOG,TK,26.0,10816
3515198,371,BEETS,1948,TXOG,TK,11.0,10536
3515241,372,BENNEBROEK,1948,TXOG,TK,33.0,10734
3515469,373,BERGEN NH,1948,TXOG,TK,73.0,11424
3515703,374,BERKHOUT,1948,TXOG,TK,10.0,10354
3515848,375,BEVERWIJK,1948,TXOG,TK,140.0,10272
3516084,376,BLARICUM,1948,TXOG,TK,56.0,10493
3516312,377,BLOEMENDAAL,1948,TXOG,TK,387.0,10850
3516548,378,BLOKKER,1948,TXOG,TK,4.0,10804
3516690,379,BOVENKARSPEL,1948,TXOG,TK,7.0,10945
3516835,380,BROEK IN WATERLAND,1948,TXOG,TK,22.0,10289
3517054,381,BUSSUM,1948,TXOG,TK,488.0,10281
3517290,382,CALLANTSOOG,1948,TXOG,TK,3.0,10559
3517502,383,CASTRICUM,1948,TXOG,TK,14.0,11287
3517740,384,DIEMEN,1948,TXOG,TK,19.0,11039
3517974,385,EDAM-VOLENDAM,1948,TXOG,TK,61.0,10884
3518208,386,EGMOND AAN ZEE,1948,TXOG,TK,32.0,10421
3518355,387,EGMOND BINNEN,1948,TXOG,TK,6.0,10989
3518500,388,ENKHUIZEN,1948,TXOG,TK,20.0,10729
3518732,389,GRAFT,1948,TXOG,TK,4.0,10484
3518774,390,'S GRAVELAND,1948,TXOG,TK,22.0,10534
3519002,391,GROOTEBROEK,1948,TXOG,TK,1.0,11337
3519144,392,HAARLEM,1948,TXOG,TK,2204.0,10357
3519372,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1948,TXOG,TK,18.0,10508
3519594,394,HAARLEMMERMEER,1948,TXOG,TK,223.0,11387
3519832,395,HARENKARSPEL,1948,TXOG,TK,5.0,10963
3520049,396,HEEMSKERK,1948,TXOG,TK,17.0,10679
3520284,397,HEEMSTEDE,1948,TXOG,TK,407.0,11288
3520521,398,HEERHUGOWAARD,1948,TXOG,TK,8.0,10752
3520754,399,HEILOO,1948,TXOG,TK,56.0,10793
3520988,400,DEN HELDER,1948,TXOG,TK,766.0,10285
3521226,401,HENSBROEK,1948,TXOG,TK,1.0,10181
3521358,402,HILVERSUM,1948,TXOG,TK,944.0,11285
3521594,403,HOOGKARSPEL,1948,TXOG,TK,2.0,10642
3521730,404,HOOGWOUD,1948,TXOG,TK,8.0,11029
3521876,405,HOORN,1948,TXOG,TK,79.0,11392
3522114,406,HUIZEN,1948,TXOG,TK,112.0,11170
3522346,407,ILPENDAM,1948,TXOG,TK,24.0,10809
3522574,408,JISP,1948,TXOG,TK,4.0,10481
3522771,409,KATWOUDE,1948,TXOG,TK,4.0,11136
3522946,410,KOEDIJK,1948,TXOG,TK,26.0,10510
3522997,411,KOOG AAN DE ZAAN,1948,TXOG,TK,55.0,10776
3523274,413,KROMMENIE,1948,TXOG,TK,28.0,10373
3523371,414,KWADIJK,1948,TXOG,TK,3.0,10775
3523414,415,LANDSMEER,1948,TXOG,TK,67.0,11225
3523634,416,LANGEDIJK,1948,TXOG,TK,22.0,10955
3523870,417,LAREN,1948,TXOG,TK,143.0,10649
3524090,418,LIMMEN,1948,TXOG,TK,4.0,11370
3524301,419,MARKEN,1948,TXOG,TK,7.0,10901
3524502,420,MEDEMBLIK,1948,TXOG,TK,21.0,11215
3524734,421,MIDDELIE,1948,TXOG,TK,7.0,10452
3524775,422,MIDWOUD,1948,TXOG,TK,11.0,10924
3524912,423,MONNICKENDAM,1948,TXOG,TK,31.0,10983
3525148,424,MUIDEN,1948,TXOG,TK,13.0,10958
3525372,425,NAARDEN,1948,TXOG,TK,141.0,10187
3525604,426,NEDERHORST DEN BERG,1948,TXOG,TK,6.0,10715
3525818,427,NIBBIXWOUD,1948,TXOG,TK,4.0,10091
3525958,428,NIEUWE NIEDORP,1948,TXOG,TK,11.0,10073
3525996,429,OBDAM,1948,TXOG,TK,2.0,11338
3526211,430,OOSTHUIZEN,1948,TXOG,TK,11.0,11121
3526256,431,OOSTZAAN,1948,TXOG,TK,91.0,11303
3526700,433,OPPERDOES,1948,TXOG,TK,5.0,10523
3526839,434,OTERLEEK,1948,TXOG,TK,5.0,10133
3526881,435,OUDENDIJK,1948,TXOG,TK,5.0,11090
3527014,436,OUDE-NIEDORP,1948,TXOG,TK,2.0,10896
3527058,437,OUDER-AMSTEL,1948,TXOG,TK,20.0,10998
3527288,438,OUDORP,1948,TXOG,TK,12.0,10363
3527338,439,PURMEREND,1948,TXOG,TK,147.0,11066
3527576,440,DE RIJP,1948,TXOG,TK,2.0,11417
3527621,441,SCHAGEN,1948,TXOG,TK,28.0,10511
3527854,442,SCHELLINKHOUT,1948,TXOG,TK,7.0,10772
3527901,443,SCHERMERHORN,1948,TXOG,TK,6.0,10308
3527945,444,SCHOORL,1948,TXOG,TK,20.0,10627
3528179,445,SINT MAARTEN,1948,TXOG,TK,13.0,10740
3528397,446,SINT-PANCRAS,1948,TXOG,TK,17.0,10513
3528618,447,SIJBEKARSPEL,1948,TXOG,TK,8.0,11167
3528750,448,TEXEL,1948,TXOG,TK,60.0,10237
3528982,449,TWISK,1948,TXOG,TK,3.0,10371
3529115,450,UITGEEST,1948,TXOG,TK,14.0,11238
3529345,451,UITHOORN,1948,TXOG,TK,11.0,11206
3529572,452,URSEM,1948,TXOG,TK,5.0,10696
3529707,453,VELSEN,1948,TXOG,TK,282.0,10620
3529943,454,VENHUIZEN,1948,TXOG,TK,10.0,10433
3530168,455,WARDER,1948,TXOG,TK,10.0,11073
3530211,456,WARMENHUIZEN,1948,TXOG,TK,1.0,10221
3530425,457,WEESP,1948,TXOG,TK,54.0,10773
3530841,459,WERVERSHOOF,1948,TXOG,TK,1.0,11270
3531060,460,WESTWOUD,1948,TXOG,TK,3.0,11101
3531196,461,WESTZAAN,1948,TXOG,TK,28.0,11381
3531295,462,WIERINGEN,1948,TXOG,TK,26.0,11277
3531514,463,WIERINGERMEER,1948,TXOG,TK,11.0,10239
3531745,464,WIERINGERWAARD,1948,TXOG,TK,18.0,11164
3531791,465,WINKEL,1948,TXOG,TK,30.0,10923
