id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4898814,41,STEDUM,1956,TXNU,TK,8.0,10771
4898989,42,TERMUNTEN,1956,TXNU,TK,8.0,11023
4899168,43,UITHUIZEN,1956,TXNU,TK,3.0,11137
4899314,44,UITHUIZERMEEDEN,1956,TXNU,TK,11.0,10246
4899461,45,ULRUM,1956,TXNU,TK,1.0,10180
4899853,47,VEENDAM,1956,TXNU,TK,25.0,11292
4900088,48,VLAGTWEDDE,1956,TXNU,TK,13.0,11249
4900266,49,WARFFUM,1956,TXNU,TK,1.0,10498
4900556,52,WINSCHOTEN,1956,TXNU,TK,26.0,10453
4900735,53,WINSUM,1956,TXNU,TK,1.0,11135
4901118,56,ZUIDHORN,1956,TXNU,TK,3.0,10021
4901382,59,ACHTKARSPELEN,1956,TXNU,TK,6.0,10199
4901560,60,AMELAND,1956,TXNU,TK,2.0,11153
4901784,61,BAARDERADEEL,1956,TXNU,TK,6.0,10422
4901980,62,BARRADEEL,1956,TXNU,TK,2.0,10156
4902179,63,HET BILDT F,1956,TXNU,TK,6.0,10128
4902412,64,BOLSWARD,1956,TXNU,TK,17.0,10865
4902645,65,DANTUMADEEL,1956,TXNU,TK,18.0,10650
4902825,66,DOKKUM,1956,TXNU,TK,10.0,10198
4903218,68,FERWERDERADEEL,1956,TXNU,TK,4.0,11284
4903451,69,FRANEKER,1956,TXNU,TK,4.0,11226
4903649,70,FRANEKERADEEL,1956,TXNU,TK,12.0,10404
4904077,72,HARLINGEN,1956,TXNU,TK,10.0,10909
4904285,73,HASKERLAND,1956,TXNU,TK,2.0,10022
4904403,74,HEERENVEEN,1956,TXNU,TK,35.0,10680
4904636,75,HEMELUMER OLDEFERD,1956,TXNU,TK,5.0,10334
4904831,76,HENNAARDERADEEL,1956,TXNU,TK,3.0,10877
4905165,78,IDAARDERADEEL,1956,TXNU,TK,4.0,10815
4905361,79,KOLLUMERLAND EN NIEUWKRUISLAND,1956,TXNU,TK,3.0,10984
4905596,80,LEEUWARDEN,1956,TXNU,TK,149.0,11228
4905832,81,LEEUWARDERADEEL,1956,TXNU,TK,4.0,10851
4906064,82,LEMSTERLAND,1956,TXNU,TK,12.0,10142
4906297,83,MENALDUMADEEL,1956,TXNU,TK,9.0,11144
4906526,84,OOSTDONGERADEEL,1956,TXNU,TK,7.0,11102
4906723,85,OOSTSTELLINGWERF,1956,TXNU,TK,24.0,10836
4906957,86,OPSTERLAND,1956,TXNU,TK,22.0,10005
4907138,87,RAUWERDERHEM,1956,TXNU,TK,3.0,10330
4907276,88,SCHIERMONNIKOOG,1956,TXNU,TK,1.0,10355
4907437,89,SLOTEN,1956,TXNU,TK,1.0,10867
4907627,90,SMALLINGERLAND,1956,TXNU,TK,8.0,10405
4907862,91,SNEEK,1956,TXNU,TK,26.0,11421
4908038,92,STAVOREN,1956,TXNU,TK,2.0,10240
4908175,93,TERSCHELLING,1956,TXNU,TK,10.0,11210
4908356,93,TERSCHELLING,1956,TXNU,TK,10.0,11210
4908588,94,TIETJERKSTERADEEL,1956,TXNU,TK,9.0,11241
4908819,95,UTINGERADEEL,1956,TXNU,TK,1.0,10140
4908958,96,VLIELAND,1956,TXNU,TK,9.0,10211
4909121,96,VLIELAND,1956,TXNU,TK,9.0,10211
4909341,97,WESTDONGERADEEL,1956,TXNU,TK,5.0,10129
4909536,98,WESTSTELLINGWERF,1956,TXNU,TK,15.0,11322
4909771,99,WONSERADEEL,1956,TXNU,TK,10.0,10454
4910146,101,WYMBRITSERADEEL,1956,TXNU,TK,2.0,11427
4910290,102,IJLST,1956,TXNU,TK,1.0,11062
4910514,105,ANLOO,1956,TXNU,TK,9.0,10787
4910747,106,ASSEN,1956,TXNU,TK,131.0,10522
4910981,107,BEILEN,1956,TXNU,TK,7.0,10520
4911214,108,BORGER,1956,TXNU,TK,2.0,10448
4911448,109,COEVORDEN,1956,TXNU,TK,11.0,10383
4911631,110,DALEN,1956,TXNU,TK,2.0,11004
4911807,111,DIEVER,1956,TXNU,TK,5.0,10418
4911984,112,DWINGELOO,1956,TXNU,TK,3.0,10331
4912160,113,EELDE,1956,TXNU,TK,11.0,10622
4912390,114,EMMEN,1956,TXNU,TK,31.0,11180
4912573,115,GASSELTE,1956,TXNU,TK,1.0,11099
4912929,117,HAVELTE,1956,TXNU,TK,4.0,10186
4913163,118,HOOGEVEEN,1956,TXNU,TK,10.0,10839
4913399,119,MEPPEL,1956,TXNU,TK,17.0,11204
4913581,120,NORG,1956,TXNU,TK,10.0,10608
4913974,122,ODOORN,1956,TXNU,TK,7.0,11320
4914152,123,OOSTERHESSELEN,1956,TXNU,TK,3.0,10490
4914328,124,PEIZE,1956,TXNU,TK,2.0,10501
4914557,125,RODEN,1956,TXNU,TK,6.0,10699
4914739,126,ROLDE,1956,TXNU,TK,3.0,10470
4914921,127,RUINEN,1956,TXNU,TK,1.0,10629
4915508,130,SLEEN,1956,TXNU,TK,3.0,10489
4915742,131,SMILDE,1956,TXNU,TK,2.0,11033
4916151,133,VRIES,1956,TXNU,TK,8.0,10630
4916333,134,WESTERBORK,1956,TXNU,TK,4.0,11095
4916513,135,DE WIJK D,1956,TXNU,TK,6.0,10753
4916696,136,ZUIDLAREN,1956,TXNU,TK,13.0,10002
4916879,137,ZUIDWOLDE,1956,TXNU,TK,4.0,10262
4917057,138,ZWEELOO,1956,TXNU,TK,2.0,10872
4917320,141,ALMELO,1956,TXNU,TK,127.0,11053
4917729,143,AVEREEST,1956,TXNU,TK,3.0,11190
4917911,144,BATHMEN,1956,TXNU,TK,3.0,11030
4918210,146,BLOKZIJL,1956,TXNU,TK,2.0,10689
4918402,147,BORNE,1956,TXNU,TK,11.0,10326
4918636,148,DALFSEN,1956,TXNU,TK,8.0,11007
4918862,149,DENEKAMP,1956,TXNU,TK,6.0,10245
4919095,150,DEVENTER,1956,TXNU,TK,116.0,10899
4919278,151,DIEPENHEIM,1956,TXNU,TK,1.0,10311
4919509,152,DIEPENVEEN,1956,TXNU,TK,13.0,10933
4919743,153,ENSCHEDE,1956,TXNU,TK,124.0,10364
4920246,156,GOOR,1956,TXNU,TK,2.0,10076
4920430,157,GRAMSBERGEN,1956,TXNU,TK,2.0,11339
4920653,158,HAAKSBERGEN,1956,TXNU,TK,9.0,11435
4920887,159,DEN HAM,1956,TXNU,TK,1.0,10395
4921037,160,HARDENBERG,1956,TXNU,TK,5.0,10174
4921621,163,HELLENDOORN,1956,TXNU,TK,5.0,10806
4921855,164,HENGELO O,1956,TXNU,TK,79.0,10907
4922039,165,HOLTEN,1956,TXNU,TK,15.0,11246
4922274,166,KAMPEN,1956,TXNU,TK,30.0,10253
4922633,168,LOSSER,1956,TXNU,TK,6.0,11166
4922869,169,MARKELO,1956,TXNU,TK,7.0,11382
4923052,170,NIEUWLEUSEN,1956,TXNU,TK,4.0,10384
4923202,171,NOORDOOSTPOLDER,1956,TXNU,TK,5.0,10144
4923349,171,NOORDOOSTPOLDER,1956,TXNU,TK,5.0,10144
4923527,172,OLDEMARKT,1956,TXNU,TK,2.0,10858
4923724,173,OLDENZAAL,1956,TXNU,TK,8.0,11100
4923956,174,OLST,1956,TXNU,TK,2.0,10409
4924183,175,OMMEN,1956,TXNU,TK,12.0,11069
4924360,176,OOTMARSUM,1956,TXNU,TK,2.0,11079
4924583,177,RAALTE,1956,TXNU,TK,16.0,10279
4924817,178,RIJSSEN,1956,TXNU,TK,6.0,10358
4924995,179,STAD DELDEN,1956,TXNU,TK,4.0,10913
4925228,180,STAPHORST,1956,TXNU,TK,10.0,11362
4925463,181,STEENWIJK,1956,TXNU,TK,34.0,10546
4925697,182,STEENWIJKERWOLD,1956,TXNU,TK,3.0,11347
4925894,183,TUBBERGEN,1956,TXNU,TK,4.0,10694
4926067,184,URK,1956,TXNU,TK,1.0,10783
4926211,185,VOLLENHOVE,1956,TXNU,TK,2.0,11088
4926409,186,VRIEZENVEEN,1956,TXNU,TK,11.0,10643
4926588,187,WANNEPERVEEN,1956,TXNU,TK,1.0,10105
4926997,189,WIERDEN,1956,TXNU,TK,4.0,10676
4927360,191,IJSSELMUIDEN,1956,TXNU,TK,4.0,10641
4927538,192,ZWARTSLUIS,1956,TXNU,TK,1.0,10303
4927769,193,ZWOLLE,1956,TXNU,TK,55.0,10093
4928100,197,AALTEN,1956,TXNU,TK,3.0,11046
4928444,199,ANGERLO,1956,TXNU,TK,3.0,11131
4928668,200,APELDOORN,1956,TXNU,TK,252.0,11075
4929037,202,ARNHEM,1956,TXNU,TK,382.0,10795
4929272,203,BARNEVELD,1956,TXNU,TK,20.0,10906
4929440,204,BATENBURG,1956,TXNU,TK,2.0,10921
4929769,206,BEMMEL,1956,TXNU,TK,1.0,10744
4929998,207,BERGH,1956,TXNU,TK,5.0,10350
4930304,209,BEUNINGEN,1956,TXNU,TK,1.0,10417
4930673,211,BORCULO,1956,TXNU,TK,3.0,11307
4931082,213,BRUMMEN,1956,TXNU,TK,14.0,10798
4931264,214,BUREN,1956,TXNU,TK,1.0,11286
4931444,215,BUURMALSEN,1956,TXNU,TK,1.0,10460
4931639,216,CULEMBORG,1956,TXNU,TK,10.0,10342
4931823,217,DEIL,1956,TXNU,TK,2.0,10057
4932006,218,DIDAM,1956,TXNU,TK,2.0,10153
4932360,220,DODEWAARD,1956,TXNU,TK,2.0,10647
4932538,221,DOESBURG,1956,TXNU,TK,7.0,10327
4932772,222,DOETINCHEM,1956,TXNU,TK,37.0,10396
4932956,223,DOORNSPIJK,1956,TXNU,TK,8.0,10069
4933095,224,DREUMEL,1956,TXNU,TK,4.0,11232
4933278,225,DRUTEN,1956,TXNU,TK,9.0,10068
4933451,226,DUIVEN,1956,TXNU,TK,1.0,11028
4933626,227,ECHTELD,1956,TXNU,TK,2.0,10832
4933857,228,EDE,1956,TXNU,TK,156.0,10743
4934092,229,EIBERGEN,1956,TXNU,TK,8.0,10436
4934500,231,ELST,1956,TXNU,TK,15.0,11188
4934735,232,EPE,1956,TXNU,TK,29.0,10940
4934969,233,ERMELO,1956,TXNU,TK,86.0,10732
4935147,234,EST EN OPIJNEN,1956,TXNU,TK,1.0,11092
4935280,235,EWIJK,1956,TXNU,TK,1.0,10471
4935420,236,GELDERMALSEN,1956,TXNU,TK,3.0,10881
4935652,237,GENDRINGEN,1956,TXNU,TK,3.0,10260
4936054,239,GORSSEL,1956,TXNU,TK,30.0,10085
4936232,240,GROENLO,1956,TXNU,TK,3.0,11094
4936459,241,GROESBEEK,1956,TXNU,TK,28.0,10616
4936643,242,HAAFTEN,1956,TXNU,TK,1.0,10125
4936843,243,HARDERWIJK,1956,TXNU,TK,23.0,10786
4937027,244,HATTEM,1956,TXNU,TK,14.0,10673
4937433,246,HEERDE,1956,TXNU,TK,13.0,10291
4937768,248,HENGELO GLD,1956,TXNU,TK,5.0,10359
4937992,249,HERWEN EN AERDT,1956,TXNU,TK,5.0,10819
4938452,252,HEUMEN,1956,TXNU,TK,2.0,10600
4938627,253,HOEVELAKEN,1956,TXNU,TK,2.0,11358
4938956,255,HUISSEN,1956,TXNU,TK,7.0,11047
4939136,256,HUMMELO EN KEPPEL,1956,TXNU,TK,7.0,11235
4939304,257,KERKWIJK,1956,TXNU,TK,3.0,10791
4939480,258,KESTEREN,1956,TXNU,TK,3.0,10916
4939707,259,LAREN GLD,1956,TXNU,TK,8.0,10098
4939898,260,LICHTENVOORDE,1956,TXNU,TK,1.0,10242
4940072,261,LIENDEN,1956,TXNU,TK,10.0,11093
4940303,262,LOCHEM,1956,TXNU,TK,28.0,11263
4940454,263,MAASDRIEL,1956,TXNU,TK,6.0,10341
4940627,264,MAURIK,1956,TXNU,TK,7.0,10300
4941027,266,NEEDE,1956,TXNU,TK,7.0,10367
4941256,267,NIJKERK,1956,TXNU,TK,5.0,10446
4941493,268,NIJMEGEN,1956,TXNU,TK,368.0,11209
4941729,269,OLDEBROEK,1956,TXNU,TK,36.0,11106
4942161,272,PANNERDEN,1956,TXNU,TK,1.0,10518
4942352,273,PUTTEN,1956,TXNU,TK,7.0,11109
4942587,274,RENKUM,1956,TXNU,TK,94.0,11325
4942824,275,RHEDEN,1956,TXNU,TK,109.0,11355
4943168,277,ROZENDAAL,1956,TXNU,TK,4.0,10684
4943335,278,RUURLO,1956,TXNU,TK,2.0,10879
4943514,279,SCHERPENZEEL,1956,TXNU,TK,2.0,11146
4943693,280,STEENDEREN,1956,TXNU,TK,1.0,10497
4943916,281,TIEL,1956,TXNU,TK,30.0,10027
4944141,282,UBBERGEN,1956,TXNU,TK,15.0,10408
4944368,283,VALBURG,1956,TXNU,TK,11.0,11071
4944735,285,VOORST,1956,TXNU,TK,6.0,10912
4944918,286,VORDEN,1956,TXNU,TK,14.0,10957
4945098,287,VUREN,1956,TXNU,TK,2.0,11376
4945274,288,WAARDENBURG,1956,TXNU,TK,5.0,10238
4945473,289,WAGENINGEN,1956,TXNU,TK,50.0,11010
4945693,290,WAMEL,1956,TXNU,TK,3.0,10042
4945840,291,WARNSVELD,1956,TXNU,TK,5.0,10838
4946015,292,WEHL,1956,TXNU,TK,4.0,11116
4946413,294,WINTERSWIJK,1956,TXNU,TK,16.0,11119
4946649,295,WISCH,1956,TXNU,TK,11.0,10318
4946825,296,WIJCHEN,1956,TXNU,TK,3.0,10723
4947002,297,ZALTBOMMEL,1956,TXNU,TK,2.0,10557
4947233,298,ZELHEM,1956,TXNU,TK,7.0,11159
4947462,299,ZEVENAAR,1956,TXNU,TK,5.0,10938
4947644,300,ZOELEN,1956,TXNU,TK,9.0,10897
4947844,301,ZUTPHEN,1956,TXNU,TK,33.0,10254
4948092,305,ABCOUDE,1956,TXNU,TK,10.0,10712
4948267,306,AMERONGEN,1956,TXNU,TK,17.0,11372
4948501,307,AMERSFOORT,1956,TXNU,TK,203.0,10948
4948737,308,BAARN,1956,TXNU,TK,101.0,11411
4948914,309,BENSCHOP,1956,TXNU,TK,2.0,11330
4949138,310,DE BILT,1956,TXNU,TK,125.0,10168
4949290,311,BREUKELEN,1956,TXNU,TK,9.0,10807
4949462,312,BUNNIK,1956,TXNU,TK,6.0,10820
4949639,313,BUNSCHOTEN,1956,TXNU,TK,8.0,11343
4949808,314,COTHEN,1956,TXNU,TK,2.0,11316
4949967,315,DOORN,1956,TXNU,TK,34.0,10213
4950149,316,DRIEBERGEN-RIJSENBURG,1956,TXNU,TK,71.0,10777
4950329,317,EEMNES,1956,TXNU,TK,4.0,10248
4950508,318,HARMELEN,1956,TXNU,TK,1.0,10183
4950775,320,HOOGLAND,1956,TXNU,TK,3.0,10545
4950924,321,HOUTEN,1956,TXNU,TK,1.0,10230
4951103,322,JUTPHAAS,1956,TXNU,TK,1.0,10374
4951242,323,KAMERIK,1956,TXNU,TK,1.0,10554
4951727,326,LEERSUM,1956,TXNU,TK,44.0,11142
4951905,327,LEUSDEN,1956,TXNU,TK,7.0,10978
4952078,328,LINSCHOTEN,1956,TXNU,TK,4.0,11324
4952253,329,LOENEN,1956,TXNU,TK,3.0,11202
4952434,330,LOOSDRECHT,1956,TXNU,TK,46.0,10639
4952615,330,LOOSDRECHT,1956,TXNU,TK,46.0,10639
4952791,331,LOPIK,1956,TXNU,TK,6.0,10333
4952969,332,MAARN,1956,TXNU,TK,13.0,10392
4953147,333,MAARSSEN,1956,TXNU,TK,13.0,10191
4953330,334,MAARTENSDIJK,1956,TXNU,TK,25.0,10691
4953504,335,MONTFOORT,1956,TXNU,TK,1.0,10033
4953674,336,MIJDRECHT,1956,TXNU,TK,7.0,11379
4953849,337,NIGTEVECHT,1956,TXNU,TK,3.0,10160
4954012,338,POLSBROEK,1956,TXNU,TK,1.0,10993
4954167,339,RENSWOUDE,1956,TXNU,TK,9.0,10269
4954393,340,RHENEN,1956,TXNU,TK,23.0,10309
4954772,342,SOEST,1956,TXNU,TK,200.0,11021
4954952,343,STOUTENBURG,1956,TXNU,TK,3.0,10438
4955109,344,UTRECHT,1956,TXNU,TK,785.0,10722
4955342,345,VEENENDAAL,1956,TXNU,TK,16.0,11052
4955523,346,VINKEVEEN EN WAVERVEEN,1956,TXNU,TK,1.0,11048
4955670,347,VLEUTEN DE MEERN,1956,TXNU,TK,8.0,10658
4955843,348,VREESWIJK,1956,TXNU,TK,3.0,10441
4956134,350,WILNIS,1956,TXNU,TK,2.0,10365
4956304,351,WOUDENBERG,1956,TXNU,TK,3.0,11398
4956656,353,IJSSELSTEIN,1956,TXNU,TK,3.0,10152
4957039,355,ZEIST,1956,TXNU,TK,343.0,10324
4957342,358,AALSMEER,1956,TXNU,TK,17.0,11264
4957516,359,ABBEKERK,1956,TXNU,TK,1.0,10439
4957651,360,AKERSLOOT,1956,TXNU,TK,2.0,10346
4957882,361,ALKMAAR,1956,TXNU,TK,80.0,10527
4958213,363,AMSTERDAM,1956,TXNU,TK,3745.0,11150
4958689,366,ANNA PAULOWNA,1956,TXNU,TK,9.0,10344
4958870,367,ASSENDELFT,1956,TXNU,TK,2.0,11373
4959153,369,BARSINGERHORN,1956,TXNU,TK,2.0,10973
4959374,370,BEEMSTER,1956,TXNU,TK,3.0,10816
4959651,372,BENNEBROEK,1956,TXNU,TK,16.0,10734
4959878,373,BERGEN NH,1956,TXNU,TK,16.0,11424
4960251,375,BEVERWIJK,1956,TXNU,TK,74.0,10272
4960435,376,BLARICUM,1956,TXNU,TK,29.0,10493
4960668,377,BLOEMENDAAL,1956,TXNU,TK,176.0,10850
4960985,379,BOVENKARSPEL,1956,TXNU,TK,1.0,10945
4961128,380,BROEK IN WATERLAND,1956,TXNU,TK,2.0,10289
4961358,381,BUSSUM,1956,TXNU,TK,235.0,10281
4961539,382,CALLANTSOOG,1956,TXNU,TK,1.0,10559
4961761,383,CASTRICUM,1956,TXNU,TK,7.0,11287
4961944,384,DIEMEN,1956,TXNU,TK,21.0,11039
4962167,385,EDAM-VOLENDAM,1956,TXNU,TK,13.0,10884
4962349,386,EGMOND AAN ZEE,1956,TXNU,TK,11.0,10421
4962493,387,EGMOND BINNEN,1956,TXNU,TK,4.0,10989
4962688,388,ENKHUIZEN,1956,TXNU,TK,5.0,10729
4962867,389,GRAFT,1956,TXNU,TK,1.0,10484
4962978,390,'S GRAVELAND,1956,TXNU,TK,7.0,10534
4963351,392,HAARLEM,1956,TXNU,TK,754.0,10357
4963534,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1956,TXNU,TK,1.0,10508
4963768,394,HAARLEMMERMEER,1956,TXNU,TK,74.0,11387
4964123,396,HEEMSKERK,1956,TXNU,TK,7.0,10679
4964359,397,HEEMSTEDE,1956,TXNU,TK,244.0,11288
4964540,398,HEERHUGOWAARD,1956,TXNU,TK,1.0,10752
4964722,399,HEILOO,1956,TXNU,TK,26.0,10793
4964957,400,DEN HELDER,1956,TXNU,TK,135.0,10285
4965327,402,HILVERSUM,1956,TXNU,TK,398.0,11285
4965504,403,HOOGKARSPEL,1956,TXNU,TK,1.0,10642
4965638,404,HOOGWOUD,1956,TXNU,TK,1.0,11029
4965834,405,HOORN,1956,TXNU,TK,12.0,11392
4966070,406,HUIZEN,1956,TXNU,TK,37.0,11170
4966251,407,ILPENDAM,1956,TXNU,TK,2.0,10809
4966585,409,KATWOUDE,1956,TXNU,TK,1.0,11136
4966878,411,KOOG AAN DE ZAAN,1956,TXNU,TK,5.0,10776
4967138,413,KROMMENIE,1956,TXNU,TK,11.0,10373
4967282,414,KWADIJK,1956,TXNU,TK,2.0,10775
4967386,415,LANDSMEER,1956,TXNU,TK,5.0,11225
4967537,416,LANGEDIJK,1956,TXNU,TK,8.0,10955
4967768,417,LAREN,1956,TXNU,TK,59.0,10649
4968281,420,MEDEMBLIK,1956,TXNU,TK,8.0,11215
4968687,423,MONNICKENDAM,1956,TXNU,TK,5.0,10983
4968869,424,MUIDEN,1956,TXNU,TK,1.0,10958
4969103,425,NAARDEN,1956,TXNU,TK,103.0,10187
4969284,426,NEDERHORST DEN BERG,1956,TXNU,TK,6.0,10715
4969685,429,OBDAM,1956,TXNU,TK,2.0,11338
4969958,431,OOSTZAAN,1956,TXNU,TK,6.0,11303
4970766,437,OUDER-AMSTEL,1956,TXNU,TK,12.0,10998
4970946,438,OUDORP,1956,TXNU,TK,2.0,10363
4971142,439,PURMEREND,1956,TXNU,TK,12.0,11066
4971429,441,SCHAGEN,1956,TXNU,TK,3.0,10511
4971807,444,SCHOORL,1956,TXNU,TK,16.0,10627
4972151,446,SINT-PANCRAS,1956,TXNU,TK,1.0,10513
4972511,448,TEXEL,1956,TXNU,TK,4.0,10237
4972823,450,UITGEEST,1956,TXNU,TK,7.0,11238
4973007,451,UITHOORN,1956,TXNU,TK,8.0,11206
4973378,453,VELSEN,1956,TXNU,TK,167.0,10620
4974044,457,WEESP,1956,TXNU,TK,9.0,10773
4974287,459,WERVERSHOOF,1956,TXNU,TK,1.0,11270
4974593,461,WESTZAAN,1956,TXNU,TK,9.0,11381
4974793,462,WIERINGEN,1956,TXNU,TK,3.0,11277
4974944,463,WIERINGERMEER,1956,TXNU,TK,1.0,10239
4975119,464,WIERINGERWAARD,1956,TXNU,TK,2.0,11164
4975225,465,WINKEL,1956,TXNU,TK,1.0,10923
4975503,467,WORMER,1956,TXNU,TK,3.0,10648
4975739,468,WORMERVEER,1956,TXNU,TK,6.0,10361
4976212,471,ZAANDAM,1956,TXNU,TK,54.0,11044
4976362,472,ZAANDIJK,1956,TXNU,TK,7.0,11404
4976564,473,ZANDVOORT,1956,TXNU,TK,88.0,10910
4977044,476,ZIJPE,1956,TXNU,TK,3.0,10004
4977330,480,TER AAR,1956,TXNU,TK,4.0,11104
4977505,481,ABBENBROEK,1956,TXNU,TK,1.0,11026
4977698,482,ALBLASSERDAM,1956,TXNU,TK,18.0,11327
4977924,483,ALKEMADE,1956,TXNU,TK,12.0,10349
4978161,484,ALPHEN AAN DEN RIJN ZH,1956,TXNU,TK,39.0,10517
4978337,485,AMEIDE,1956,TXNU,TK,1.0,11349
4978604,487,ARKEL,1956,TXNU,TK,9.0,10079
4978883,489,BARENDRECHT,1956,TXNU,TK,7.0,10943
4979059,490,BENTHUIZEN,1956,TXNU,TK,2.0,10398
4979230,491,BERGAMBACHT,1956,TXNU,TK,4.0,10962
4979587,493,BERKEL EN RODENRIJS,1956,TXNU,TK,4.0,10139
4979894,495,BLEISWIJK,1956,TXNU,TK,2.0,10994
4980064,496,BLESKENSGRAAF EN HOFWEGEN,1956,TXNU,TK,1.0,10451
4980256,497,BODEGRAVEN,1956,TXNU,TK,6.0,11091
4980520,499,BOSKOOP,1956,TXNU,TK,5.0,10419
4980834,501,BRIELLE,1956,TXNU,TK,6.0,10232
4981071,502,CAPELLE AAN DEN IJSSEL,1956,TXNU,TK,12.0,11248
4981307,503,DELFT,1956,TXNU,TK,168.0,10928
4981719,505,DORDRECHT,1956,TXNU,TK,199.0,11157
4981996,507,DUBBELDAM,1956,TXNU,TK,4.0,10781
4982108,508,EVERDINGEN,1956,TXNU,TK,2.0,10638
4982245,509,GEERVLIET,1956,TXNU,TK,1.0,10842
4982712,512,GORINCHEM,1956,TXNU,TK,21.0,10942
4982950,513,GOUDA,1956,TXNU,TK,72.0,10302
4983134,514,GOUDERAK,1956,TXNU,TK,1.0,11258
4983267,515,GOUDRIAAN,1956,TXNU,TK,2.0,10450
4983398,516,GOUDSWAARD,1956,TXNU,TK,4.0,10914
4983536,517,'S GRAVENDEEL,1956,TXNU,TK,3.0,10052
4983768,518,'S GRAVENHAGE,1956,TXNU,TK,8614.0,11434
4984004,519,'S GRAVENZANDE,1956,TXNU,TK,6.0,10640
4984185,520,GROOT AMMERS,1956,TXNU,TK,2.0,11205
4984328,521,HAASTRECHT,1956,TXNU,TK,1.0,11049
4985052,526,HEERJANSDAM,1956,TXNU,TK,1.0,10540
4985351,528,HEINENOORD,1956,TXNU,TK,2.0,10821
4985531,530,HELLEVOETSLUIS,1956,TXNU,TK,2.0,11078
4985713,531,HENDRIK IDO AMBACHT,1956,TXNU,TK,8.0,10416
4985929,533,HEUKELUM,1956,TXNU,TK,2.0,11308
4986126,534,HILLEGOM,1956,TXNU,TK,33.0,11236
4986302,535,HOOGBLOKLAND,1956,TXNU,TK,1.0,11040
4986618,537,KATWIJK,1956,TXNU,TK,53.0,10707
4986935,539,KLAASWAAL,1956,TXNU,TK,1.0,10284
4987076,540,KOUDEKERK AAN DEN RIJN,1956,TXNU,TK,2.0,10029
4987251,541,KRIMPEN AAN DE LEK,1956,TXNU,TK,2.0,10617
4987398,542,KRIMPEN AAN DEN IJSSEL,1956,TXNU,TK,11.0,10859
4987575,543,LANGERAK,1956,TXNU,TK,1.0,11127
4987706,544,LEERBROEK,1956,TXNU,TK,3.0,10465
4987896,545,LEERDAM,1956,TXNU,TK,4.0,10685
4988133,546,LEIDEN,1956,TXNU,TK,364.0,10702
4988317,547,LEIDERDORP,1956,TXNU,TK,8.0,10058
4988468,548,LEIDSCHENDAM,1956,TXNU,TK,71.0,10742
4988644,549,LEIMUIDEN,1956,TXNU,TK,3.0,11351
4988821,549,LEIMUIDEN,1956,TXNU,TK,3.0,11351
4988998,550,LEKKERKERK,1956,TXNU,TK,8.0,10050
4989142,551,LEXMOND,1956,TXNU,TK,1.0,10930
4989279,552,DE LIER,1956,TXNU,TK,3.0,10241
4989505,553,LISSE,1956,TXNU,TK,15.0,10197
4989686,554,MAASDAM,1956,TXNU,TK,4.0,11019
4990055,556,MAASSLUIS,1956,TXNU,TK,4.0,10880
4990413,559,MIDDELHARNIS,1956,TXNU,TK,6.0,11067
4990589,560,MOERKAPELLE,1956,TXNU,TK,1.0,11383
4990934,562,MONSTER,1956,TXNU,TK,42.0,10019
4991117,563,MOORDRECHT,1956,TXNU,TK,1.0,10120
