id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3812250,200,APELDOORN,1889,VIC1,Visserij en Jacht Pos.C,16.0,11075
3812314,200,APELDOORN,1899,VIC1,Visserij en Jacht Pos.C,19.0,11075
3812542,202,ARNHEM,1899,VIC1,Visserij en Jacht Pos.C,1.0,10795
3812659,203,BARNEVELD,1889,VIC1,Visserij en Jacht Pos.C,5.0,10906
3812699,203,BARNEVELD,1899,VIC1,Visserij en Jacht Pos.C,10.0,10906
3812835,206,BEMMEL,1889,VIC1,Visserij en Jacht Pos.C,1.0,10744
3812877,206,BEMMEL,1899,VIC1,Visserij en Jacht Pos.C,2.0,10744
3812958,207,BERGH,1889,VIC1,Visserij en Jacht Pos.C,3.0,10350
3812998,207,BERGH,1899,VIC1,Visserij en Jacht Pos.C,1.0,10350
3813264,213,BRUMMEN,1899,VIC1,Visserij en Jacht Pos.C,2.0,10798
3813848,228,EDE,1889,VIC1,Visserij en Jacht Pos.C,4.0,10743
3813893,228,EDE,1899,VIC1,Visserij en Jacht Pos.C,4.0,10743
3814268,232,EPE,1889,VIC1,Visserij en Jacht Pos.C,1.0,10940
3814312,232,EPE,1899,VIC1,Visserij en Jacht Pos.C,2.0,10940
3814403,233,ERMELO,1889,VIC1,Visserij en Jacht Pos.C,3.0,10732
3814439,233,ERMELO,1899,VIC1,Visserij en Jacht Pos.C,11.0,10732
3815011,243,HARDERWIJK,1899,VIC1,Visserij en Jacht Pos.C,1.0,10786
3815199,246,HEERDE,1899,VIC1,Visserij en Jacht Pos.C,1.0,10291
3815866,267,NIJKERK,1899,VIC1,Visserij en Jacht Pos.C,6.0,10446
3816186,269,OLDEBROEK,1899,VIC1,Visserij en Jacht Pos.C,1.0,11106
3816343,273,PUTTEN,1889,VIC1,Visserij en Jacht Pos.C,1.0,11109
3816372,273,PUTTEN,1899,VIC1,Visserij en Jacht Pos.C,20.0,11109
3816509,274,RENKUM,1899,VIC1,Visserij en Jacht Pos.C,1.0,11325
3816618,275,RHEDEN,1889,VIC1,Visserij en Jacht Pos.C,1.0,11355
3816675,275,RHEDEN,1899,VIC1,Visserij en Jacht Pos.C,1.0,11355
3817250,285,VOORST,1889,VIC1,Visserij en Jacht Pos.C,1.0,10912
3817634,290,WAMEL,1899,VIC1,Visserij en Jacht Pos.C,1.0,10042
3817796,294,WINTERSWIJK,1889,VIC1,Visserij en Jacht Pos.C,1.0,11119
3817980,295,WISCH,1899,VIC1,Visserij en Jacht Pos.C,4.0,10318
3818397,306,AMERONGEN,1889,VIC1,Visserij en Jacht Pos.C,1.0,11372
3818633,308,BAARN,1889,VIC1,Visserij en Jacht Pos.C,1.0,11411
3818685,308,BAARN,1899,VIC1,Visserij en Jacht Pos.C,3.0,11411
3818822,310,DE BILT,1889,VIC1,Visserij en Jacht Pos.C,2.0,10168
3819082,317,EEMNES,1889,VIC1,Visserij en Jacht Pos.C,1.0,10248
3819294,322,JUTPHAAS,1889,VIC1,Visserij en Jacht Pos.C,2.0,10374
3819433,325,LANGBROEK,1889,VIC1,Visserij en Jacht Pos.C,1.0,11413
3819477,326,LEERSUM,1889,VIC1,Visserij en Jacht Pos.C,1.0,11142
3819895,334,MAARTENSDIJK,1889,VIC1,Visserij en Jacht Pos.C,4.0,10691
3820338,342,SOEST,1889,VIC1,Visserij en Jacht Pos.C,2.0,11021
3820647,345,VEENENDAAL,1889,VIC1,Visserij en Jacht Pos.C,1.0,11052
3820826,348,VREESWIJK,1889,VIC1,Visserij en Jacht Pos.C,1.0,10441
3820953,351,WOUDENBERG,1889,VIC1,Visserij en Jacht Pos.C,3.0,11398
3821158,355,ZEIST,1889,VIC1,Visserij en Jacht Pos.C,7.0,10324
3821220,355,ZEIST,1899,VIC1,Visserij en Jacht Pos.C,9.0,10324
3821485,361,ALKMAAR,1899,VIC1,Visserij en Jacht Pos.C,1.0,10527
3821696,363,AMSTERDAM,1899,VIC1,Visserij en Jacht Pos.C,2.0,11150
3822724,385,EDAM-VOLENDAM,1899,VIC1,Visserij en Jacht Pos.C,1.0,10884
3823343,394,HAARLEMMERMEER,1889,VIC1,Visserij en Jacht Pos.C,1.0,11387
3823387,394,HAARLEMMERMEER,1899,VIC1,Visserij en Jacht Pos.C,1.0,11387
3823621,400,DEN HELDER,1889,VIC1,Visserij en Jacht Pos.C,15.0,10285
3823677,400,DEN HELDER,1899,VIC1,Visserij en Jacht Pos.C,4.0,10285
3823814,402,HILVERSUM,1889,VIC1,Visserij en Jacht Pos.C,1.0,11285
3823882,402,HILVERSUM,1899,VIC1,Visserij en Jacht Pos.C,1.0,11285
3825462,448,TEXEL,1899,VIC1,Visserij en Jacht Pos.C,6.0,10237
3825656,453,VELSEN,1889,VIC1,Visserij en Jacht Pos.C,10.0,10620
3825711,453,VELSEN,1899,VIC1,Visserij en Jacht Pos.C,67.0,10620
3827868,507,DUBBELDAM,1899,VIC1,Visserij en Jacht Pos.C,4.0,10781
3828045,512,GORINCHEM,1889,VIC1,Visserij en Jacht Pos.C,4.0,10942
3828106,512,GORINCHEM,1899,VIC1,Visserij en Jacht Pos.C,1.0,10942
3828522,518,'S GRAVENHAGE,1889,VIC1,Visserij en Jacht Pos.C,2.0,11434
3828605,518,'S GRAVENHAGE,1899,VIC1,Visserij en Jacht Pos.C,218.0,11434
3828729,519,'S GRAVENZANDE,1889,VIC1,Visserij en Jacht Pos.C,2.0,10640
3828765,519,'S GRAVENZANDE,1899,VIC1,Visserij en Jacht Pos.C,6.0,10640
3829346,537,KATWIJK,1899,VIC1,Visserij en Jacht Pos.C,92.0,10707
3830244,556,MAASSLUIS,1899,VIC1,Visserij en Jacht Pos.C,110.0,10880
3830852,575,NOORDWIJK,1899,VIC1,Visserij en Jacht Pos.C,14.0,10769
3831750,599,ROTTERDAM,1889,VIC1,Visserij en Jacht Pos.C,14.0,10345
3831831,599,ROTTERDAM,1899,VIC1,Visserij en Jacht Pos.C,1.0,10345
3832116,606,SCHIEDAM,1889,VIC1,Visserij en Jacht Pos.C,2.0,11260
3832185,606,SCHIEDAM,1899,VIC1,Visserij en Jacht Pos.C,2.0,11260
3832383,610,SLIEDRECHT,1889,VIC1,Visserij en Jacht Pos.C,1.0,11331
3832760,622,VLAARDINGEN,1889,VIC1,Visserij en Jacht Pos.C,20.0,10811
3832817,622,VLAARDINGEN,1899,VIC1,Visserij en Jacht Pos.C,149.0,10811
3833183,632,WOERDEN,1899,VIC1,Visserij en Jacht Pos.C,1.0,10974
3833306,632,WOERDEN,1899,VIC1,Visserij en Jacht Pos.C,1.0,10974
3834587,675,HONTENISSE,1899,VIC1,Visserij en Jacht Pos.C,3.0,11123
3836250,732,ZIERIKZEE,1889,VIC1,Visserij en Jacht Pos.C,1.0,10843
3836713,748,BERGEN OP ZOOM,1889,VIC1,Visserij en Jacht Pos.C,7.0,11037
3836776,748,BERGEN OP ZOOM,1899,VIC1,Visserij en Jacht Pos.C,10.0,11037
3837546,762,DEURNE,1899,VIC1,Visserij en Jacht Pos.C,4.0,10379
3838109,777,ETTEN LEUR,1889,VIC1,Visserij en Jacht Pos.C,2.0,10750
3838142,777,ETTEN LEUR,1899,VIC1,Visserij en Jacht Pos.C,3.0,10750
3838633,794,HELMOND,1889,VIC1,Visserij en Jacht Pos.C,3.0,10932
3838695,794,HELMOND,1899,VIC1,Visserij en Jacht Pos.C,1.0,10932
3840556,838,ROOSENDAAL EN NISPEN,1899,VIC1,Visserij en Jacht Pos.C,1.0,10407
3841114,851,STEENBERGEN,1899,VIC1,Visserij en Jacht Pos.C,2.0,10731
3841262,855,TILBURG,1889,VIC1,Visserij en Jacht Pos.C,5.0,10792
3841331,855,TILBURG,1899,VIC1,Visserij en Jacht Pos.C,1.0,10792
3843442,917,HEERLEN,1889,VIC1,Visserij en Jacht Pos.C,1.0,10902
3843491,917,HEERLEN,1899,VIC1,Visserij en Jacht Pos.C,1.0,10902
3844136,934,MAASBREE,1889,VIC1,Visserij en Jacht Pos.C,1.0,11352
3845609,968,SITTARD,1889,VIC1,Visserij en Jacht Pos.C,1.0,11230
3847459,1048,DRIEBERGEN,1889,VIC1,Visserij en Jacht Pos.C,2.0,10777
3847798,1070,HARDINXVELD,1899,VIC1,Visserij en Jacht Pos.C,2.0,10167
3848522,1106,LONNEKER,1889,VIC1,Visserij en Jacht Pos.
