id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3805758,91,SNEEK,1930,VZD1,Verzekeringswezen Pos.D,44.0,11421
3806008,94,TIETJERKSTERADEEL,1930,VZD1,Verzekeringswezen Pos.D,13.0,11241
3806137,95,UTINGERADEEL,1930,VZD1,Verzekeringswezen Pos.D,4.0,10140
3806294,97,WESTDONGERADEEL,1930,VZD1,Verzekeringswezen Pos.D,6.0,10129
3806402,98,WESTSTELLINGWERF,1930,VZD1,Verzekeringswezen Pos.D,9.0,11322
3806549,99,WONSERADEEL,1930,VZD1,Verzekeringswezen Pos.D,6.0,10454
3806718,101,WYMBRITSERADEEL,1930,VZD1,Verzekeringswezen Pos.D,18.0,11427
3806900,106,ASSEN,1930,VZD1,Verzekeringswezen Pos.D,58.0,10522
3807090,108,BORGER,1930,VZD1,Verzekeringswezen Pos.D,6.0,10448
3807351,114,EMMEN,1930,VZD1,Verzekeringswezen Pos.D,22.0,11180
3807570,118,HOOGEVEEN,1930,VZD1,Verzekeringswezen Pos.D,13.0,10839
3807717,119,MEPPEL,1930,VZD1,Verzekeringswezen Pos.D,18.0,11204
3807885,120,NORG,1930,VZD1,Verzekeringswezen Pos.D,2.0,10608
3808019,122,ODOORN,1930,VZD1,Verzekeringswezen Pos.D,3.0,11320
3808580,141,ALMELO,1930,VZD1,Verzekeringswezen Pos.D,42.0,11053
3808682,143,AVEREEST,1930,VZD1,Verzekeringswezen Pos.D,2.0,11190
3808890,147,BORNE,1930,VZD1,Verzekeringswezen Pos.D,2.0,10326
3809132,150,DEVENTER,1930,VZD1,Verzekeringswezen Pos.D,82.0,10899
3809265,150,DEVENTER,1899,VZD1,Verzekeringswezen Pos.D,3.0,10899
3809372,153,ENSCHEDE,1930,VZD1,Verzekeringswezen Pos.D,96.0,10364
3809650,158,HAAKSBERGEN,1930,VZD1,Verzekeringswezen Pos.D,4.0,11435
3809848,163,HELLENDOORN,1930,VZD1,Verzekeringswezen Pos.D,4.0,10806
3809980,164,HENGELO O,1930,VZD1,Verzekeringswezen Pos.D,69.0,10907
3810174,166,KAMPEN,1930,VZD1,Verzekeringswezen Pos.D,8.0,10253
3810303,166,KAMPEN,1899,VZD1,Verzekeringswezen Pos.D,1.0,10253
3810373,168,LOSSER,1930,VZD1,Verzekeringswezen Pos.D,7.0,11166
3810585,173,OLDENZAAL,1930,VZD1,Verzekeringswezen Pos.D,8.0,11100
3810783,177,RAALTE,1930,VZD1,Verzekeringswezen Pos.D,4.0,10279
3811110,181,STEENWIJK,1930,VZD1,Verzekeringswezen Pos.D,5.0,10546
3811265,182,STEENWIJKERWOLD,1930,VZD1,Verzekeringswezen Pos.D,2.0,11347
3811383,183,TUBBERGEN,1930,VZD1,Verzekeringswezen Pos.D,1.0,10694
3811626,189,WIERDEN,1930,VZD1,Verzekeringswezen Pos.D,2.0,10676
3811825,193,ZWOLLE,1930,VZD1,Verzekeringswezen Pos.D,149.0,10093
3811961,193,ZWOLLE,1899,VZD1,Verzekeringswezen Pos.D,5.0,10093
3812009,197,AALTEN,1930,VZD1,Verzekeringswezen Pos.D,4.0,11046
3812193,200,APELDOORN,1930,VZD1,Verzekeringswezen Pos.D,103.0,11075
3812410,202,ARNHEM,1930,VZD1,Verzekeringswezen Pos.D,252.0,10795
3812554,202,ARNHEM,1899,VZD1,Verzekeringswezen Pos.D,20.0,10795
3812610,203,BARNEVELD,1930,VZD1,Verzekeringswezen Pos.D,1.0,10906
3812786,206,BEMMEL,1930,VZD1,Verzekeringswezen Pos.D,3.0,10744
3812910,207,BERGH,1930,VZD1,Verzekeringswezen Pos.D,8.0,10350
3813170,213,BRUMMEN,1930,VZD1,Verzekeringswezen Pos.D,3.0,10798
3813358,216,CULEMBORG,1930,VZD1,Verzekeringswezen Pos.D,2.0,10342
3813799,228,EDE,1930,VZD1,Verzekeringswezen Pos.D,20.0,10743
3813943,229,EIBERGEN,1930,VZD1,Verzekeringswezen Pos.D,1.0,10436
3814089,231,ELST,1930,VZD1,Verzekeringswezen Pos.D,5.0,11188
3814218,232,EPE,1930,VZD1,Verzekeringswezen Pos.D,4.0,10940
3814357,233,ERMELO,1930,VZD1,Verzekeringswezen Pos.D,3.0,10732
3814561,237,GENDRINGEN,1930,VZD1,Verzekeringswezen Pos.D,3.0,10260
3814767,241,GROESBEEK,1930,VZD1,Verzekeringswezen Pos.D,3.0,10616
3814912,243,HARDERWIJK,1930,VZD1,Verzekeringswezen Pos.D,2.0,10786
3815109,246,HEERDE,1930,VZD1,Verzekeringswezen Pos.D,3.0,10291
3815768,267,NIJKERK,1930,VZD1,Verzekeringswezen Pos.D,2.0,10446
3815873,267,NIJKERK,1899,VZD1,Verzekeringswezen Pos.D,1.0,10446
3815908,268,NIJMEGEN,1930,VZD1,Verzekeringswezen Pos.D,167.0,11209
3816051,268,NIJMEGEN,1899,VZD1,Verzekeringswezen Pos.D,9.0,11209
3816109,269,OLDEBROEK,1930,VZD1,Verzekeringswezen Pos.D,2.0,11106
3816297,273,PUTTEN,1930,VZD1,Verzekeringswezen Pos.D,1.0,11109
3816403,274,RENKUM,1930,VZD1,Verzekeringswezen Pos.D,20.0,11325
3816518,274,RENKUM,1899,VZD1,Verzekeringswezen Pos.D,1.0,11325
3816566,275,RHEDEN,1930,VZD1,Verzekeringswezen Pos.D,34.0,11355
3816867,281,TIEL,1930,VZD1,Verzekeringswezen Pos.D,56.0,10027
3816996,281,TIEL,1899,VZD1,Verzekeringswezen Pos.D,1.0,10027
3817203,285,VOORST,1930,VZD1,Verzekeringswezen Pos.D,7.0,10912
3817412,289,WAGENINGEN,1930,VZD1,Verzekeringswezen Pos.D,15.0,11010
3817745,294,WINTERSWIJK,1930,VZD1,Verzekeringswezen Pos.D,17.0,11119
3817892,295,WISCH,1930,VZD1,Verzekeringswezen Pos.D,5.0,10318
3818157,301,ZUTPHEN,1930,VZD1,Verzekeringswezen Pos.D,47.0,10254
3818406,307,AMERSFOORT,1930,VZD1,Verzekeringswezen Pos.D,80.0,10948
3818528,307,AMERSFOORT,1899,VZD1,Verzekeringswezen Pos.D,1.0,10948
3818582,308,BAARN,1930,VZD1,Verzekeringswezen Pos.D,24.0,11411
3820128,340,RHENEN,1930,VZD1,Verzekeringswezen Pos.D,2.0,10309
3820390,344,UTRECHT,1930,VZD1,Verzekeringswezen Pos.D,511.0,10722
3820538,344,UTRECHT,1899,VZD1,Verzekeringswezen Pos.D,33.0,10722
3820596,345,VEENENDAAL,1930,VZD1,Verzekeringswezen Pos.D,2.0,11052
3821104,355,ZEIST,1930,VZD1,Verzekeringswezen Pos.D,67.0,10324
3821230,355,ZEIST,1899,VZD1,Verzekeringswezen Pos.D,2.0,10324
3821360,361,ALKMAAR,1930,VZD1,Verzekeringswezen Pos.D,113.0,10527
3821495,361,ALKMAAR,1899,VZD1,Verzekeringswezen Pos.D,3.0,10527
3821547,363,AMSTERDAM,1930,VZD1,Verzekeringswezen Pos.D,3324.0,11150
3821709,363,AMSTERDAM,1899,VZD1,Verzekeringswezen Pos.D,216.0,11150
3822044,375,BEVERWIJK,1930,VZD1,Verzekeringswezen Pos.D,13.0,10272
3822188,377,BLOEMENDAAL,1930,VZD1,Verzekeringswezen Pos.D,23.0,10850
3822392,381,BUSSUM,1930,VZD1,Verzekeringswezen Pos.D,92.0,10281
3822619,385,EDAM-VOLENDAM,1930,VZD1,Verzekeringswezen Pos.D,7.0,10884
3822734,385,EDAM-VOLENDAM,1899,VZD1,Verzekeringswezen Pos.D,2.0,10884
3822817,388,ENKHUIZEN,1930,VZD1,Verzekeringswezen Pos.D,8.0,10729
3823051,392,HAARLEM,1930,VZD1,Verzekeringswezen Pos.D,369.0,10357
3823202,392,HAARLEM,1899,VZD1,Verzekeringswezen Pos.D,13.0,10357
3823289,394,HAARLEMMERMEER,1930,VZD1,Verzekeringswezen Pos.D,27.0,11387
3823393,394,HAARLEMMERMEER,1899,VZD1,Verzekeringswezen Pos.D,3.0,11387
3823565,400,DEN HELDER,1930,VZD1,Verzekeringswezen Pos.D,32.0,10285
3823687,400,DEN HELDER,1899,VZD1,Verzekeringswezen Pos.D,3.0,10285
3823756,402,HILVERSUM,1930,VZD1,Verzekeringswezen Pos.D,140.0,11285
3823893,402,HILVERSUM,1899,VZD1,Verzekeringswezen Pos.D,2.0,11285
3824005,405,HOORN,1930,VZD1,Verzekeringswezen Pos.D,17.0,11392
3824127,405,HOORN,1899,VZD1,Verzekeringswezen Pos.D,1.0,11392
3825012,439,PURMEREND,1930,VZD1,Verzekeringswezen Pos.D,11.0,11066
3825375,448,TEXEL,1930,VZD1,Verzekeringswezen Pos.D,4.0,10237
3825603,453,VELSEN,1930,VZD1,Verzekeringswezen Pos.D,51.0,10620
3825719,453,VELSEN,1899,VZD1,Verzekeringswezen Pos.D,1.0,10620
3825854,457,WEESP,1930,VZD1,Verzekeringswezen Pos.D,19.0,10773
3825959,457,WEESP,1899,VZD1,Verzekeringswezen Pos.D,2.0,10773
3826234,468,WORMERVEER,1930,VZD1,Verzekeringswezen Pos.D,29.0,10361
3826415,471,ZAANDAM,1930,VZD1,Verzekeringswezen Pos.D,86.0,11044
3826546,471,ZAANDAM,1899,VZD1,Verzekeringswezen Pos.D,9.0,11044
3826780,482,ALBLASSERDAM,1930,VZD1,Verzekeringswezen Pos.D,2.0,11327
3826854,482,ALBLASSERDAM,1899,VZD1,Verzekeringswezen Pos.D,1.0,11327
3827393,503,DELFT,1930,VZD1,Verzekeringswezen Pos.D,111.0,10928
3827526,503,DELFT,1899,VZD1,Verzekeringswezen Pos.D,15.0,10928
3827609,505,DORDRECHT,1930,VZD1,Verzekeringswezen Pos.D,229.0,11157
3827749,505,DORDRECHT,1899,VZD1,Verzekeringswezen Pos.D,9.0,11157
3827803,507,DUBBELDAM,1930,VZD1,Verzekeringswezen Pos.D,3.0,10781
3827992,512,GORINCHEM,1930,VZD1,Verzekeringswezen Pos.D,14.0,10942
3828159,513,GOUDA,1930,VZD1,Verzekeringswezen Pos.D,58.0,10302
3828297,513,GOUDA,1899,VZD1,Verzekeringswezen Pos.D,6.0,10302
3828457,518,'S GRAVENHAGE,1930,VZD1,Verzekeringswezen Pos.D,1626.0,11434
3828617,518,'S GRAVENHAGE,1899,VZD1,Verzekeringswezen Pos.D,67.0,11434
3828680,519,'S GRAVENZANDE,1930,VZD1,Verzekeringswezen Pos.D,6.0,10640
3829100,534,HILLEGOM,1930,VZD1,Verzekeringswezen Pos.D,15.0,11236
3829171,534,HILLEGOM,1899,VZD1,Verzekeringswezen Pos.D,1.0,11236
3829257,537,KATWIJK,1930,VZD1,Verzekeringswezen Pos.D,7.0,10707
3829354,537,KATWIJK,1899,VZD1,Verzekeringswezen Pos.D,1.0,10707
3829575,545,LEERDAM,1930,VZD1,Verzekeringswezen Pos.D,4.0,10685
3829679,546,LEIDEN,1930,VZD1,Verzekeringswezen Pos.D,143.0,10702
3829824,546,LEIDEN,1899,VZD1,Verzekeringswezen Pos.D,29.0,10702
3830135,556,MAASSLUIS,1930,VZD1,Verzekeringswezen Pos.D,21.0,10880
3830479,565,NAALDWIJK,1930,VZD1,Verzekeringswezen Pos.D,6.0,11418
3830547,565,NAALDWIJK,1899,VZD1,Verzekeringswezen Pos.D,1.0,11418
3830783,575,NOORDWIJK,1930,VZD1,Verzekeringswezen Pos.D,6.0,10769
3830858,575,NOORDWIJK,1899,VZD1,Verzekeringswezen Pos.D,1.0,10769
3831087,584,OUD-BEIJERLAND,1930,VZD1,Verzekeringswezen Pos.D,5.0,11301
3831517,597,RIDDERKERK,1930,VZD1,Verzekeringswezen Pos.D,10.0,10646
3831683,599,ROTTERDAM,1930,VZD1,Verzekeringswezen Pos.D,1862.0,10345
3831843,599,ROTTERDAM,1899,VZD1,Verzekeringswezen Pos.D,122.0,10345
3832062,606,SCHIEDAM,1930,VZD1,Verzekeringswezen Pos.D,139.0,11260
3832198,606,SCHIEDAM,1899,VZD1,Verzekeringswezen Pos.D,4.0,11260
3832331,610,SLIEDRECHT,1930,VZD1,Verzekeringswezen Pos.D,9.0,11331
3832434,610,SLIEDRECHT,1899,VZD1,Verzekeringswezen Pos.D,1.0,11331
3832706,622,VLAARDINGEN,1930,VZD1,Verzekeringswezen Pos.D,38.0,10811
3832826,622,VLAARDINGEN,1899,VZD1,Verzekeringswezen Pos.D,2.0,10811
3833111,632,WOERDEN,1930,VZD1,Verzekeringswezen Pos.D,6.0,10974
3833193,632,WOERDEN,1899,VZD1,Verzekeringswezen Pos.D,3.0,10974
3833234,632,WOERDEN,1930,VZD1,Verzekeringswezen Pos.D,6.0,10974
3833316,632,WOERDEN,1899,VZD1,Verzekeringswezen Pos.D,3.0,10974
3833617,642,ZWIJNDRECHT,1930,VZD1,Verzekeringswezen Pos.D,10.0,10468
3834134,664,GOES,1930,VZD1,Verzekeringswezen Pos.D,22.0,10674
3834247,664,GOES,1899,VZD1,Verzekeringswezen Pos.D,1.0,10674
3834524,675,HONTENISSE,1930,VZD1,Verzekeringswezen Pos.D,4.0,11123
3834593,675,HONTENISSE,1899,VZD1,Verzekeringswezen Pos.D,1.0,11123
3834857,687,MIDDELBURG,1930,VZD1,Verzekeringswezen Pos.D,52.0,10122
3834994,687,MIDDELBURG,1899,VZD1,Verzekeringswezen Pos.D,3.0,10122
3835560,715,TERNEUZEN,1930,VZD1,Verzekeringswezen Pos.D,5.0,10704
3835752,718,VLISSINGEN,1930,VZD1,Verzekeringswezen Pos.D,30.0,10270
3835871,718,VLISSINGEN,1899,VZD1,Verzekeringswezen Pos.D,1.0,10270
3836197,732,ZIERIKZEE,1930,VZD1,Verzekeringswezen Pos.D,10.0,10843
3836311,732,ZIERIKZEE,1899,VZD1,Verzekeringswezen Pos.D,1.0,10843
3836656,748,BERGEN OP ZOOM,1930,VZD1,Verzekeringswezen Pos.D,28.0,11037
3837045,757,BOXTEL,1930,VZD1,Verzekeringswezen Pos.D,10.0,10083
3837191,758,BREDA,1930,VZD1,Verzekeringswezen Pos.D,127.0,10154
3837322,758,BREDA,1899,VZD1,Verzekeringswezen Pos.D,5.0,10154
3837455,762,DEURNE,1930,VZD1,Verzekeringswezen Pos.D,2.0,10379
3837637,766,DONGEN,1930,VZD1,Verzekeringswezen Pos.D,5.0,11412
3837874,772,EINDHOVEN,1930,VZD1,Verzekeringswezen Pos.D,143.0,11298
3838061,777,ETTEN LEUR,1930,VZD1,Verzekeringswezen Pos.D,7.0,10750
3838147,777,ETTEN LEUR,1899,VZD1,Verzekeringswezen Pos.D,1.0,10750
3838579,794,HELMOND,1930,VZD1,Verzekeringswezen Pos.D,36.0,10932
3838778,796,'S HERTOGENBOSCH,1930,VZD1,Verzekeringswezen Pos.D,108.0,10054
3838916,796,'S HERTOGENBOSCH,1899,VZD1,Verzekeringswezen Pos.D,2.0,10054
3839287,809,LOON OP ZAND,1930,VZD1,Verzekeringswezen Pos.D,10.0,11259
3839370,809,LOON OP ZAND,1899,VZD1,Verzekeringswezen Pos.D,1.0,11259
3839817,826,OOSTERHOUT,1930,VZD1,Verzekeringswezen Pos.D,9.0,11280
3839994,828,OSS,1930,VZD1,Verzekeringswezen Pos.D,13.0,10834
3840264,834,RAAMSDONK,1930,VZD1,Verzekeringswezen Pos.D,3.0,11391
3840446,838,ROOSENDAAL EN NISPEN,1930,VZD1,Verzekeringswezen Pos.D,26.0,10407
3840736,844,SCHIJNDEL,1930,VZD1,Verzekeringswezen Pos.D,1.0,11178
3841015,851,STEENBERGEN,1930,VZD1,Verzekeringswezen Pos.D,7.0,10731
3841201,855,TILBURG,1930,VZD1,Verzekeringswezen Pos.D,173.0,10792
3841341,855,TILBURG,1899,VZD1,Verzekeringswezen Pos.D,16.0,10792
3841393,856,UDEN,1930,VZD1,Verzekeringswezen Pos.D,4.0,11141
3841581,860,VEGHEL,1930,VZD1,Verzekeringswezen Pos.D,2.0,10985
3841814,865,VUGHT,1930,VZD1,Verzekeringswezen Pos.D,14.0,11224
3842251,878,ZEVENBERGEN,1930,VZD1,Verzekeringswezen Pos.D,9.0,10046
3842915,902,ECHT,1930,VZD1,Verzekeringswezen Pos.D,3.0,10941
3843389,917,HEERLEN,1930,VZD1,Verzekeringswezen Pos.D,86.0,10902
3843813,928,KERKRADE,1930,VZD1,Verzekeringswezen Pos.D,23.0,10313
3844089,934,MAASBREE,1930,VZD1,Verzekeringswezen Pos.D,13.0,11352
3844225,935,MAASTRICHT,1930,VZD1,Verzekeringswezen Pos.D,148.0,10182
3844362,935,MAASTRICHT,1899,VZD1,Verzekeringswezen Pos.D,4.0,10182
3844470,938,MEERSSEN,1930,VZD1,Verzekeringswezen Pos.D,7.0,10494
3845115,957,ROERMOND,1930,VZD1,Verzekeringswezen Pos.D,26.0,11313
3845560,968,SITTARD,1930,VZD1,Verzekeringswezen Pos.D,20.0,11230
3846031,981,VAALS,1930,VZD1,Verzekeringswezen Pos.D,11.0,10007
3846178,983,VENLO,1930,VZD1,Verzekeringswezen Pos.D,43.0,10477
3846363,984,VENRAY,1930,VZD1,Verzekeringswezen Pos.D,1.0,11222
3846562,988,WEERT,1930,VZD1,Verzekeringswezen Pos.D,7.0,11081
3846995,1011,AMBT-HARDENBERG,1930,VZD1,Verzekeringswezen Pos.D,1.0,10174
3847589,1064,GINNEKEN EN BAVEL,1930,VZD1,Verzekeringswezen Pos.D,30.0,10406
3847745,1070,HARDINXVELD,1930,VZD1,Verzekeringswezen Pos.D,3.0,10167
3847962,1081,HILLEGERSBERG,1930,VZD1,Verzekeringswezen Pos.D,86.0,10227
3848071,1083,HOOGEZAND,1930,VZD1,Verzekeringswezen Pos.D,12.0,10410
3848494,1106,LONNEKER,1930,VZD1,Verzekeringswezen Pos.D,30.0,11045
3849347,1156,PRINCENHAGE,1930,VZD1,Verzekeringswezen Pos.D,6.0,107
