id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4916606,135,DE WIJK D,1971,TXPF,TK,-1.0,10753
4916789,136,ZUIDLAREN,1971,TXPF,TK,-1.0,10002
4916972,137,ZUIDWOLDE,1971,TXPF,TK,-1.0,10262
4917146,138,ZWEELOO,1971,TXPF,TK,-1.0,10872
4917413,141,ALMELO,1971,TXPF,TK,-1.0,11053
4917590,142,AMBT DELDEN,1971,TXPF,TK,-1.0,11400
4917822,143,AVEREEST,1971,TXPF,TK,-1.0,11190
4918002,144,BATHMEN,1971,TXPF,TK,-1.0,11030
4918158,145,BLANKENHAM,1971,TXPF,TK,-1.0,10320
4918298,146,BLOKZIJL,1971,TXPF,TK,-1.0,10689
4918495,147,BORNE,1971,TXPF,TK,-1.0,10326
4918728,148,DALFSEN,1971,TXPF,TK,-1.0,11007
4918955,149,DENEKAMP,1971,TXPF,TK,-1.0,10245
4919188,150,DEVENTER,1971,TXPF,TK,-1.0,10899
4919370,151,DIEPENHEIM,1971,TXPF,TK,-1.0,10311
4919602,152,DIEPENVEEN,1971,TXPF,TK,-1.0,10933
4919836,153,ENSCHEDE,1971,TXPF,TK,-1.0,10364
4920011,154,GENEMUIDEN,1971,TXPF,TK,-1.0,10746
4920189,155,GIETHOORN,1971,TXPF,TK,-1.0,10708
4920339,156,GOOR,1971,TXPF,TK,-1.0,10076
4920520,157,GRAMSBERGEN,1971,TXPF,TK,-1.0,11339
4920745,158,HAAKSBERGEN,1971,TXPF,TK,-1.0,11435
4920980,159,DEN HAM,1971,TXPF,TK,-1.0,10395
4921130,160,HARDENBERG,1971,TXPF,TK,-1.0,10174
4921304,161,HASSELT,1971,TXPF,TK,-1.0,10115
4921482,162,HEINO,1971,TXPF,TK,-1.0,10854
4921714,163,HELLENDOORN,1971,TXPF,TK,-1.0,10806
4921948,164,HENGELO O,1971,TXPF,TK,-1.0,10907
4922132,165,HOLTEN,1971,TXPF,TK,-1.0,11246
4922367,166,KAMPEN,1971,TXPF,TK,-1.0,10253
4922528,167,KUINRE,1971,TXPF,TK,-1.0,11148
4922726,168,LOSSER,1971,TXPF,TK,-1.0,11166
4922962,169,MARKELO,1971,TXPF,TK,-1.0,11382
4923144,170,NIEUWLEUSEN,1971,TXPF,TK,-1.0,10384
4923295,171,NOORDOOSTPOLDER,1971,TXPF,TK,-1.0,10144
4923442,171,NOORDOOSTPOLDER,1971,TXPF,TK,-1.0,10144
4923618,172,OLDEMARKT,1971,TXPF,TK,-1.0,10858
4923817,173,OLDENZAAL,1971,TXPF,TK,-1.0,11100
4924049,174,OLST,1971,TXPF,TK,-1.0,10409
4924276,175,OMMEN,1971,TXPF,TK,-1.0,11069
4924445,176,OOTMARSUM,1971,TXPF,TK,-1.0,11079
4924676,177,RAALTE,1971,TXPF,TK,-1.0,10279
4924910,178,RIJSSEN,1971,TXPF,TK,-1.0,10358
4925088,179,STAD DELDEN,1971,TXPF,TK,-1.0,10913
4925321,180,STAPHORST,1971,TXPF,TK,-1.0,11362
4925556,181,STEENWIJK,1971,TXPF,TK,-1.0,10546
4925789,182,STEENWIJKERWOLD,1971,TXPF,TK,-1.0,11347
4925986,183,TUBBERGEN,1971,TXPF,TK,-1.0,10694
4926156,184,URK,1971,TXPF,TK,-1.0,10783
4926304,185,VOLLENHOVE,1971,TXPF,TK,-1.0,11088
4926502,186,VRIEZENVEEN,1971,TXPF,TK,-1.0,10643
4926678,187,WANNEPERVEEN,1971,TXPF,TK,-1.0,10105
4926857,188,WEERSELO,1971,TXPF,TK,-1.0,10893
4927090,189,WIERDEN,1971,TXPF,TK,-1.0,10676
4927271,190,WIJHE,1971,TXPF,TK,-1.0,10888
4927453,191,IJSSELMUIDEN,1971,TXPF,TK,-1.0,10641
4927630,192,ZWARTSLUIS,1971,TXPF,TK,-1.0,10303
4927862,193,ZWOLLE,1971,TXPF,TK,-1.0,10093
4928193,197,AALTEN,1971,TXPF,TK,-1.0,11046
4928361,198,AMMERZODEN,1971,TXPF,TK,-1.0,10151
4928529,199,ANGERLO,1971,TXPF,TK,-1.0,11131
4928761,200,APELDOORN,1971,TXPF,TK,-1.0,11075
4928928,201,APPELTERN,1971,TXPF,TK,-1.0,11296
4929130,202,ARNHEM,1971,TXPF,TK,-1.0,10795
4929365,203,BARNEVELD,1971,TXPF,TK,-1.0,10906
4929518,204,BATENBURG,1971,TXPF,TK,-1.0,10921
4929665,205,BEESD,1971,TXPF,TK,-1.0,10259
4929862,206,BEMMEL,1971,TXPF,TK,-1.0,10744
4930091,207,BERGH,1971,TXPF,TK,-1.0,10350
4930252,208,BERGHAREN,1971,TXPF,TK,-1.0,10883
4930396,209,BEUNINGEN,1971,TXPF,TK,-1.0,10417
4930570,210,BEUSICHEM,1971,TXPF,TK,-1.0,11182
4930765,211,BORCULO,1971,TXPF,TK,-1.0,11307
4930944,212,BRAKEL,1971,TXPF,TK,-1.0,11125
4931175,213,BRUMMEN,1971,TXPF,TK,-1.0,10798
4931355,214,BUREN,1971,TXPF,TK,-1.0,11286
4931530,215,BUURMALSEN,1971,TXPF,TK,-1.0,10460
4931732,216,CULEMBORG,1971,TXPF,TK,-1.0,10342
4931913,217,DEIL,1971,TXPF,TK,-1.0,10057
4932099,218,DIDAM,1971,TXPF,TK,-1.0,10153
4932277,219,DINXPERLO,1971,TXPF,TK,-1.0,11154
4932452,220,DODEWAARD,1971,TXPF,TK,-1.0,10647
4932631,221,DOESBURG,1971,TXPF,TK,-1.0,10327
4932865,222,DOETINCHEM,1971,TXPF,TK,-1.0,10396
4933049,223,DOORNSPIJK,1971,TXPF,TK,-1.0,10069
4933183,224,DREUMEL,1971,TXPF,TK,-1.0,11232
4933370,225,DRUTEN,1971,TXPF,TK,-1.0,10068
4933540,226,DUIVEN,1971,TXPF,TK,-1.0,11028
4933718,227,ECHTELD,1971,TXPF,TK,-1.0,10832
4933950,228,EDE,1971,TXPF,TK,-1.0,10743
4934184,229,EIBERGEN,1971,TXPF,TK,-1.0,10436
4934362,230,ELBURG,1971,TXPF,TK,-1.0,11113
4934592,231,ELST,1971,TXPF,TK,-1.0,11188
4934828,232,EPE,1971,TXPF,TK,-1.0,10940
4935062,233,ERMELO,1971,TXPF,TK,-1.0,10732
4935235,234,EST EN OPIJNEN,1971,TXPF,TK,-1.0,11092
4935363,235,EWIJK,1971,TXPF,TK,-1.0,10471
4935513,236,GELDERMALSEN,1971,TXPF,TK,-1.0,10881
4935745,237,GENDRINGEN,1971,TXPF,TK,-1.0,10260
4935916,238,GENDT,1971,TXPF,TK,-1.0,10440
4936147,239,GORSSEL,1971,TXPF,TK,-1.0,10085
4936323,240,GROENLO,1971,TXPF,TK,-1.0,11094
4936552,241,GROESBEEK,1971,TXPF,TK,-1.0,10616
4936734,242,HAAFTEN,1971,TXPF,TK,-1.0,10125
4936936,243,HARDERWIJK,1971,TXPF,TK,-1.0,10786
4937120,244,HATTEM,1971,TXPF,TK,-1.0,10673
4937295,245,HEDEL,1971,TXPF,TK,-1.0,10982
4937526,246,HEERDE,1971,TXPF,TK,-1.0,10291
4937692,247,HEEREWAARDEN,1971,TXPF,TK,-1.0,10067
4937859,248,HENGELO GLD,1971,TXPF,TK,-1.0,10359
4938085,249,HERWEN EN AERDT,1971,TXPF,TK,-1.0,10819
4938223,250,HERWIJNEN,1971,TXPF,TK,-1.0,11266
4938368,251,HETEREN,1971,TXPF,TK,-1.0,10290
4938542,252,HEUMEN,1971,TXPF,TK,-1.0,10600
4938718,253,HOEVELAKEN,1971,TXPF,TK,-1.0,11358
4938858,254,HORSSEN,1971,TXPF,TK,-1.0,10607
4939049,255,HUISSEN,1971,TXPF,TK,-1.0,11047
4939227,256,HUMMELO EN KEPPEL,1971,TXPF,TK,-1.0,11235
4939396,257,KERKWIJK,1971,TXPF,TK,-1.0,10791
4939572,258,KESTEREN,1971,TXPF,TK,-1.0,10916
4939800,259,LAREN GLD,1971,TXPF,TK,-1.0,10098
4939987,260,LICHTENVOORDE,1971,TXPF,TK,-1.0,10242
4940165,261,LIENDEN,1971,TXPF,TK,-1.0,11093
4940396,262,LOCHEM,1971,TXPF,TK,-1.0,11263
4940546,263,MAASDRIEL,1971,TXPF,TK,-1.0,10341
4940719,264,MAURIK,1971,TXPF,TK,-1.0,10300
4940891,265,MILLINGEN AAN DE RIJN,1971,TXPF,TK,-1.0,10072
4941118,266,NEEDE,1971,TXPF,TK,-1.0,10367
4941349,267,NIJKERK,1971,TXPF,TK,-1.0,10446
4941586,268,NIJMEGEN,1971,TXPF,TK,-1.0,11209
4941821,269,OLDEBROEK,1971,TXPF,TK,-1.0,11106
4941995,270,OPHEMERT,1971,TXPF,TK,-1.0,10829
4942120,271,OVERASSELT,1971,TXPF,TK,-1.0,10952
4942246,272,PANNERDEN,1971,TXPF,TK,-1.0,10518
4942445,273,PUTTEN,1971,TXPF,TK,-1.0,11109
4942680,274,RENKUM,1971,TXPF,TK,-1.0,11325
4942917,275,RHEDEN,1971,TXPF,TK,-1.0,11355
4943091,276,ROSSUM,1971,TXPF,TK,-1.0,10860
4943254,277,ROZENDAAL,1971,TXPF,TK,-1.0,10684
4943428,278,RUURLO,1971,TXPF,TK,-1.0,10879
4943606,279,SCHERPENZEEL,1971,TXPF,TK,-1.0,11146
4943780,280,STEENDEREN,1971,TXPF,TK,-1.0,10497
4944009,281,TIEL,1971,TXPF,TK,-1.0,10027
4944232,282,UBBERGEN,1971,TXPF,TK,-1.0,10408
4944461,283,VALBURG,1971,TXPF,TK,-1.0,11071
4944627,284,VARIK,1971,TXPF,TK,-1.0,11064
4944828,285,VOORST,1971,TXPF,TK,-1.0,10912
4945011,286,VORDEN,1971,TXPF,TK,-1.0,10957
4945185,287,VUREN,1971,TXPF,TK,-1.0,11376
4945364,288,WAARDENBURG,1971,TXPF,TK,-1.0,10238
4945566,289,WAGENINGEN,1971,TXPF,TK,-1.0,11010
4945784,290,WAMEL,1971,TXPF,TK,-1.0,10042
4945932,291,WARNSVELD,1971,TXPF,TK,-1.0,10838
4946104,292,WEHL,1971,TXPF,TK,-1.0,11116
4946275,293,WESTERVOORT,1971,TXPF,TK,-1.0,11085
4946506,294,WINTERSWIJK,1971,TXPF,TK,-1.0,11119
4946742,295,WISCH,1971,TXPF,TK,-1.0,10318
4946916,296,WIJCHEN,1971,TXPF,TK,-1.0,10723
4947095,297,ZALTBOMMEL,1971,TXPF,TK,-1.0,10557
4947326,298,ZELHEM,1971,TXPF,TK,-1.0,11159
4947555,299,ZEVENAAR,1971,TXPF,TK,-1.0,10938
4947735,300,ZOELEN,1971,TXPF,TK,-1.0,10897
4947937,301,ZUTPHEN,1971,TXPF,TK,-1.0,10254
4948185,305,ABCOUDE,1971,TXPF,TK,-1.0,10712
4948360,306,AMERONGEN,1971,TXPF,TK,-1.0,11372
4948594,307,AMERSFOORT,1971,TXPF,TK,-1.0,10948
4948830,308,BAARN,1971,TXPF,TK,-1.0,11411
4949000,309,BENSCHOP,1971,TXPF,TK,-1.0,11330
4949231,310,DE BILT,1971,TXPF,TK,-1.0,10168
4949382,311,BREUKELEN,1971,TXPF,TK,-1.0,10807
4949554,312,BUNNIK,1971,TXPF,TK,-1.0,10820
4949732,313,BUNSCHOTEN,1971,TXPF,TK,-1.0,11343
4949890,314,COTHEN,1971,TXPF,TK,-1.0,11316
4950060,315,DOORN,1971,TXPF,TK,-1.0,10213
4950242,316,DRIEBERGEN-RIJSENBURG,1971,TXPF,TK,-1.0,10777
4950420,317,EEMNES,1971,TXPF,TK,-1.0,10248
4950599,318,HARMELEN,1971,TXPF,TK,-1.0,10183
4950867,320,HOOGLAND,1971,TXPF,TK,-1.0,10545
4951014,321,HOUTEN,1971,TXPF,TK,-1.0,10230
4951192,322,JUTPHAAS,1971,TXPF,TK,-1.0,10374
4951325,323,KAMERIK,1971,TXPF,TK,-1.0,10554
4951485,324,KOCKENGEN,1971,TXPF,TK,-1.0,10765
4951645,325,LANGBROEK,1971,TXPF,TK,-1.0,11413
4951819,326,LEERSUM,1971,TXPF,TK,-1.0,11142
4951994,327,LEUSDEN,1971,TXPF,TK,-1.0,10978
4952168,328,LINSCHOTEN,1971,TXPF,TK,-1.0,11324
4952345,329,LOENEN,1971,TXPF,TK,-1.0,11202
4952527,330,LOOSDRECHT,1971,TXPF,TK,-1.0,10639
4952708,330,LOOSDRECHT,1971,TXPF,TK,-1.0,10639
4952882,331,LOPIK,1971,TXPF,TK,-1.0,10333
4953060,332,MAARN,1971,TXPF,TK,-1.0,10392
4953240,333,MAARSSEN,1971,TXPF,TK,-1.0,10191
4953423,334,MAARTENSDIJK,1971,TXPF,TK,-1.0,10691
4953588,335,MONTFOORT,1971,TXPF,TK,-1.0,10033
4953767,336,MIJDRECHT,1971,TXPF,TK,-1.0,11379
4953938,337,NIGTEVECHT,1971,TXPF,TK,-1.0,10160
4954093,338,POLSBROEK,1971,TXPF,TK,-1.0,10993
4954257,339,RENSWOUDE,1971,TXPF,TK,-1.0,10269
4954486,340,RHENEN,1971,TXPF,TK,-1.0,10309
4954644,341,SNELREWAARD,1971,TXPF,TK,-1.0,10802
4954865,342,SOEST,1971,TXPF,TK,-1.0,11021
4955202,344,UTRECHT,1971,TXPF,TK,-1.0,10722
4955435,345,VEENENDAAL,1971,TXPF,TK,-1.0,11052
4955616,346,VINKEVEEN EN WAVERVEEN,1971,TXPF,TK,-1.0,11048
4955763,347,VLEUTEN DE MEERN,1971,TXPF,TK,-1.0,10658
4955935,348,VREESWIJK,1971,TXPF,TK,-1.0,10441
4956060,349,WILLESKOP,1971,TXPF,TK,-1.0,10758
4956221,350,WILNIS,1971,TXPF,TK,-1.0,10365
4956395,351,WOUDENBERG,1971,TXPF,TK,-1.0,11398
4956569,352,WIJK BIJ DUURSTEDE U,1971,TXPF,TK,-1.0,10760
4956748,353,IJSSELSTEIN,1971,TXPF,TK,-1.0,10152
4956906,354,ZEGVELD,1971,TXPF,TK,-1.0,10949
4957132,355,ZEIST,1971,TXPF,TK,-1.0,10324
4957435,358,AALSMEER,1971,TXPF,TK,-1.0,11264
4957598,359,ABBEKERK,1971,TXPF,TK,-1.0,10439
4957741,360,AKERSLOOT,1971,TXPF,TK,-1.0,10346
4957975,361,ALKMAAR,1971,TXPF,TK,-1.0,10527
4958075,362,AMSTELVEEN,1971,TXPF,TK,-1.0,10799
4958306,363,AMSTERDAM,1971,TXPF,TK,-1.0,11150
4958484,364,ANDIJK,1971,TXPF,TK,-1.0,10822
4958555,365,GRAFT DE RIJP,1971,TXPF,TK,-1.0,11417
4958782,366,ANNA PAULOWNA,1971,TXPF,TK,-1.0,10344
4958963,367,ASSENDELFT,1971,TXPF,TK,-1.0,11373
4959097,368,AVENHORN,1971,TXPF,TK,-1.0,11147
4959241,369,BARSINGERHORN,1971,TXPF,TK,-1.0,10973
4959465,370,BEEMSTER,1971,TXPF,TK,-1.0,10816
4959743,372,BENNEBROEK,1971,TXPF,TK,-1.0,10734
4959971,373,BERGEN NH,1971,TXPF,TK,-1.0,11424
4960142,374,BERKHOUT,1971,TXPF,TK,-1.0,10354
4960344,375,BEVERWIJK,1971,TXPF,TK,-1.0,10272
4960528,376,BLARICUM,1971,TXPF,TK,-1.0,10493
4960761,377,BLOEMENDAAL,1971,TXPF,TK,-1.0,10850
4960931,378,BLOKKER,1971,TXPF,TK,-1.0,10804
4961072,379,BOVENKARSPEL,1971,TXPF,TK,-1.0,10945
4961219,380,BROEK IN WATERLAND,1971,TXPF,TK,-1.0,10289
4961451,381,BUSSUM,1971,TXPF,TK,-1.0,10281
4961628,382,CALLANTSOOG,1971,TXPF,TK,-1.0,10559
4961854,383,CASTRICUM,1971,TXPF,TK,-1.0,11287
4962036,384,DIEMEN,1971,TXPF,TK,-1.0,11039
4962260,385,EDAM-VOLENDAM,1971,TXPF,TK,-1.0,10884
4962441,386,EGMOND AAN ZEE,1971,TXPF,TK,-1.0,10421
4962580,387,EGMOND BINNEN,1971,TXPF,TK,-1.0,10989
4962781,388,ENKHUIZEN,1971,TXPF,TK,-1.0,10729
4963071,390,'S GRAVELAND,1971,TXPF,TK,-1.0,10534
4963242,391,GROOTEBROEK,1971,TXPF,TK,-1.0,11337
4963444,392,HAARLEM,1971,TXPF,TK,-1.0,10357
4963627,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,TXPF,TK,-1.0,10508
4963861,394,HAARLEMMERMEER,1971,TXPF,TK,-1.0,11387
4964039,395,HARENKARSPEL,1971,TXPF,TK,-1.0,10963
4964216,396,HEEMSKERK,1971,TXPF,TK,-1.0,10679
4964452,397,HEEMSTEDE,1971,TXPF,TK,-1.0,11288
4964633,398,HEERHUGOWAARD,1971,TXPF,TK,-1.0,10752
4964815,399,HEILOO,1971,TXPF,TK,-1.0,10793
4965050,400,DEN HELDER,1971,TXPF,TK,-1.0,10285
4965218,401,HENSBROEK,1971,TXPF,TK,-1.0,10181
4965420,402,HILVERSUM,1971,TXPF,TK,-1.0,11285
4965587,403,HOOGKARSPEL,1971,TXPF,TK,-1.0,10642
4965727,404,HOOGWOUD,1971,TXPF,TK,-1.0,11029
4965927,405,HOORN,1971,TXPF,TK,-1.0,11392
4966163,406,HUIZEN,1971,TXPF,TK,-1.0,11170
4966343,407,ILPENDAM,1971,TXPF,TK,-1.0,10809
4966512,408,JISP,1971,TXPF,TK,-1.0,10481
4966660,409,KATWOUDE,1971,TXPF,TK,-1.0,11136
4966822,410,KOEDIJK,1971,TXPF,TK,-1.0,10510
4966971,411,KOOG AAN DE ZAAN,1971,TXPF,TK,-1.0,10776
4967010,412,NIEDORP,1971,TXPF,TK,-1.0,10923
4967231,413,KROMMENIE,1971,TXPF,TK,-1.0,10373
4967479,415,LANDSMEER,1971,TXPF,TK,-1.0,11225
4967630,416,LANGEDIJK,1971,TXPF,TK,-1.0,10955
4967860,417,LAREN,1971,TXPF,TK,-1.0,10649
4968200,419,MARKEN,1971,TXPF,TK,-1.0,10901
4968373,420,MEDEMBLIK,1971,TXPF,TK,-1.0,11215
4968635,422,MIDWOUD,1971,TXPF,TK,-1.0,10924
4968779,423,MONNICKENDAM,1971,TXPF,TK,-1.0,10983
4968961,424,MUIDEN,1971,TXPF,TK,-1.0,10958
4969196,425,NAARDEN,1971,TXPF,TK,-1.0,10187
4969375,426,NEDERHORST DEN BERG,1971,TXPF,TK,-1.0,10715
4969536,427,NIBBIXWOUD,1971,TXPF,TK,-1.0,10091
4969765,429,OBDAM,1971,TXPF,TK,-1.0,11338
4970051,431,OOSTZAAN,1971,TXPF,TK,-1.0,11303
4970208,432,OPMEER,1971,TXPF,TK,-1.0,10609
4970374,433,OPPERDOES,1971,TXPF,TK,-1.0,10523
4970611,435,OUDENDIJK,1971,TXPF,TK,-1.0,11090
4970858,437,OUDER-AMSTEL,1971,TXPF,TK,-1.0,10998
4971035,438,OUDORP,1971,TXPF,TK,-1.0,10363
4971235,439,PURMEREND,1971,TXPF,TK,-1.0,11066
4971521,441,SCHAGEN,1971,TXPF,TK,-1.0,10511
4971899,444,SCHOORL,1971,TXPF,TK,-1.0,10627
4972067,445,SINT MAARTEN,1971,TXPF,TK,-1.0,10740
4972243,446,SINT-PANCRAS,1971,TXPF,TK,-1.0,10513
