id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3742799,35,OLDEHOVE,1889,KLX2,Kleding enz.,8.0,10298
3742822,35,OLDEHOVE,1930,KLX2,Kleding enz.,4.0,10298
3742851,36,OLDEKERK,1889,KLX2,Kleding enz.,6.0,11332
3742873,36,OLDEKERK,1930,KLX2,Kleding enz.,1.0,11332
3742907,38,OUDE PEKELA,1889,KLX2,Kleding enz.,52.0,10848
3742943,38,OUDE PEKELA,1899,KLX2,Kleding enz.,43.0,10848
3742984,38,OUDE PEKELA,1930,KLX2,Kleding enz.,23.0,10848
3743053,39,SCHEEMDA,1889,KLX2,Kleding enz.,25.0,10711
3743085,39,SCHEEMDA,1899,KLX2,Kleding enz.,18.0,10711
3743114,39,SCHEEMDA,1930,KLX2,Kleding enz.,35.0,10711
3743175,40,SLOCHTEREN,1889,KLX2,Kleding enz.,64.0,10747
3743209,40,SLOCHTEREN,1899,KLX2,Kleding enz.,63.0,10747
3743244,40,SLOCHTEREN,1930,KLX2,Kleding enz.,54.0,10747
3743305,41,STEDUM,1889,KLX2,Kleding enz.,15.0,10771
3743327,41,STEDUM,1930,KLX2,Kleding enz.,3.0,10771
3743364,42,TERMUNTEN,1889,KLX2,Kleding enz.,26.0,11023
3743389,42,TERMUNTEN,1930,KLX2,Kleding enz.,6.0,11023
3743433,43,UITHUIZEN,1889,KLX2,Kleding enz.,28.0,11137
3743467,43,UITHUIZEN,1930,KLX2,Kleding enz.,23.0,11137
3743507,44,UITHUIZERMEEDEN,1889,KLX2,Kleding enz.,18.0,10246
3743535,44,UITHUIZERMEEDEN,1930,KLX2,Kleding enz.,25.0,10246
3743571,45,ULRUM,1889,KLX2,Kleding enz.,27.0,10180
3743599,45,ULRUM,1930,KLX2,Kleding enz.,7.0,10180
3743633,46,USQUERT,1889,KLX2,Kleding enz.,10.0,11035
3743660,46,USQUERT,1930,KLX2,Kleding enz.,9.0,11035
3743711,47,VEENDAM,1889,KLX2,Kleding enz.,112.0,11292
3743751,47,VEENDAM,1899,KLX2,Kleding enz.,143.0,11292
3743797,47,VEENDAM,1930,KLX2,Kleding enz.,77.0,11292
3743868,48,VLAGTWEDDE,1889,KLX2,Kleding enz.,18.0,11249
3743898,48,VLAGTWEDDE,1899,KLX2,Kleding enz.,31.0,11249
3743934,48,VLAGTWEDDE,1930,KLX2,Kleding enz.,87.0,11249
3744000,49,WARFFUM,1889,KLX2,Kleding enz.,23.0,10498
3744027,49,WARFFUM,1930,KLX2,Kleding enz.,11.0,10498
3744075,52,WINSCHOTEN,1889,KLX2,Kleding enz.,119.0,10453
3744119,52,WINSCHOTEN,1899,KLX2,Kleding enz.,148.0,10453
3744165,52,WINSCHOTEN,1930,KLX2,Kleding enz.,145.0,10453
3744242,53,WINSUM,1889,KLX2,Kleding enz.,20.0,11135
3744272,53,WINSUM,1930,KLX2,Kleding enz.,5.0,11135
3744309,54,'T ZANDT,1889,KLX2,Kleding enz.,18.0,10956
3744335,54,'T ZANDT,1930,KLX2,Kleding enz.,10.0,10956
3744373,56,ZUIDHORN,1889,KLX2,Kleding enz.,25.0,10021
3744401,56,ZUIDHORN,1930,KLX2,Kleding enz.,8.0,10021
3744444,59,ACHTKARSPELEN,1889,KLX2,Kleding enz.,69.0,10199
3744485,59,ACHTKARSPELEN,1899,KLX2,Kleding enz.,64.0,10199
3744525,59,ACHTKARSPELEN,1930,KLX2,Kleding enz.,33.0,10199
3744580,60,AMELAND,1930,KLX2,Kleding enz.,1.0,11153
3744618,61,BAARDERADEEL,1889,KLX2,Kleding enz.,70.0,10422
3744648,61,BAARDERADEEL,1899,KLX2,Kleding enz.,35.0,10422
3744681,61,BAARDERADEEL,1930,KLX2,Kleding enz.,12.0,10422
3744743,62,BARRADEEL,1889,KLX2,Kleding enz.,47.0,10156
3744776,62,BARRADEEL,1899,KLX2,Kleding enz.,53.0,10156
3744808,62,BARRADEEL,1930,KLX2,Kleding enz.,8.0,10156
3744874,63,HET BILDT F,1889,KLX2,Kleding enz.,47.0,10128
3744907,63,HET BILDT F,1899,KLX2,Kleding enz.,50.0,10128
3744941,63,HET BILDT F,1930,KLX2,Kleding enz.,14.0,10128
3745015,64,BOLSWARD,1889,KLX2,Kleding enz.,82.0,10865
3745054,64,BOLSWARD,1899,KLX2,Kleding enz.,82.0,10865
3745097,64,BOLSWARD,1930,KLX2,Kleding enz.,67.0,10865
3745170,65,DANTUMADEEL,1889,KLX2,Kleding enz.,52.0,10650
3745204,65,DANTUMADEEL,1899,KLX2,Kleding enz.,33.0,10650
3745237,65,DANTUMADEEL,1930,KLX2,Kleding enz.,93.0,10650
3745300,66,DOKKUM,1930,KLX2,Kleding enz.,40.0,10198
3745332,67,DONIAWERSTAL,1930,KLX2,Kleding enz.,9.0,10086
3745371,68,FERWERDERADEEL,1889,KLX2,Kleding enz.,51.0,11284
3745402,68,FERWERDERADEEL,1899,KLX2,Kleding enz.,55.0,11284
3745438,68,FERWERDERADEEL,1930,KLX2,Kleding enz.,8.0,11284
3745508,69,FRANEKER,1889,KLX2,Kleding enz.,75.0,11226
3745546,69,FRANEKER,1899,KLX2,Kleding enz.,40.0,11226
3745591,69,FRANEKER,1930,KLX2,Kleding enz.,29.0,11226
3745657,70,FRANEKERADEEL,1889,KLX2,Kleding enz.,21.0,10404
3745689,70,FRANEKERADEEL,1899,KLX2,Kleding enz.,19.0,10404
3745719,70,FRANEKERADEEL,1930,KLX2,Kleding enz.,9.0,10404
3745778,71,GAASTERLAND,1889,KLX2,Kleding enz.,26.0,10036
3745812,71,GAASTERLAND,1899,KLX2,Kleding enz.,19.0,10036
3745841,71,GAASTERLAND,1930,KLX2,Kleding enz.,11.0,10036
3745917,72,HARLINGEN,1889,KLX2,Kleding enz.,63.0,10909
3745956,72,HARLINGEN,1899,KLX2,Kleding enz.,105.0,10909
3746002,72,HARLINGEN,1930,KLX2,Kleding enz.,55.0,10909
3746081,73,HASKERLAND,1889,KLX2,Kleding enz.,57.0,10022
3746123,73,HASKERLAND,1899,KLX2,Kleding enz.,61.0,10022
3746167,73,HASKERLAND,1930,KLX2,Kleding enz.,30.0,10022
3746224,75,HEMELUMER OLDEFERD,1899,KLX2,Kleding enz.,22.0,10334
3746250,75,HEMELUMER OLDEFERD,1930,KLX2,Kleding enz.,13.0,10334
3746301,76,HENNAARDERADEEL,1899,KLX2,Kleding enz.,41.0,10877
3746335,76,HENNAARDERADEEL,1930,KLX2,Kleding enz.,16.0,10877
3746382,77,HINDELOOPEN,1930,KLX2,Kleding enz.,1.0,10672
3746420,78,IDAARDERADEEL,1889,KLX2,Kleding enz.,52.0,10815
3746455,78,IDAARDERADEEL,1899,KLX2,Kleding enz.,53.0,10815
3746487,78,IDAARDERADEEL,1930,KLX2,Kleding enz.,21.0,10815
3746548,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,KLX2,Kleding enz.,70.0,10984
3746580,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,KLX2,Kleding enz.,64.0,10984
3746618,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,KLX2,Kleding enz.,24.0,10984
3746701,80,LEEUWARDEN,1889,KLX2,Kleding enz.,560.0,11228
3746754,80,LEEUWARDEN,1899,KLX2,Kleding enz.,641.0,11228
3746806,80,LEEUWARDEN,1930,KLX2,Kleding enz.,426.0,11228
3746889,81,LEEUWARDERADEEL,1889,KLX2,Kleding enz.,112.0,10851
3746924,81,LEEUWARDERADEEL,1899,KLX2,Kleding enz.,122.0,10851
3746965,81,LEEUWARDERADEEL,1930,KLX2,Kleding enz.,107.0,10851
3747043,82,LEMSTERLAND,1889,KLX2,Kleding enz.,42.0,10142
3747081,82,LEMSTERLAND,1899,KLX2,Kleding enz.,39.0,10142
3747118,82,LEMSTERLAND,1930,KLX2,Kleding enz.,16.0,10142
3747197,83,MENALDUMADEEL,1889,KLX2,Kleding enz.,73.0,11144
3747228,83,MENALDUMADEEL,1899,KLX2,Kleding enz.,71.0,11144
3747264,83,MENALDUMADEEL,1930,KLX2,Kleding enz.,22.0,11144
3747329,84,OOSTDONGERADEEL,1889,KLX2,Kleding enz.,66.0,11102
3747359,84,OOSTDONGERADEEL,1899,KLX2,Kleding enz.,89.0,11102
3747392,84,OOSTDONGERADEEL,1930,KLX2,Kleding enz.,22.0,11102
3747452,85,OOSTSTELLINGWERF,1889,KLX2,Kleding enz.,24.0,10836
3747484,85,OOSTSTELLINGWERF,1899,KLX2,Kleding enz.,51.0,10836
3747517,85,OOSTSTELLINGWERF,1930,KLX2,Kleding enz.,23.0,10836
3747586,86,OPSTERLAND,1889,KLX2,Kleding enz.,122.0,10005
3747625,86,OPSTERLAND,1899,KLX2,Kleding enz.,94.0,10005
3747668,86,OPSTERLAND,1930,KLX2,Kleding enz.,38.0,10005
3747723,87,RAUWERDERHEM,1930,KLX2,Kleding enz.,10.0,10330
3747749,88,SCHIERMONNIKOOG,1930,KLX2,Kleding enz.,2.0,10355
3747773,89,SLOTEN,1930,KLX2,Kleding enz.,5.0,10867
3747817,90,SMALLINGERLAND,1889,KLX2,Kleding enz.,87.0,10405
3747857,90,SMALLINGERLAND,1899,KLX2,Kleding enz.,15.0,10405
3747898,90,SMALLINGERLAND,1930,KLX2,Kleding enz.,46.0,10405
3747978,91,SNEEK,1889,KLX2,Kleding enz.,136.0,11421
3748020,91,SNEEK,1899,KLX2,Kleding enz.,170.0,11421
3748068,91,SNEEK,1930,KLX2,Kleding enz.,168.0,11421
3748156,93,TERSCHELLING,1930,KLX2,Kleding enz.,5.0,11210
3748183,93,TERSCHELLING,1930,KLX2,Kleding enz.,5.0,11210
3748227,94,TIETJERKSTERADEEL,1889,KLX2,Kleding enz.,121.0,11241
3748261,94,TIETJERKSTERADEEL,1899,KLX2,Kleding enz.,127.0,11241
3748303,94,TIETJERKSTERADEEL,1930,KLX2,Kleding enz.,34.0,11241
3748377,95,UTINGERADEEL,1889,KLX2,Kleding enz.,37.0,10140
3748406,95,UTINGERADEEL,1899,KLX2,Kleding enz.,50.0,10140
3748439,95,UTINGERADEEL,1930,KLX2,Kleding enz.,13.0,10140
3748540,97,WESTDONGERADEEL,1889,KLX2,Kleding enz.,61.0,10129
3748576,97,WESTDONGERADEEL,1899,KLX2,Kleding enz.,60.0,10129
3748603,97,WESTDONGERADEEL,1930,KLX2,Kleding enz.,10.0,10129
3748670,98,WESTSTELLINGWERF,1889,KLX2,Kleding enz.,106.0,11322
3748707,98,WESTSTELLINGWERF,1899,KLX2,Kleding enz.,106.0,11322
3748747,98,WESTSTELLINGWERF,1930,KLX2,Kleding enz.,49.0,11322
3748820,99,WONSERADEEL,1889,KLX2,Kleding enz.,119.0,10454
3748857,99,WONSERADEEL,1899,KLX2,Kleding enz.,98.0,10454
3748898,99,WONSERADEEL,1930,KLX2,Kleding enz.,28.0,10454
3748959,100,WORKUM,1930,KLX2,Kleding enz.,25.0,10768
3749003,101,WYMBRITSERADEEL,1889,KLX2,Kleding enz.,157.0,11427
3749040,101,WYMBRITSERADEEL,1899,KLX2,Kleding enz.,140.0,11427
3749077,101,WYMBRITSERADEEL,1930,KLX2,Kleding enz.,39.0,11427
3749134,102,IJLST,1930,KLX2,Kleding enz.,10.0,11062
3749165,105,ANLOO,1930,KLX2,Kleding enz.,6.0,10787
3749215,106,ASSEN,1889,KLX2,Kleding enz.,87.0,10522
3749258,106,ASSEN,1899,KLX2,Kleding enz.,127.0,10522
3749306,106,ASSEN,1930,KLX2,Kleding enz.,173.0,10522
3749369,107,BEILEN,1930,KLX2,Kleding enz.,15.0,10520
3749413,108,BORGER,1889,KLX2,Kleding enz.,32.0,10448
3749446,108,BORGER,1899,KLX2,Kleding enz.,26.0,10448
3749479,108,BORGER,1930,KLX2,Kleding enz.,28.0,10448
3749536,109,COEVORDEN,1930,KLX2,Kleding enz.,58.0,10383
3749566,110,DALEN,1930,KLX2,Kleding enz.,11.0,11004
3749623,112,DWINGELOO,1930,KLX2,Kleding enz.,5.0,10331
3749653,113,EELDE,1930,KLX2,Kleding enz.,12.0,10622
3749690,114,EMMEN,1889,KLX2,Kleding enz.,37.0,11180
3749724,114,EMMEN,1899,KLX2,Kleding enz.,46.0,11180
3749764,114,EMMEN,1930,KLX2,Kleding enz.,119.0,11180
3749827,115,GASSELTE,1930,KLX2,Kleding enz.,26.0,11099
3749859,116,GIETEN,1930,KLX2,Kleding enz.,9.0,10506
3749889,117,HAVELTE,1930,KLX2,Kleding enz.,29.0,10186
3749928,118,HOOGEVEEN,1889,KLX2,Kleding enz.,31.0,10839
3749962,118,HOOGEVEEN,1899,KLX2,Kleding enz.,52.0,10839
3750005,118,HOOGEVEEN,1930,KLX2,Kleding enz.,44.0,10839
3750085,119,MEPPEL,1889,KLX2,Kleding enz.,109.0,11204
3750128,119,MEPPEL,1899,KLX2,Kleding enz.,135.0,11204
3750176,119,MEPPEL,1930,KLX2,Kleding enz.,122.0,11204
3750253,120,NORG,1889,KLX2,Kleding enz.,5.0,10608
3750284,120,NORG,1899,KLX2,Kleding enz.,8.0,10608
3750314,120,NORG,1930,KLX2,Kleding enz.,2.0,10608
3750358,121,NIJEVEEN,1930,KLX2,Kleding enz.,2.0,10774
3750388,122,ODOORN,1889,KLX2,Kleding enz.,14.0,11320
3750416,122,ODOORN,1899,KLX2,Kleding enz.,32.0,11320
3750448,122,ODOORN,1930,KLX2,Kleding enz.,27.0,11320
3750499,123,OOSTERHESSELEN,1930,KLX2,Kleding enz.,4.0,10490
3750522,124,PEIZE,1930,KLX2,Kleding enz.,7.0,10501
3750554,125,RODEN,1930,KLX2,Kleding enz.,25.0,10699
3750584,126,ROLDE,1930,KLX2,Kleding enz.,5.0,10470
3750612,127,RUINEN,1930,KLX2,Kleding enz.,12.0,10629
3750640,128,RUINERWOLD,1930,KLX2,Kleding enz.,10.0,10944
3750664,129,SCHOONEBEEK,1930,KLX2,Kleding enz.,10.0,10064
3750692,130,SLEEN,1930,KLX2,Kleding enz.,14.0,10489
3750728,131,SMILDE,1889,KLX2,Kleding enz.,27.0,11033
3750761,131,SMILDE,1930,KLX2,Kleding enz.,29.0,11033
3750794,132,VLEDDER,1930,KLX2,Kleding enz.,2.0,11120
3750822,133,VRIES,1930,KLX2,Kleding enz.,9.0,10630
3750854,134,WESTERBORK,1930,KLX2,Kleding enz.,5.0,11095
3750885,135,DE WIJK D,1930,KLX2,Kleding enz.,8.0,10753
3750911,136,ZUIDLAREN,1930,KLX2,Kleding enz.,9.0,10002
3750940,137,ZUIDWOLDE,1930,KLX2,Kleding enz.,10.0,10262
3750970,138,ZWEELOO,1930,KLX2,Kleding enz.,1.0,10872
3751008,141,ALMELO,1930,KLX2,Kleding enz.,1665.0,11053
3751076,142,AMBT DELDEN,1930,KLX2,Kleding enz.,28.0,11400
3751119,143,AVEREEST,1889,KLX2,Kleding enz.,25.0,11190
3751148,143,AVEREEST,1899,KLX2,Kleding enz.,27.0,11190
3751185,143,AVEREEST,1930,KLX2,Kleding enz.,41.0,11190
3751246,144,BATHMEN,1930,KLX2,Kleding enz.,3.0,11030
3751269,145,BLANKENHAM,1930,KLX2,Kleding enz.,1.0,10320
3751290,146,BLOKZIJL,1930,KLX2,Kleding enz.,2.0,10689
3751323,147,BORNE,1899,KLX2,Kleding enz.,48.0,10326
3751361,147,BORNE,1930,KLX2,Kleding enz.,115.0,10326
3751423,148,DALFSEN,1889,KLX2,Kleding enz.,13.0,11007
3751453,148,DALFSEN,1899,KLX2,Kleding enz.,22.0,11007
3751487,148,DALFSEN,1930,KLX2,Kleding enz.,9.0,11007
3751540,149,DENEKAMP,1930,KLX2,Kleding enz.,27.0,10245
3751602,150,DEVENTER,1889,KLX2,Kleding enz.,254.0,10899
3751650,150,DEVENTER,1899,KLX2,Kleding enz.,273.0,10899
3751701,150,DEVENTER,1930,KLX2,Kleding enz.,385.0,10899
3751769,151,DIEPENHEIM,1930,KLX2,Kleding enz.,11.0,10311
3751801,152,DIEPENVEEN,1930,KLX2,Kleding enz.,20.0,10933
3751854,153,ENSCHEDE,1889,KLX2,Kleding enz.,121.0,10364
3751893,153,ENSCHEDE,1899,KLX2,Kleding enz.,326.0,10364
3751942,153,ENSCHEDE,1930,KLX2,Kleding enz.,1535.0,10364
3752008,154,GENEMUIDEN,1930,KLX2,Kleding enz.,10.0,10746
3752035,155,GIETHOORN,1930,KLX2,Kleding enz.,1.0,10708
3752065,156,GOOR,1930,KLX2,Kleding enz.,59.0,10076
3752096,157,GRAMSBERGEN,1930,KLX2,Kleding enz.,13.0,11339
3752128,158,HAAKSBERGEN,1899,KLX2,Kleding enz.,27.0,11435
3752160,158,HAAKSBERGEN,1930,KLX2,Kleding enz.,52.0,11435
3752218,159,DEN HAM,1930,KLX2,Kleding enz.,78.0,10395
3752251,161,HASSELT,1930,KLX2,Kleding enz.,15.0,10115
3752277,162,HEINO,1930,KLX2,Kleding enz.,5.0,10854
3752310,163,HELLENDOORN,1889,KLX2,Kleding enz.,23.0,10806
3752343,163,HELLENDOORN,1899,KLX2,Kleding enz.,21.0,10806
3752381,163,HELLENDOORN,1930,KLX2,Kleding enz.,97.0,10806
3752461,164,HENGELO O,1889,KLX2,Kleding enz.,47.0,10907
3752499,164,HENGELO O,1899,KLX2,Kleding enz.,74.0,10907
3752547,164,HENGELO O,1930,KLX2,Kleding enz.,304.0,10907
3752608,165,HOLTEN,1930,KLX2,Kleding enz.,8.0,11246
3752661,166,KAMPEN,1889,KLX2,Kleding enz.,175.0,10253
3752704,166,KAMPEN,1899,KLX2,Kleding enz.,225.0,10253
3752752,166,KAMPEN,1930,KLX2,Kleding enz.,226.0,10253
3752811,167,KUINRE,1930,KLX2,Kleding enz.,4.0,11148
3752836,168,LOSSER,1899,KLX2,Kleding enz.,26.0,11166
3752871,168,LOSSER,1930,KLX2,Kleding enz.,148.0,11166
3752931,169,MARKELO,1930,KLX2,Kleding enz.,18.0,11382
3752960,170,NIEUWLEUSEN,1930,KLX2,Kleding enz.,9.0,10384
3752991,172,OLDEMARKT,1930,KLX2,Kleding enz.,4.0,10858
3753021,173,OLDENZAAL,1899,KLX2,Kleding enz.,46.0,11100
3753062,173,OLDENZAAL,1930,KLX2,Kleding enz.,164.0,11100
3753125,174,OLST,1930,KLX2,Kleding enz.,14.0,10409
3753159,175,OMMEN,1930,KLX2,Kleding enz.,15.0,11069
3753190,176,OOTMARSUM,1930,KLX2,Kleding enz.,24.0,11079
3753228,177,RAALTE,1889,KLX2,Kleding enz.,13.0,10279
3753258,177,RAALTE,1899,KLX2,Kleding enz.,22.0,10279
3753292,177,RAALTE,1930,KLX2,Kleding enz.,23.0,10279
3753347,178,RIJSSEN,1899,KLX2,Kleding enz.,25.0,10358
3753381,178,RIJSSEN,1930,KLX2,Kleding enz.,36.0,10358
3753439,179,STAD DELDEN,1930,KLX2,Kleding enz.,51.0,10913
3753477,180,STAPHORST,1889,KLX2,Kleding enz.,25.0,11362
3753502,180,STAPHORST,1899,KLX2,Kleding enz.,3.0,11362
3753533,180,STAPHORST,1930,KLX2,Kleding enz.,22.0,11362
3753602,181,STEENWIJK,1889,KLX2,Kleding enz.,32.0,10546
3753637,181,STEENWIJK,1899,KLX2,Kleding enz.,75.0,10546
3753683,181,STEENWIJK,1930,KLX2,Kleding enz.,58.0,10546
3753748,182,STEENWIJKERWOLD,1889,KLX2,Kleding enz.,13.0,11347
3753780,182,STEENWIJKERWOLD,1899,KLX2,Kleding enz.,19.0,11347
3753813,182,STEENWIJKERWOLD,1930,KLX2,Kleding enz.,33.0,11347
3753873,183,TUBBERGEN,1889,KLX2,Kleding enz.,55.0,10694
3753902,183,TUBBERGEN,1899,KLX2,Kleding enz.,42.0,10694
3753931,183,TUBBERGEN,1930,KLX2,Kleding enz.,94.0,10694
3753983,184,URK,1930,KLX2,Kleding enz.,1.0,10783
3754010,186,VRIEZENVEEN,1930,KLX2,Kleding enz.,133.0,10643
3754045,187,WANNEPERVEEN,1930,KLX2,Kleding enz.,1.0,10105
3754074,188,WEERSELO,1930,KLX2,Kleding enz.,26.0,10893
3754112,189,WIERDEN,1889,KLX2,Kleding enz.,14.0,10676
3754142,189,WIERDEN,1899,KLX2,Kleding enz.,70.0,10676
3754177,189,WIERDEN,1930,KLX2,Kleding enz.,196.0,10676
3754242,190,WIJHE,1930,KLX2,Kleding enz.,13.0,10888
3754274,191,IJSSELMUIDEN,1930,KLX2,Kleding enz.,35.0,10641
3754310,192,ZWARTSLUIS,1930,KLX2,Kleding enz.,12.0,10303
3754366,193,ZWOLLE,1889,KLX2,Kleding enz.,284.0,10093
3754414,193,ZWOLLE,1899,KLX2,Kleding enz.,382.0,10093
3754465,193,ZWOLLE,1930,KLX2,Kleding enz.,606.0,10093
3754546,197,AALTEN,1889,KLX2,Kleding enz.,24.0,11046
3754577,197,AALTEN,1899,KLX2,Kleding enz.,31.0,11046
3754611,197,AALTEN,1930,KLX2,Kleding enz.,152.0,11046
3754670,198,AMMERZODEN,1930,KLX2,Kleding enz.,11.0,10151
3754698,199,ANGERLO,1930,KLX2,Kleding enz.,3.0,11131
3754747,200,APELDOORN,1889,KLX2,Kleding enz.,184.0,11075
3754789,200,APELDOORN,1899,KLX2,Kleding enz.,418.0,11075
3754840,200,APELDOORN,1930,KLX2,Kleding enz.,934.0,11075
3754910,201,APPELTERN,1930,KLX2,Kleding enz.,4.0,11296
3754970,202,ARNHEM,1889,KLX2,Kleding enz.,803.0,10795
3755018,202,ARNHEM,1899,KLX2,Kleding enz.,1003.0,10795
3755071,202,ARNHEM,1930,KLX2,Kleding enz.,1330.0,10795
3755152,203,BARNEVELD,1889,KLX2,Kleding enz.,30.0,10906
3755185,203,BARNEVELD,1899,KLX2,Kleding enz.,31.0,10906
3755222,203,BARNEVELD,1930,KLX2,Kleding enz.,30.0,10906
3755306,205,BEESD,1930,KLX2,Kleding enz.,4.0,10259
3755347,206,BEMMEL,1889,KLX2,Kleding enz.,19.0,10744
3755377,206,BEMMEL,1899,KLX2,Kleding enz.,14.0,10744
3755410,206,BEMMEL,1930,KLX2,Kleding enz.,10.0,10744
3755476,207,BERGH,1889,KLX2,Kleding enz.,20.0,10350
3755508,207,BERGH,1899,KLX2,Kleding enz.,21.0,10350
3755547,207,BERGH,1930,KLX2,Kleding enz.,38.0,10350
3755607,208,BERGHAREN,1930,KLX2,Kleding enz.,1.0,10883
3755634,209,BEUNINGEN,1930,KLX2,Kleding enz.,17.0,10417
3755666,210,BEUSICHEM,1930,KLX2,Kleding enz.,2.0,11182
3755697,211,BORCULO,1930,KLX2,Kleding enz.,18.0,11307
3755727,212,BRAKEL,1930,KLX2,Kleding enz.,1.0,11125
3755768,213,BRUMMEN,1889,KLX2,Kleding enz.,26.0,10798
3755805,213,BRUMMEN,1899,KLX2,Kleding enz.,61.0,10798
3755844,213,BRUMMEN,1930,KLX2,Kleding enz.,63.0,10798
3755902,214,BUREN,1930,KLX2,Kleding enz.,1.0,11286
3755932,215,BUURMALSEN,1930,KLX2,Kleding enz.,2.0,10460
3755983,216,CULEMBORG,1889,KLX2,Kleding enz.,39.0,10342
