id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3772374,518,'S GRAVENHAGE,1889,AAB1,Aardewerk enz. Pos.B,4.0,11434
3773605,546,LEIDEN,1889,AAB1,Aardewerk enz. Pos.B,1.0,10702
3775724,599,ROTTERDAM,1889,AAB1,Aardewerk enz. Pos.B,1.0,10345
3777792,642,ZWIJNDRECHT,1889,AAB1,Aardewerk enz. Pos.B,1.0,10468
3779053,687,MIDDELBURG,1889,AAB1,Aardewerk enz. Pos.B,1.0,10122
3780890,748,BERGEN OP ZOOM,1889,AAB1,Aardewerk enz. Pos.B,1.0,11037
3786952,878,ZEVENBERGEN,1889,AAB1,Aardewerk enz. Pos.B,1.0,10046
3788217,917,HEERLEN,1889,AAB1,Aardewerk enz. Pos.B,2.0,10902
3789100,935,MAASTRICHT,1889,AAB1,Aardewerk enz. Pos.B,8.0,10182
3789997,957,ROERMOND,1889,AAB1,Aardewerk enz. Pos.B,1.0,11313
3791123,983,VENLO,1889,AAB1,Aardewerk enz. Pos.B,1.0,10477
3794327,1099,KRALINGEN,1889,AAB1,Aardewerk enz. Pos.B,2.0,11367
3797831,1223,WERKHOVEN,1889,AAB1,Aardewerk enz. Pos.B,2.0,11299
3797945,1225,WILDERVANK,1889,AAB1,Aardewerk enz. Pos.B,1.0,10825
3798176,1228,WOENSEL,1889,AAB1,Aardewerk enz. Pos.B,1.0,10894
3798542,1242,ZUILEN,1889,AAB1,Aardewerk enz. Pos.B,1.0,10059
3799606,10,DELFZIJL,1899,AAB1,Aardewerk enz. Pos.B,1.0,10976
3799910,14,GRONINGEN,1899,AAB1,Aardewerk enz. Pos.B,2.0,10426
3799984,14,GRONINGEN,1930,AAB1,Aardewerk enz. Pos.B,7.0,10426
3801322,39,SCHEEMDA,1899,AAB1,Aardewerk enz. Pos.B,1.0,10711
3801360,39,SCHEEMDA,1930,AAB1,Aardewerk enz. Pos.B,2.0,10711
3802198,52,WINSCHOTEN,1899,AAB1,Aardewerk enz. Pos.B,1.0,10453
3802262,52,WINSCHOTEN,1930,AAB1,Aardewerk enz. Pos.B,1.0,10453
3803347,68,FERWERDERADEEL,1899,AAB1,Aardewerk enz. Pos.B,1.0,11284
3803520,69,FRANEKER,1930,AAB1,Aardewerk enz. Pos.B,1.0,11226
3803608,70,FRANEKERADEEL,1899,AAB1,Aardewerk enz. Pos.B,1.0,10404
3803847,72,HARLINGEN,1899,AAB1,Aardewerk enz. Pos.B,1.0,10909
3803906,72,HARLINGEN,1930,AAB1,Aardewerk enz. Pos.B,3.0,10909
3804702,80,LEEUWARDEN,1930,AAB1,Aardewerk enz. Pos.B,2.0,11228
3804815,81,LEEUWARDERADEEL,1899,AAB1,Aardewerk enz. Pos.B,1.0,10851
3805719,90,SMALLINGERLAND,1930,AAB1,Aardewerk enz. Pos.B,2.0,10405
3805823,91,SNEEK,1899,AAB1,Aardewerk enz. Pos.B,1.0,11421
3805888,91,SNEEK,1930,AAB1,Aardewerk enz. Pos.B,3.0,11421
3806612,99,WONSERADEEL,1899,AAB1,Aardewerk enz. Pos.B,1.0,10454
3806662,99,WONSERADEEL,1930,AAB1,Aardewerk enz. Pos.B,1.0,10454
3807026,106,ASSEN,1930,AAB1,Aardewerk enz. Pos.B,1.0,10522
3807150,108,BORGER,1899,AAB1,Aardewerk enz. Pos.B,3.0,10448
3807193,108,BORGER,1930,AAB1,Aardewerk enz. Pos.B,1.0,10448
3807677,118,HOOGEVEEN,1930,AAB1,Aardewerk enz. Pos.B,2.0,10839
3808786,143,AVEREEST,1930,AAB1,Aardewerk enz. Pos.B,1.0,11190
3808966,147,BORNE,1930,AAB1,Aardewerk enz. Pos.B,1.0,10326
3809204,150,DEVENTER,1899,AAB1,Aardewerk enz. Pos.B,2.0,10899
3809271,150,DEVENTER,1930,AAB1,Aardewerk enz. Pos.B,2.0,10899
3809501,153,ENSCHEDE,1930,AAB1,Aardewerk enz. Pos.B,1.0,10364
3810103,164,HENGELO O,1930,AAB1,Aardewerk enz. Pos.B,2.0,10907
3810247,166,KAMPEN,1899,AAB1,Aardewerk enz. Pos.B,1.0,10253
3810619,173,OLDENZAAL,1899,AAB1,Aardewerk enz. Pos.B,1.0,11100
3810921,178,RIJSSEN,1899,AAB1,Aardewerk enz. Pos.B,1.0,10358
3811899,193,ZWOLLE,1899,AAB1,Aardewerk enz. Pos.B,1.0,10093
3811966,193,ZWOLLE,1930,AAB1,Aardewerk enz. Pos.B,3.0,10093
3812329,200,APELDOORN,1930,AAB1,Aardewerk enz. Pos.B,1.0,11075
3812487,202,ARNHEM,1899,AAB1,Aardewerk enz. Pos.B,2.0,10795
3812560,202,ARNHEM,1930,AAB1,Aardewerk enz. Pos.B,11.0,10795
3812844,206,BEMMEL,1899,AAB1,Aardewerk enz. Pos.B,3.0,10744
3812889,206,BEMMEL,1930,AAB1,Aardewerk enz. Pos.B,1.0,10744
3813008,207,BERGH,1930,AAB1,Aardewerk enz. Pos.B,1.0,10350
3813274,213,BRUMMEN,1930,AAB1,Aardewerk enz. Pos.B,2.0,10798
3813418,216,CULEMBORG,1899,AAB1,Aardewerk enz. Pos.B,1.0,10342
3813905,228,EDE,1930,AAB1,Aardewerk enz. Pos.B,1.0,10743
3814185,231,ELST,1930,AAB1,Aardewerk enz. Pos.B,1.0,11188
3814616,237,GENDRINGEN,1899,AAB1,Aardewerk enz. Pos.B,1.0,10260
3814658,237,GENDRINGEN,1930,AAB1,Aardewerk enz. Pos.B,2.0,10260
3815210,246,HEERDE,1930,AAB1,Aardewerk enz. Pos.B,1.0,10291
3815983,268,NIJMEGEN,1899,AAB1,Aardewerk enz. Pos.B,1.0,11209
3816057,268,NIJMEGEN,1930,AAB1,Aardewerk enz. Pos.B,30.0,11209
3816194,269,OLDEBROEK,1930,AAB1,Aardewerk enz. Pos.B,1.0,11106
3816524,274,RENKUM,1930,AAB1,Aardewerk enz. Pos.B,7.0,11325
3816632,275,RHEDEN,1899,AAB1,Aardewerk enz. Pos.B,5.0,11355
3816691,275,RHEDEN,1930,AAB1,Aardewerk enz. Pos.B,12.0,11355
3816938,281,TIEL,1899,AAB1,Aardewerk enz. Pos.B,1.0,10027
3817001,281,TIEL,1930,AAB1,Aardewerk enz. Pos.B,2.0,10027
3817257,285,VOORST,1899,AAB1,Aardewerk enz. Pos.B,1.0,10912
3817534,289,WAGENINGEN,1930,AAB1,Aardewerk enz. Pos.B,7.0,11010
3817806,294,WINTERSWIJK,1899,AAB1,Aardewerk enz. Pos.B,2.0,11119
3817857,294,WINTERSWIJK,1930,AAB1,Aardewerk enz. Pos.B,3.0,11119
3818226,301,ZUTPHEN,1899,AAB1,Aardewerk enz. Pos.B,2.0,10254
3818534,307,AMERSFOORT,1930,AAB1,Aardewerk enz. Pos.B,1.0,10948
3820234,340,RHENEN,1930,AAB1,Aardewerk enz. Pos.B,4.0,10309
3820467,344,UTRECHT,1899,AAB1,Aardewerk enz. Pos.B,1.0,10722
3820544,344,UTRECHT,1930,AAB1,Aardewerk enz. Pos.B,2.0,10722
3821236,355,ZEIST,1930,AAB1,Aardewerk enz. Pos.B,1.0,10324
3821501,361,ALKMAAR,1930,AAB1,Aardewerk enz. Pos.B,1.0,10527
3821630,363,AMSTERDAM,1899,AAB1,Aardewerk enz. Pos.B,2.0,11150
3821715,363,AMSTERDAM,1930,AAB1,Aardewerk enz. Pos.B,16.0,11150
3822265,377,BLOEMENDAAL,1930,AAB1,Aardewerk enz. Pos.B,1.0,10850
3822486,381,BUSSUM,1930,AAB1,Aardewerk enz. Pos.B,1.0,10281
3822738,385,EDAM-VOLENDAM,1930,AAB1,Aardewerk enz. Pos.B,1.0,10884
3822932,388,ENKHUIZEN,1930,AAB1,Aardewerk enz. Pos.B,2.0,10729
3823208,392,HAARLEM,1930,AAB1,Aardewerk enz. Pos.B,6.0,10357
3823826,402,HILVERSUM,1899,AAB1,Aardewerk enz. Pos.B,1.0,11285
3823899,402,HILVERSUM,1930,AAB1,Aardewerk enz. Pos.B,1.0,11285
3825724,453,VELSEN,1930,AAB1,Aardewerk enz. Pos.B,1.0,10620
3826486,471,ZAANDAM,1899,AAB1,Aardewerk enz. Pos.B,1.0,11044
3827532,503,DELFT,1930,AAB1,Aardewerk enz. Pos.B,2.0,10928
3827755,505,DORDRECHT,1930,AAB1,Aardewerk enz. Pos.B,2.0,11157
3828059,512,GORINCHEM,1899,AAB1,Aardewerk enz. Pos.B,1.0,10942
3828121,512,GORINCHEM,1930,AAB1,Aardewerk enz. Pos.B,
