id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4664853,130,SLEEN,1922,TXCO,TK,-2.0,10489
4665092,131,SMILDE,1922,TXCO,TK,12.0,11033
4665553,133,VRIES,1922,TXCO,TK,-2.0,10630
4666784,141,ALMELO,1922,TXCO,TK,712.0,11053
4667245,143,AVEREEST,1922,TXCO,TK,17.0,11190
4668150,147,BORNE,1922,TXCO,TK,15.0,10326
4668388,148,DALFSEN,1922,TXCO,TK,4.0,11007
4668625,149,DENEKAMP,1922,TXCO,TK,6.0,10245
4668859,150,DEVENTER,1922,TXCO,TK,382.0,10899
4669320,152,DIEPENVEEN,1922,TXCO,TK,21.0,10933
4669559,153,ENSCHEDE,1922,TXCO,TK,453.0,10364
4670921,159,DEN HAM,1922,TXCO,TK,19.0,10395
4671601,163,HELLENDOORN,1922,TXCO,TK,43.0,10806
4671840,164,HENGELO O,1922,TXCO,TK,318.0,10907
4672301,166,KAMPEN,1922,TXCO,TK,76.0,10253
4672762,168,LOSSER,1922,TXCO,TK,78.0,11166
4672997,169,MARKELO,1922,TXCO,TK,12.0,11382
4673680,173,OLDENZAAL,1922,TXCO,TK,1.0,11100
4673918,174,OLST,1922,TXCO,TK,11.0,10409
4674402,177,RAALTE,1922,TXCO,TK,6.0,10279
4674641,178,RIJSSEN,1922,TXCO,TK,34.0,10358
4675101,180,STAPHORST,1922,TXCO,TK,57.0,11362
4675339,181,STEENWIJK,1922,TXCO,TK,52.0,10546
4675578,182,STEENWIJKERWOLD,1922,TXCO,TK,26.0,11347
4675817,183,TUBBERGEN,1922,TXCO,TK,12.0,10694
4676276,186,VRIEZENVEEN,1922,TXCO,TK,10.0,10643
4676737,188,WEERSELO,1922,TXCO,TK,5.0,10893
4676974,189,WIERDEN,1922,TXCO,TK,34.0,10676
4677878,193,ZWOLLE,1922,TXCO,TK,140.0,10093
4678117,197,AALTEN,1922,TXCO,TK,12.0,11046
4678800,200,APELDOORN,1922,TXCO,TK,174.0,11075
4679261,202,ARNHEM,1922,TXCO,TK,302.0,10795
4679500,203,BARNEVELD,1922,TXCO,TK,47.0,10906
4680182,206,BEMMEL,1922,TXCO,TK,3.0,10744
4680417,207,BERGH,1922,TXCO,TK,5.0,10350
4681321,211,BORCULO,1922,TXCO,TK,11.0,11307
4681781,213,BRUMMEN,1922,TXCO,TK,22.0,10798
4682464,216,CULEMBORG,1922,TXCO,TK,27.0,10342
4682925,218,DIDAM,1922,TXCO,TK,7.0,10153
4683653,222,DOETINCHEM,1922,TXCO,TK,13.0,10396
4684336,225,DRUTEN,1922,TXCO,TK,1.0,10068
4685015,228,EDE,1922,TXCO,TK,162.0,10743
4685254,229,EIBERGEN,1922,TXCO,TK,8.0,10436
4685714,231,ELST,1922,TXCO,TK,10.0,11188
4685951,232,EPE,1922,TXCO,TK,15.0,10940
4686190,233,ERMELO,1922,TXCO,TK,-2.0,10732
4687095,237,GENDRINGEN,1922,TXCO,TK,1.0,10260
4687552,239,GORSSEL,1922,TXCO,TK,19.0,10085
4688011,241,GROESBEEK,1922,TXCO,TK,4.0,10616
4688469,243,HARDERWIJK,1922,TXCO,TK,5.0,10786
4689832,249,HERWEN EN AERDT,1922,TXCO,TK,5.0,10819
4692081,259,LAREN GLD,1922,TXCO,TK,17.0,10098
4692320,260,LICHTENVOORDE,1922,TXCO,TK,1.0,10242
4692778,262,LOCHEM,1922,TXCO,TK,119.0,11263
4693461,266,NEEDE,1922,TXCO,TK,12.0,10367
4693700,267,NIJKERK,1922,TXCO,TK,25.0,10446
4693939,268,NIJMEGEN,1922,TXCO,TK,143.0,11209
4694178,269,OLDEBROEK,1922,TXCO,TK,22.0,11106
4695083,273,PUTTEN,1922,TXCO,TK,18.0,11109
4695319,274,RENKUM,1922,TXCO,TK,78.0,11325
4695558,275,RHEDEN,1922,TXCO,TK,55.0,11355
4696907,281,TIEL,1922,TXCO,TK,14.0,10027
4697146,282,UBBERGEN,1922,TXCO,TK,4.0,10408
4697382,283,VALBURG,1922,TXCO,TK,5.0,11071
4697843,285,VOORST,1922,TXCO,TK,28.0,10912
4698748,289,WAGENINGEN,1922,TXCO,TK,107.0,11010
4698987,290,WAMEL,1922,TXCO,TK,3.0,10042
4699887,294,WINTERSWIJK,1922,TXCO,TK,23.0,11119
4700126,295,WISCH,1922,TXCO,TK,17.0,10318
4700807,298,ZELHEM,1922,TXCO,TK,8.0,11159
4701044,299,ZEVENAAR,1922,TXCO,TK,6.0,10938
4701504,301,ZUTPHEN,1922,TXCO,TK,191.0,10254
4701965,307,AMERSFOORT,1922,TXCO,TK,127.0,10948
4702204,308,BAARN,1922,TXCO,TK,18.0,11411
4702665,310,DE BILT,1922,TXCO,TK,6.0,10168
4709120,340,RHENEN,1922,TXCO,TK,-2.0,10309
4709581,342,SOEST,1922,TXCO,TK,19.0,11021
4710042,344,UTRECHT,1922,TXCO,TK,588.0,10722
4710281,345,VEENENDAAL,1922,TXCO,TK,1.0,11052
4712296,355,ZEIST,1922,TXCO,TK,34.0,10324
4712535,358,AALSMEER,1922,TXCO,TK,36.0,11264
4713218,361,ALKMAAR,1922,TXCO,TK,223.0,10527
4713457,363,AMSTERDAM,1922,TXCO,TK,22061.0,11150
4713918,366,ANNA PAULOWNA,1922,TXCO,TK,-2.0,10344
4714823,370,BEEMSTER,1922,TXCO,TK,-2.0,10816
4715506,373,BERGEN NH,1922,TXCO,TK,24.0,11424
4715967,375,BEVERWIJK,1922,TXCO,TK,22.0,10272
4716428,377,BLOEMENDAAL,1922,TXCO,TK,19.0,10850
4717332,381,BUSSUM,1922,TXCO,TK,73.0,10281
4717793,383,CASTRICUM,1922,TXCO,TK,6.0,11287
4718254,385,EDAM-VOLENDAM,1922,TXCO,TK,6.0,10884
4718937,388,ENKHUIZEN,1922,TXCO,TK,13.0,10729
4719841,392,HAARLEM,1922,TXCO,TK,550.0,10357
4720302,394,HAARLEMMERMEER,1922,TXCO,TK,35.0,11387
4720985,397,HEEMSTEDE,1922,TXCO,TK,28.0,11288
4721668,400,DEN HELDER,1922,TXCO,TK,46.0,10285
4722129,402,HILVERSUM,1922,TXCO,TK,411.0,11285
4722812,405,HOORN,1922,TXCO,TK,13.0,11392
4723051,406,HUIZEN,1922,TXCO,TK,9.0,11170
4724397,413,KROMMENIE,1922,TXCO,TK,330.0,10373
4725080,417,LAREN,1922,TXCO,TK,-2.0,10649
4726872,425,NAARDEN,1922,TXCO,TK,-2.0,10187
4729997,439,PURMEREND,1922,TXCO,TK,78.0,11066
4732010,448,TEXEL,1922,TXCO,TK,4.0,10237
4733137,453,VELSEN,1922,TXCO,TK,103.0,10620
4734042,457,WEESP,1922,TXCO,TK,112.0,10773
4734947,462,WIERINGEN,1922,TXCO,TK,-2.0,11277
4736074,468,WORMERVEER,1922,TXCO,TK,295.0,10361
4736757,471,ZAANDAM,1922,TXCO,TK,545.0,11044
4737218,473,ZANDVOORT,1922,TXCO,TK,16.0,10910
4737900,476,ZIJPE,1922,TXCO,TK,5.0,10004
4738583,482,ALBLASSERDAM,1922,TXCO,TK,4.0,11327
4738822,483,ALKEMADE,1922,TXCO,TK,-2.0,10349
4738903,484,ALPHEN AAN DEN RIJN ZH,1922,TXCO,TK,14.0,10517
4741806,497,BODEGRAVEN,1922,TXCO,TK,3.0,11091
4742045,499,BOSKOOP,1922,TXCO,TK,1.0,10419
4742728,502,CAPELLE AAN DEN IJSSEL,1922,TXCO,TK,11.0,11248
4742967,503,DELFT,1922,TXCO,TK,329.0,10928
4743428,505,DORDRECHT,1922,TXCO,TK,391.0,11157
4744555,512,GORINCHEM,1922,TXCO,TK,203.0,10942
4744794,513,GOUDA,1922,TXCO,TK,137.0,10302
4745921,518,'S GRAVENHAGE,1922,TXCO,TK,2358.0,11434
4746159,519,'S GRAVENZANDE,1922,TXCO,TK,7.0,10640
4748840,534,HILLEGOM,1922,TXCO,TK,4.0,11236
4749522,537,KATWIJK,1922,TXCO,TK,14.0,10707
4751315,545,LEERDAM,1922,TXCO,TK,16.0,10685
4751554,546,LEIDEN,1922,TXCO,TK,733.0,10702
4753125,553,LISSE,1922,TXCO,TK,4.0,10197
4753808,556,MAASSLUIS,1922,TXCO,TK,8.0,10880
4754935,562,MONSTER,1922,TXCO,TK,8.0,10019
4755618,565,NAALDWIJK,1922,TXCO,TK,1.0,11418
4757633,575,NOORDWIJK,1922,TXCO,TK,25.0,10769
4757872,576,NOORDWIJKERHOUT,1922,TXCO,TK,2.0,11134
4758550,579,OEGSTGEEST,1922,TXCO,TK,17.0,10287
4759455,584,OUD-BEIJERLAND,1922,TXCO,TK,-2.0,11301
4760582,590,PAPENDRECHT,1922,TXCO,TK,8.0,10427
4761487,594,PIJNACKER,1922,TXCO,TK,3.0,10031
4762163,597,RIDDERKERK,1922,TXCO,TK,12.0,10646
4762624,599,ROTTERDAM,1922,TXCO,TK,6325.0,10345
4763529,603,RIJSWIJK,1922,TXCO,TK,17.0,11133
4763768,604,SASSENHEIM,1922,TXCO,TK,1.0,10612
4764225,606,SCHIEDAM,1922,TXCO,TK,147.0,11260
4765130,610,SLIEDRECHT,1922,TXCO,TK,9.0,11331
4767365,622,VLAARDINGEN,1922,TXCO,TK,16.0,10811
4767826,624,VOORBURG,1922,TXCO,TK,-2.0,11103
4768287,626,VOORSCHOTEN,1922,TXCO,TK,5.0,10537
4768525,627,WADDINXVEEN,1922,TXCO,TK,7.0,10081
4768985,629,WASSENAAR,1922,TXCO,TK,12.0,10164
4769668,632,WOERDEN,1922,TXCO,TK,14.0,10974
4769907,632,WOERDEN,1922,TXCO,TK,14.0,10974
4772144,642,ZWIJNDRECHT,1922,TXCO,TK,17.0,10468
4772827,650,AXEL,1922,TXCO,TK,2.0,11289
4775505,664,GOES,1922,TXCO,TK,3.0,10674
4777741,675,HONTENISSE,1922,TXCO,TK,10.0,11123
4779978,687,MIDDELBURG,1922,TXCO,TK,97.0,10122
4784657,715,TERNEUZEN,1922,TXCO,TK,10.0,10704
4785339,718,VLISSINGEN,1922,TXCO,TK,166.0,10270
4787798,732,ZIERIKZEE,1922,TXCO,TK,12.0,10843
4789368,743,ASTEN,1922,TXCO,TK,1.0,10478
4790491,748,BERGEN OP ZOOM,1922,TXCO,TK,24.0,11037
4792506,757,BOXTEL,1922,TXCO,TK,5.0,10083
4792745,758,BREDA,1922,TXCO,TK,30.0,10154
4793428,762,DEURNE,1922,TXCO,TK,9.0,10379
4794110,766,DONGEN,1922,TXCO,TK,-2.0,11412
4795261,772,EINDHOVEN,1922,TXCO,TK,119.0,11298
4796388,777,ETTEN LEUR,1922,TXCO,TK,-2.0,10750
4797293,781,GELDROP,1922,TXCO,TK,12.0,10529
4797527,782,GEMERT,1922,TXCO,TK,4.0,10277
4797984,784,GILZE EN RIJEN,1922,TXCO,TK,-2.0,11375
4798223,785,GOIRLE,1922,TXCO,TK,-2.0,10971
4799128,789,HALSTEREN,1922,TXCO,TK,-2.0,10387
4800033,794,HELMOND,1922,TXCO,TK,145.0,10932
4800494,796,'S HERTOGENBOSCH,1922,TXCO,TK,44.0,10054
4803397,809,LOON OP ZAND,1922,TXCO,TK,-2.0,11259
4804080,812,MADE EN DRIMMELEN,1922,TXCO,TK,4.0,10258
4804536,814,MIERLO,1922,TXCO,TK,1.0,10215
4806546,824,OISTERWIJK,1922,TXCO,TK,-2.0,10103
4807007,826,OOSTERHOUT,1922,TXCO,TK,18.0,11280
4807468,828,OSS,1922,TXCO,TK,28.0,10834
4807929,830,OUDENBOSCH,1922,TXCO,TK,5.0,10397
4808168,831,OUD EN NIEUW GASTEL,1922,TXCO,TK,-2.0,11363
4808629,834,RAAMSDONK,1922,TXCO,TK,6.0,11391
4809532,838,ROOSENDAAL EN NISPEN,1922,TXCO,TK,28.0,10407
4809993,840,RUCPHEN,1922,TXCO,TK,-2.0,11152
4810898,844,SCHIJNDEL,1922,TXCO,TK,3.0,11178
4811133,845,SINT MICHIELSGESTEL,1922,TXCO,TK,2.0,10496
4811370,846,SINT OEDENRODE,1922,TXCO,TK,1.0,10399
4812295,851,STEENBERGEN,1922,TXCO,TK,8.0,10731
4812756,854,TETERINGEN,1922,TXCO,TK,7.0,10677
4812995,855,TILBURG,1922,TXCO,TK,26.0,10792
4813234,856,UDEN,1922,TXCO,TK,15.0,11141
4813692,858,VALKENSWAARD,1922,TXCO,TK,3.0,11031
4814149,860,VEGHEL,1922,TXCO,TK,8.0,10985
4814204,861,VELDHOVEN,1922,TXCO,TK,3.0,10071
4815103,865,VUGHT,1922,TXCO,TK,4.0,11224
4815563,867,WAALWIJK,1922,TXCO,TK,6.0,11359
4818019,878,ZEVENBERGEN,1922,TXCO,TK,-2.0,10046
4818258,879,ZUNDERT,1922,TXCO,TK,-2.0,11192
4820714,893,BERGEN L,1922,TXCO,TK,8.0,11281
4822063,899,BRUNSSUM,1922,TXCO,TK,79.0,10533
4822746,902,ECHT,1922,TXCO,TK,17.0,10941
4823650,906,GELEEN,1922,TXCO,TK,8.0,10048
4825882,916,HEER,1922,TXCO,TK,11.0,11407
4826121,917,HEERLEN,1922,TXCO,TK,224.0,10902
4826360,918,HELDEN,1922,TXCO,TK,4.0,10205
4827042,921,HOENSBROEK,1922,TXCO,TK,-2.0,11177
4827503,923,HORST,1922,TXCO,TK,7.0,11108
4828628,928,KERKRADE,1922,TXCO,TK,159.0,10313
4829977,934,MAASBREE,1922,TXCO,TK,12.0,11352
4830216,935,MAASTRICHT,1922,TXCO,TK,255.0,10182
4830899,938,MEERSSEN,1922,TXCO,TK,11.0,10494
4832691,946,NEDERWEERT,1922,TXCO,TK,8.0,10681
4835149,957,ROERMOND,1922,TXCO,TK,23.0,11313
4835831,960,SCHAESBERG,1922,TXCO,TK,44.0,11335
4837623,968,SITTARD,1922,TXCO,TK,80.0,11230
4839414,976,TEGELEN,1922,TXCO,TK,36.0,11333
4839875,978,UBACH OVER WORMS,1922,TXCO,TK,9.0,10146
4840556,981,VAALS,1922,TXCO,TK,155.0,10007
4841017,983,VENLO,1922,TXCO,TK,19.0,10477
4841255,984,VENRAY,1922,TXCO,TK,10.0,11222
4842159,988,WEERT,1922,TXCO,TK,10.0,11081
4845414,1011,AMBT-HARDENBERG,1922,TXCO,TK,17.0,10174
4845627,1012,AMBT-OMMEN,1922,TXCO,TK,10.0,11069
4846919,1019,BELLINGWOLDE,1922,TXCO,TK,152.0,10340
4852312,1048,DRIEBERGEN,1922,TXCO,TK,3.0,10777
4855317,1064,GINNEKEN EN BAVEL,1922,TXCO,TK,12.0,10406
4856458,1070,HARDINXVELD,1922,TXCO,TK,1.0,10167
4858696,1081,HILLEGERSBERG,1922,TXCO,TK,-2.0,10227
4859117,1083,HOOGEZAND,1922,TXCO,TK,57.0,10410
4863563,1106,LONNEKER,1922,TXCO,TK,320.0,11045
4863778,1107,LOOSDUINEN,1922,TXCO,TK,5.0,10997
4872226,1149,OVERSCHIE,1922,TXCO,TK,40.0,10683
4873795,1156,PRINCENHAGE,1922,TXCO,TK,9.0,10762
4875559,1166,RIJSENBURG,1922,TXCO,TK,7.0,10613
4876017,1168,SAPPEMEER,1922,TXCO,TK,192.0,10080
4877144,1173,SCHOTEN,1922,TXCO,TK,147.0,10382
4877382,1174,SCHOTERLAND,1922,TXCO,TK,42.0,10680
4880693,1192,STAD-OMMEN,1922,TXCO,TK,4.0,10381
4881597,1197,STOMPWIJK,1922,TXCO,TK,3.0,10742
4887103,1225,WILDERVANK,1922,TXCO,TK,22.0,10825
4887960,1229,WIJK AAN ZEE EN DUIN NH,1922,TXCO,TK,2.0,11366
4888196,1230,IJSSELMONDE,1922,TXCO,TK,49.0,11357
4890329,1242,ZUILEN,1922,TXCO,TK,43.0,10059
4891003,1245,ZWOLLERKERSPEL,1922,TXCO,TK,13.0,10654
4891464,1249,NIEUWER-AMSTEL,1922,TXCO,TK,18.0,10799
4891703,1250,ONSTWEDDE,1922,TXCO,TK,59.0,10610
4892073,3,APPINGEDAM,1925,TXCO,TK,291.0,10886
4892096,3,APPINGEDAM,1929,TXCO,TK,361.0,10886
4892478,5,BEDUM,1925,TXCO,TK,6.0,10425
4892500,5,BEDUM,1929,TXCO,TK,12.0,10425
4893124,9,TEN BOER,1925,TXCO,TK,14.0,10891
4893147,9,TEN BOER,1929,TXCO,TK,9.0,10891
4893354,10,DELFZIJL,1925,TXCO,TK,545.0,10976
4893377,10,DELFZIJL,1929,TXCO,TK,475.0,10976
4894096,14,GRONINGEN,1925,TXCO,TK,1463.0,10426
4894119,14,GRONINGEN,1929,TXCO,TK,1651.0,10426
4894331,15,GROOTEGAST,1925,TXCO,TK,5.0,11080
4894351,15,GROOTEGAST,1929,TXCO,TK,12.0,11080
4894730,17,HAREN GR,1925,TXCO,TK,13.0,11058
4894753,17,HAREN GR,1929,TXCO,TK,38.0,11058
4895480,22,LEEK,1925,TXCO,TK,11.0,10604
4895502,22,LEEK,1929,TXCO,TK,31.0,10604
4896063,25,MARUM,1925,TXCO,TK,2.0,11431
4896083,25,MARUM,1929,TXCO,TK,19.0,11431
4896990,30,NIEUWE PEKELA,1925,TXCO,TK,3.0,10950
4897013,30,NIEUWE PEKELA,1929,TXCO,TK,19.0,10950
4898085,38,OUDE PEKELA,1925,TXCO,TK,140.0,10848
4898108,38,OUDE PEKELA,1929,TXCO,TK,120.0,10848
4898318,39,SCHEEMDA,1925,TXCO,TK,39.0,10711
4898341,39,SCHEEMDA,1929,TXCO,TK,43.0,10711
4898552,40,SLOCHTEREN,1925,TXCO,TK,65.0,10747
4898575,40,SLOCHTEREN,1929,TXCO,TK,113.0,10747
4899771,47,VEENDAM,1925,TXCO,TK,10.0,11292
4899794,47,VEENDAM,1929,TXCO,TK,24.0,11292
4900005,48,VLAGTWEDDE,1925,TXCO,TK,65.0,11249
4900028,48,VLAGTWEDDE,1929,TXCO,TK,54.0,11249
4900473,52,WINSCHOTEN,1925,TXCO,TK,192.0,10453
4900496,52,WINSCHOTEN,1929,TXCO,TK,192.0,10453
4901301,59,ACHTKARSPELEN,1925,TXCO,TK,18.0,10199
4901324,59,ACHTKARSPELEN,1929,TXCO,TK,64.0,10199
4901706,61,BAARDERADEEL,1925,TXCO,TK,3.0,10422
4901728,61,BAARDERADEEL,1929,TXCO,TK,17.0,10422
4901899,62,BARRADEEL,1925,TXCO,TK,15.0,10156
4901922,62,BARRADEEL,1929,TXCO,TK,28.0,10156
4902098,63,HET BILDT F,1925,TXCO,TK,26.0,10128
4902121,63,HET BILDT F,1929,TXCO,TK,143.0,10128
4902330,64,BOLSWARD,1925,TXCO,TK,2.0,10865
4902353,64,BOLSWARD,1929,TXCO,TK,10.0,10865
4902563,65,DANTUMADEEL,1925,TXCO,TK,5.0,10650
4902586,65,DANTUMADEEL,1929,TXCO,TK,34.0,10650
4902942,67,DONIAWERSTAL,1925,TXCO,TK,3.0,10086
4902965,67,DONIAWERSTAL,1929,TXCO,TK,6.0,10086
4903138,68,FERWERDERADEEL,1925,TXCO,TK,4.0,11284
4903161,68,FERWERDERADEEL,1929,TXCO,TK,12.0,11284
4903368,69,FRANEKER,1925,TXCO,TK,10.0,11226
4903391,69,FRANEKER,1929,TXCO,TK,41.0,11226
4903567,70,FRANEKERADEEL,1925,TXCO,TK,-2.0,10404
4903590,70,FRANEKERADEEL,1929,TXCO,TK,16.0,10404
4903799,71,GAASTERLAND,1925,TXCO,TK,-2.0,10036
4903822,71,GAASTERLAND,1929,TXCO,TK,8.0,10036
4903995,72,HARLINGEN,1925,TXCO,TK,29.0,10909
4904017,72,HARLINGEN,1929,TXCO,TK,82.0,10909
4904229,73,HASKERLAND,1925,TXCO,TK,24.0,10022
4904252,73,HASKERLAND,1929,TXCO,TK,62.0,10022
4904554,75,HEMELUMER OLDEFERD,1925,TXCO,TK,2.0,10334
4904577,75,HEMELUMER OLDEFERD,1929,TXCO,TK,19.0,10334
4904752,76,HENNAARDERADEEL,1925,TXCO,TK,-2.0,10877
4904775,76,HENNAARDERADEEL,1929,TXCO,TK,20.0,10877
4905082,78,IDAARDERADEEL,1925,TXCO,TK,41.0,10815
4905105,78,IDAARDERADEEL,1929,TXCO,TK,66.0,10815
4905282,79,KOLLUMERLAND EN NIEUWKRUISLAND,1925,TXCO,TK,-2.0,10984
4905305,79,KOLLUMERLAND EN NIEUWKRUISLAND,1929,TXCO,TK,8.0,10984
4905512,80,LEEUWARDEN,1925,TXCO,TK,126.0,11228
4905535,80,LEEUWARDEN,1929,TXCO,TK,189.0,11228
4905748,81,LEEUWARDERADEEL,1925,TXCO,TK,27.0,10851
4905771,81,LEEUWARDERADEEL,1929,TXCO,TK,40.0,10851
4905982,82,LEMSTERLAND,1925,TXCO,TK,133.0,10142
4906005,82,LEMSTERLAND,1929,TXCO,TK,141.0,10142
4906214,83,MENALDUMADEEL,1925,TXCO,TK,25.0,11144
4906237,83,MENALDUMADEEL,1929,TXCO,TK,66.0,11144
4906445,84,OOSTDONGERADEEL,1925,TXCO,TK,-2.0,11102
4906468,84,OOSTDONGERADEEL,1929,TXCO,TK,3.0,11102
4906642,85,OOSTSTELLINGWERF,1925,TXCO,TK,18.0,10836
4906665,85,OOSTSTELLINGWERF,1929,TXCO,TK,89.0,10836
4906875,86,OPSTERLAND,1925,TXCO,TK,308.0,10005
4906898,86,OPSTERLAND,1929,TXCO,TK,636.0,10005
4907547,90,SMALLINGERLAND,1925,TXCO,TK,29.0,10405
4907570,90,SMALLINGERLAND,1929,TXCO,TK,177.0,10405
4907779,91,SNEEK,1925,TXCO,TK,35.0,11421
4907802,91,SNEEK,1929,TXCO,TK,30.0,11421
4908505,94,TIETJERKSTERADEEL,1925,TXCO,TK,24.0,11241
4908528,94,TIETJERKSTERADEEL,1929,TXCO,TK,38.0,11241
4908740,95,UTINGERADEEL,1925,TXCO,TK,17.0,10140
4908763,95,UTINGERADEEL,1929,TXCO,TK,31.0,10140
4909283,97,WESTDONGERADEEL,1929,TXCO,TK,6.0,10129
4909453,98,WESTSTELLINGWERF,1925,TXCO,TK,100.0,11322
4909476,98,WESTSTELLINGWERF,1929,TXCO,TK,140.0,11322
4909688,99,WONSERADEEL,1925,TXCO,TK,9.0,10454
4909711,99,WONSERADEEL,1929,TXCO,TK,115.0,10454
4910066,101,WYMBRITSERADEEL,1925,TXCO,TK,-2.0,11427
4910089,101,WYMBRITSERADEEL,1929,TXCO,TK,41.0,11427
4910434,105,ANLOO,1925,TXCO,TK,2.0,10787
4910456,105,ANLOO,1929,TXCO,TK,29.0,10787
4910664,106,ASSEN,1925,TXCO,TK,99.0,10522
4910687,106,ASSEN,1929,TXCO,TK,63.0,10522
4910898,107,BEILEN,1925,TXCO,TK,13.0,10520
4910921,107,BEILEN,1929,TXCO,TK,34.0,10520
4911132,108,BORGER,1925,TXCO,TK,10.0,10448
4911155,108,BORGER,1929,TXCO,TK,34.0,10448
4911365,109,COEVORDEN,1925,TXCO,TK,5.0,10383
4911387,109,COEVORDEN,1929,TXCO,TK,7.0,10383
4912306,114,EMMEN,1925,TXCO,TK,144.0,11180
4912329,114,EMMEN,1929,TXCO,TK,273.0,11180
4913079,118,HOOGEVEEN,1925,TXCO,TK,8.0,10839
4913102,118,HOOGEVEEN,1929,TXCO,TK,15.0,10839
4913315,119,MEPPEL,1925,TXCO,TK,11.0,11204
4913338,119,MEPPEL,1929,TXCO,TK,32.0,11204
4913890,122,ODOORN,1925,TXCO,TK,16.0,11320
4913913,122,ODOORN,1929,TXCO,TK,44.0,11320
4914476,125,RODEN,1925,TXCO,TK,3.0,10699
4914498,125,RODEN,1929,TXCO,TK,33.0,10699
4915426,130,SLEEN,1925,TXCO,TK,6.0,10489
4915449,130,SLEEN,1929,TXCO,TK,29.0,10489
4915660,131,SMILDE,1925,TXCO,TK,5.0,11033
4915683,131,SMILDE,1929,TXCO,TK,13.0,11033
4916069,133,VRIES,1925,TXCO,TK,4.0,10630
4916091,133,VRIES,1929,TXCO,TK,30.0,10630
