id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3801540,41,STEDUM,1889,MEC1,Metaalbewerking enz. Pos.C,1.0,10771
3801583,42,TERMUNTEN,1889,MEC1,Metaalbewerking enz. Pos.C,1.0,11023
3801830,47,VEENDAM,1889,MEC1,Metaalbewerking enz. Pos.C,5.0,11292
3801882,47,VEENDAM,1899,MEC1,Metaalbewerking enz. Pos.C,10.0,11292
3801943,47,VEENDAM,1930,MEC1,Metaalbewerking enz. Pos.C,5.0,11292
3802068,48,VLAGTWEDDE,1930,MEC1,Metaalbewerking enz. Pos.C,1.0,11249
3802110,49,WARFFUM,1889,MEC1,Metaalbewerking enz. Pos.C,1.0,10498
3802231,52,WINSCHOTEN,1899,MEC1,Metaalbewerking enz. Pos.C,16.0,10453
3802296,52,WINSCHOTEN,1930,MEC1,Metaalbewerking enz. Pos.C,15.0,10453
3802431,56,ZUIDHORN,1889,MEC1,Metaalbewerking enz. Pos.C,4.0,10021
3802489,59,ACHTKARSPELEN,1889,MEC1,Metaalbewerking enz. Pos.C,4.0,10199
3802538,59,ACHTKARSPELEN,1899,MEC1,Metaalbewerking enz. Pos.C,1.0,10199
3802584,59,ACHTKARSPELEN,1930,MEC1,Metaalbewerking enz. Pos.C,1.0,10199
3802651,61,BAARDERADEEL,1889,MEC1,Metaalbewerking enz. Pos.C,1.0,10422
3802685,61,BAARDERADEEL,1899,MEC1,Metaalbewerking enz. Pos.C,1.0,10422
3802799,62,BARRADEEL,1899,MEC1,Metaalbewerking enz. Pos.C,2.0,10156
3802919,63,HET BILDT F,1899,MEC1,Metaalbewerking enz. Pos.C,3.0,10128
3803056,64,BOLSWARD,1899,MEC1,Metaalbewerking enz. Pos.C,2.0,10865
3803110,64,BOLSWARD,1930,MEC1,Metaalbewerking enz. Pos.C,4.0,10865
3803154,65,DANTUMADEEL,1889,MEC1,Metaalbewerking enz. Pos.C,1.0,10650
3803195,65,DANTUMADEEL,1899,MEC1,Metaalbewerking enz. Pos.C,1.0,10650
3803233,65,DANTUMADEEL,1930,MEC1,Metaalbewerking enz. Pos.C,1.0,10650
3803366,68,FERWERDERADEEL,1899,MEC1,Metaalbewerking enz. Pos.C,1.0,11284
3803401,68,FERWERDERADEEL,1930,MEC1,Metaalbewerking enz. Pos.C,1.0,11284
3803444,69,FRANEKER,1889,MEC1,Metaalbewerking enz. Pos.C,1.0,11226
3803491,69,FRANEKER,1899,MEC1,Metaalbewerking enz. Pos.C,1.0,11226
3803551,69,FRANEKER,1930,MEC1,Metaalbewerking enz. Pos.C,3.0,11226
3803701,71,GAASTERLAND,1889,MEC1,Metaalbewerking enz. Pos.C,1.0,10036
3803743,71,GAASTERLAND,1899,MEC1,Metaalbewerking enz. Pos.C,5.0,10036
3803779,71,GAASTERLAND,1930,MEC1,Metaalbewerking enz. Pos.C,1.0,10036
3803877,72,HARLINGEN,1899,MEC1,Metaalbewerking enz. Pos.C,1.0,10909
3803932,72,HARLINGEN,1930,MEC1,Metaalbewerking enz. Pos.C,3.0,10909
3804030,73,HASKERLAND,1899,MEC1,Metaalbewerking enz. Pos.C,3.0,10022
3804084,73,HASKERLAND,1930,MEC1,Metaalbewerking enz. Pos.C,6.0,10022
3804160,75,HEMELUMER OLDEFERD,1899,MEC1,Metaalbewerking enz. Pos.C,3.0,10334
3804381,78,IDAARDERADEEL,1899,MEC1,Metaalbewerking enz. Pos.C,5.0,10815
3804502,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,MEC1,Metaalbewerking enz. Pos.C,2.0,10984
3804545,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,MEC1,Metaalbewerking enz. Pos.C,1.0,10984
3804596,80,LEEUWARDEN,1889,MEC1,Metaalbewerking enz. Pos.C,6.0,11228
3804666,80,LEEUWARDEN,1899,MEC1,Metaalbewerking enz. Pos.C,13.0,11228
3804736,80,LEEUWARDEN,1930,MEC1,Metaalbewerking enz. Pos.C,24.0,11228
3804841,81,LEEUWARDERADEEL,1899,MEC1,Metaalbewerking enz. Pos.C,1.0,10851
3804893,81,LEEUWARDERADEEL,1930,MEC1,Metaalbewerking enz. Pos.C,3.0,10851
3804983,82,LEMSTERLAND,1899,MEC1,Metaalbewerking enz. Pos.C,1.0,10142
3805028,82,LEMSTERLAND,1930,MEC1,Metaalbewerking enz. Pos.C,3.0,10142
3805072,83,MENALDUMADEEL,1889,MEC1,Metaalbewerking enz. Pos.C,5.0,11144
3805113,83,MENALDUMADEEL,1899,MEC1,Metaalbewerking enz. Pos.C,4.0,11144
3805153,83,MENALDUMADEEL,1930,MEC1,Metaalbewerking enz. Pos.C,2.0,11144
3805472,86,OPSTERLAND,1899,MEC1,Metaalbewerking enz. Pos.C,1.0,10005
3805521,86,OPSTERLAND,1930,MEC1,Metaalbewerking enz. Pos.C,4.0,10005
3805749,90,SMALLINGERLAND,1930,MEC1,Metaalbewerking enz. Pos.C,1.0,10405
3805797,91,SNEEK,1889,MEC1,Metaalbewerking enz. Pos.C,3.0,11421
3805858,91,SNEEK,1899,MEC1,Metaalbewerking enz. Pos.C,12.0,11421
3805921,91,SNEEK,1930,MEC1,Metaalbewerking enz. Pos.C,7.0,11421
3806083,94,TIETJERKSTERADEEL,1899,MEC1,Metaalbewerking enz. Pos.C,1.0,11241
3806131,94,TIETJERKSTERADEEL,1930,MEC1,Metaalbewerking enz. Pos.C,3.0,11241
3806209,95,UTINGERADEEL,1899,MEC1,Metaalbewerking enz. Pos.C,2.0,10140
3806244,95,UTINGERADEEL,1930,MEC1,Metaalbewerking enz. Pos.C,1.0,10140
3806397,97,WESTDONGERADEEL,1930,MEC1,Metaalbewerking enz. Pos.C,1.0,10129
3806489,98,WESTSTELLINGWERF,1899,MEC1,Metaalbewerking enz. Pos.C,1.0,11322
3806541,98,WESTSTELLINGWERF,1930,MEC1,Metaalbewerking enz. Pos.C,4.0,11322
3806585,99,WONSERADEEL,1889,MEC1,Metaalbewerking enz. Pos.C,1.0,10454
3806634,99,WONSERADEEL,1899,MEC1,Metaalbewerking enz. Pos.C,3.0,10454
3806683,99,WONSERADEEL,1930,MEC1,Metaalbewerking enz. Pos.C,1.0,10454
3806798,101,WYMBRITSERADEEL,1899,MEC1,Metaalbewerking enz. Pos.C,3.0,11427
3806840,101,WYMBRITSERADEEL,1930,MEC1,Metaalbewerking enz. Pos.C,1.0,11427
3806943,106,ASSEN,1889,MEC1,Metaalbewerking enz. Pos.C,4.0,10522
3806997,106,ASSEN,1899,MEC1,Metaalbewerking enz. Pos.C,6.0,10522
3807057,106,ASSEN,1930,MEC1,Metaalbewerking enz. Pos.C,6.0,10522
3807128,108,BORGER,1889,MEC1,Metaalbewerking enz. Pos.C,1.0,10448
3807428,114,EMMEN,1899,MEC1,Metaalbewerking enz. Pos.C,1.0,11180
3807481,114,EMMEN,1930,MEC1,Metaalbewerking enz. Pos.C,6.0,11180
3807650,118,HOOGEVEEN,1899,MEC1,Metaalbewerking enz. Pos.C,1.0,10839
3807709,118,HOOGEVEEN,1930,MEC1,Metaalbewerking enz. Pos.C,20.0,10839
3807814,119,MEPPEL,1899,MEC1,Metaalbewerking enz. Pos.C,2.0,11204
3807878,119,MEPPEL,1930,MEC1,Metaalbewerking enz. Pos.C,13.0,11204
3807920,120,NORG,1889,MEC1,Metaalbewerking enz. Pos.C,2.0,10608
3808128,122,ODOORN,1930,MEC1,Metaalbewerking enz. Pos.C,1.0,11320
3808646,141,ALMELO,1930,MEC1,Metaalbewerking enz. Pos.C,12.0,11053
3808762,143,AVEREEST,1899,MEC1,Metaalbewerking enz. Pos.C,1.0,11190
3808805,143,AVEREEST,1930,MEC1,Metaalbewerking enz. Pos.C,3.0,11190
3808943,147,BORNE,1899,MEC1,Metaalbewerking enz. Pos.C,11.0,10326
3808989,147,BORNE,1930,MEC1,Metaalbewerking enz. Pos.C,6.0,10326
3809064,148,DALFSEN,1899,MEC1,Metaalbewerking enz. Pos.C,1.0,11007
3809100,148,DALFSEN,1930,MEC1,Metaalbewerking enz. Pos.C,1.0,11007
3809174,150,DEVENTER,1889,MEC1,Metaalbewerking enz. Pos.C,7.0,10899
3809239,150,DEVENTER,1899,MEC1,Metaalbewerking enz. Pos.C,39.0,10899
3809307,150,DEVENTER,1930,MEC1,Metaalbewerking enz. Pos.C,48.0,10899
3809414,153,ENSCHEDE,1889,MEC1,Metaalbewerking enz. Pos.C,8.0,10364
3809470,153,ENSCHEDE,1899,MEC1,Metaalbewerking enz. Pos.C,44.0,10364
3809536,153,ENSCHEDE,1930,MEC1,Metaalbewerking enz. Pos.C,52.0,10364
3809738,158,HAAKSBERGEN,1930,MEC1,Metaalbewerking enz. Pos.C,5.0,11435
3809922,163,HELLENDOORN,1899,MEC1,Metaalbewerking enz. Pos.C,1.0,10806
3810020,164,HENGELO O,1889,MEC1,Metaalbewerking enz. Pos.C,12.0,10907
3810072,164,HENGELO O,1899,MEC1,Metaalbewerking enz. Pos.C,83.0,10907
3810137,164,HENGELO O,1930,MEC1,Metaalbewerking enz. Pos.C,165.0,10907
3810214,166,KAMPEN,1889,MEC1,Metaalbewerking enz. Pos.C,3.0,10253
3810277,166,KAMPEN,1899,MEC1,Metaalbewerking enz. Pos.C,14.0,10253
3810339,166,KAMPEN,1930,MEC1,Metaalbewerking enz. Pos.C,15.0,10253
3810696,173,OLDENZAAL,1930,MEC1,Metaalbewerking enz. Pos.C,2.0,11100
3810850,177,RAALTE,1899,MEC1,Metaalbewerking enz. Pos.C,2.0,10279
3810888,177,RAALTE,1930,MEC1,Metaalbewerking enz. Pos.C,1.0,10279
3811196,181,STEENWIJK,1899,MEC1,Metaalbewerking enz. Pos.C,1.0,10546
3811257,181,STEENWIJK,1930,MEC1,Metaalbewerking enz. Pos.C,1.0,10546
3811454,183,TUBBERGEN,1899,MEC1,Metaalbewerking enz. Pos.C,1.0,10694
3811866,193,ZWOLLE,1889,MEC1,Metaalbewerking enz. Pos.C,12.0,10093
3811932,193,ZWOLLE,1899,MEC1,Metaalbewerking enz. Pos.C,23.0,10093
3812001,193,ZWOLLE,1930,MEC1,Metaalbewerking enz. Pos.C,32.0,10093
3812296,200,APELDOORN,1899,MEC1,Metaalbewerking enz. Pos.C,11.0,11075
3812369,200,APELDOORN,1930,MEC1,Metaalbewerking enz. Pos.C,40.0,11075
3812455,202,ARNHEM,1889,MEC1,Metaalbewerking enz. Pos.C,11.0,10795
3812524,202,ARNHEM,1899,MEC1,Metaalbewerking enz. Pos.C,74.0,10795
3812598,202,ARNHEM,1930,MEC1,Metaalbewerking enz. Pos.C,84.0,10795
3812730,203,BARNEVELD,1930,MEC1,Metaalbewerking enz. Pos.C,3.0,10906
3812865,206,BEMMEL,1899,MEC1,Metaalbewerking enz. Pos.C,3.0,10744
3812905,206,BEMMEL,1930,MEC1,Metaalbewerking enz. Pos.C,3.0,10744
3812984,207,BERGH,1899,MEC1,Metaalbewerking enz. Pos.C,1.0,10350
3813035,207,BERGH,1930,MEC1,Metaalbewerking enz. Pos.C,3.0,10350
3813298,213,BRUMMEN,1930,MEC1,Metaalbewerking enz. Pos.C,3.0,10798
3813447,216,CULEMBORG,1899,MEC1,Metaalbewerking enz. Pos.C,3.0,10342
3813501,216,CULEMBORG,1930,MEC1,Metaalbewerking enz. Pos.C,3.0,10342
3813878,228,EDE,1899,MEC1,Metaalbewerking enz. Pos.C,2.0,10743
3813935,228,EDE,1930,MEC1,Metaalbewerking enz. Pos.C,12.0,10743
3814165,231,ELST,1899,MEC1,Metaalbewerking enz. Pos.C,6.0,11188
3814255,232,EPE,1889,MEC1,Metaalbewerking enz. Pos.C,2.0,10940
3814295,232,EPE,1899,MEC1,Metaalbewerking enz. Pos.C,3.0,10940
3814349,232,EPE,1930,MEC1,Metaalbewerking enz. Pos.C,26.0,10940
3814476,233,ERMELO,1930,MEC1,Metaalbewerking enz. Pos.C,1.0,10732
3814639,237,GENDRINGEN,1899,MEC1,Metaalbewerking enz. Pos.C,26.0,10260
3814682,237,GENDRINGEN,1930,MEC1,Metaalbewerking enz. Pos.C,27.0,10260
3814836,241,GROESBEEK,1899,MEC1,Metaalbewerking enz. Pos.C,1.0,10616
3815051,243,HARDERWIJK,1930,MEC1,Metaalbewerking enz. Pos.C,2.0,10786
3815183,246,HEERDE,1899,MEC1,Metaalbewerking enz. Pos.C,1.0,10291
3815237,246,HEERDE,1930,MEC1,Metaalbewerking enz. Pos.C,1.0,10291
3815849,267,NIJKERK,1899,MEC1,Metaalbewerking enz. Pos.C,1.0,10446
3815902,267,NIJKERK,1930,MEC1,Metaalbewerking enz. Pos.C,1.0,10446
3815953,268,NIJMEGEN,1889,MEC1,Metaalbewerking enz. Pos.C,7.0,11209
3816022,268,NIJMEGEN,1899,MEC1,Metaalbewerking enz. Pos.C,43.0,11209
3816096,268,NIJMEGEN,1930,MEC1,Metaalbewerking enz. Pos.C,103.0,11209
3816214,269,OLDEBROEK,1930,MEC1,Metaalbewerking enz. Pos.C,1.0,11106
3816398,273,PUTTEN,1930,MEC1,Metaalbewerking enz. Pos.C,1.0,11109
3816442,274,RENKUM,1889,MEC1,Metaalbewerking enz. Pos.C,1.0,11325
3816556,274,RENKUM,1930,MEC1,Metaalbewerking enz. Pos.C,2.0,11325
3816605,275,RHEDEN,1889,MEC1,Metaalbewerking enz. Pos.C,4.0,11355
3816662,275,RHEDEN,1899,MEC1,Metaalbewerking enz. Pos.C,5.0,11355
3816725,275,RHEDEN,1930,MEC1,Metaalbewerking enz. Pos.C,32.0,11355
3816907,281,TIEL,1889,MEC1,Metaalbewerking enz. Pos.C,6.0,10027
3816968,281,TIEL,1899,MEC1,Metaalbewerking enz. Pos.C,13.0,10027
3817034,281,TIEL,1930,MEC1,Metaalbewerking enz. Pos.C,32.0,10027
3817137,283,VALBURG,1899,MEC1,Metaalbewerking enz. Pos.C,3.0,11071
3817171,283,VALBURG,1930,MEC1,Metaalbewerking enz. Pos.C,1.0,11071
3817277,285,VOORST,1899,MEC1,Metaalbewerking enz. Pos.C,2.0,10912
3817327,285,VOORST,1930,MEC1,Metaalbewerking enz. Pos.C,5.0,10912
3817503,289,WAGENINGEN,1899,MEC1,Metaalbewerking enz. Pos.C,2.0,11010
3817620,290,WAMEL,1899,MEC1,Metaalbewerking enz. Pos.C,1.0,10042
3817661,290,WAMEL,1930,MEC1,Metaalbewerking enz. Pos.C,3.0,10042
3817831,294,WINTERSWIJK,1899,MEC1,Metaalbewerking enz. Pos.C,2.0,11119
3817885,294,WINTERSWIJK,1930,MEC1,Metaalbewerking enz. Pos.C,4.0,11119
3817968,295,WISCH,1899,MEC1,Metaalbewerking enz. Pos.C,19.0,10318
3818017,295,WISCH,1930,MEC1,Metaalbewerking enz. Pos.C,12.0,10318
3818258,301,ZUTPHEN,1899,MEC1,Metaalbewerking enz. Pos.C,5.0,10254
3818324,301,ZUTPHEN,1930,MEC1,Metaalbewerking enz. Pos.C,15.0,10254
3818444,307,AMERSFOORT,1889,MEC1,Metaalbewerking enz. Pos.C,1.0,10948
3818503,307,AMERSFOORT,1899,MEC1,Metaalbewerking enz. Pos.C,14.0,10948
3818571,307,AMERSFOORT,1930,MEC1,Metaalbewerking enz. Pos.C,31.0,10948
3818623,308,BAARN,1889,MEC1,Metaalbewerking enz. Pos.C,1.0,11411
3818674,308,BAARN,1899,MEC1,Metaalbewerking enz. Pos.C,7.0,11411
3818727,308,BAARN,1930,MEC1,Metaalbewerking enz. Pos.C,7.0,11411
3818812,310,DE BILT,1889,MEC1,Metaalbewerking enz. Pos.C,1.0,10168
3819006,315,DOORN,1889,MEC1,Metaalbewerking enz. Pos.C,1.0,10213
3819424,325,LANGBROEK,1889,MEC1,Metaalbewerking enz. Pos.C,1.0,11413
3819513,327,LEUSDEN,1889,MEC1,Metaalbewerking enz. Pos.C,2.0,10978
3820435,344,UTRECHT,1889,MEC1,Metaalbewerking enz. Pos.C,22.0,10722
3820508,344,UTRECHT,1899,MEC1,Metaalbewerking enz. Pos.C,124.0,10722
3820585,344,UTRECHT,1930,MEC1,Metaalbewerking enz. Pos.C,162.0,10722
3820632,345,VEENENDAAL,1889,MEC1,Metaalbewerking enz. Pos.C,3.0,11052
3820896,350,WILNIS,1889,MEC1,Metaalbewerking enz. Pos.C,2.0,10365
3820990,352,WIJK BIJ DUURSTEDE U,1889,MEC1,Metaalbewerking enz. Pos.C,2.0,10760
3821145,355,ZEIST,1889,MEC1,Metaalbewerking enz. Pos.C,2.0,10324
3821204,355,ZEIST,1899,MEC1,Metaalbewerking enz. Pos.C,12.0,10324
3821270,355,ZEIST,1930,MEC1,Metaalbewerking enz. Pos.C,42.0,10324
3821401,361,ALKMAAR,1889,MEC1,Metaalbewerking enz. Pos.C,3.0,10527
3821467,361,ALKMAAR,1899,MEC1,Metaalbewerking enz. Pos.C,22.0,10527
3821536,361,ALKMAAR,1930,MEC1,Metaalbewerking enz. Pos.C,21.0,10527
3821592,363,AMSTERDAM,1889,MEC1,Metaalbewerking enz. Pos.C,148.0,11150
3821674,363,AMSTERDAM,1899,MEC1,Metaalbewerking enz. Pos.C,656.0,11150
3821760,363,AMSTERDAM,1930,MEC1,Metaalbewerking enz. Pos.C,575.0,11150
3822098,375,BEVERWIJK,1899,MEC1,Metaalbewerking enz. Pos.C,1.0,10272
3822150,375,BEVERWIJK,1930,MEC1,Metaalbewerking enz. Pos.C,8.0,10272
3822243,377,BLOEMENDAAL,1899,MEC1,Metaalbewerking enz. Pos.C,10.0,10850
3822301,377,BLOEMENDAAL,1930,MEC1,Metaalbewerking enz. Pos.C,8.0,10850
3822461,381,BUSSUM,1899,MEC1,Metaalbewerking enz. Pos.C,2.0,10281
3822527,381,BUSSUM,1930,MEC1,Metaalbewerking enz. Pos.C,20.0,10281
3822657,385,EDAM-VOLENDAM,1889,MEC1,Metaalbewerking enz. Pos.C,1.0,10884
3822706,385,EDAM-VOLENDAM,1899,MEC1,Metaalbewerking enz. Pos.C,4.0,10884
3822904,388,ENKHUIZEN,1899,MEC1,Metaalbewerking enz. Pos.C,1.0,10729
3822960,388,ENKHUIZEN,1930,MEC1,Metaalbewerking enz. Pos.C,5.0,10729
3823094,392,HAARLEM,1889,MEC1,Metaalbewerking enz. Pos.C,13.0,10357
3823169,392,HAARLEM,1899,MEC1,Metaalbewerking enz. Pos.C,141.0,10357
3823249,392,HAARLEM,1930,MEC1,Metaalbewerking enz. Pos.C,138.0,10357
3823372,394,HAARLEMMERMEER,1899,MEC1,Metaalbewerking enz. Pos.C,1.0,11387
3823423,394,HAARLEMMERMEER,1930,MEC1,Metaalbewerking enz. Pos.C,2.0,11387
3823605,400,DEN HELDER,1889,MEC1,Metaalbewerking enz. Pos.C,44.0,10285
3823661,400,DEN HELDER,1899,MEC1,Metaalbewerking enz. Pos.C,135.0,10285
3823722,400,DEN HELDER,1930,MEC1,Metaalbewerking enz. Pos.C,17.0,10285
3823799,402,HILVERSUM,1889,MEC1,Metaalbewerking enz. Pos.C,1.0,11285
3823865,402,HILVERSUM,1899,MEC1,Metaalbewerking enz. Pos.C,16.0,11285
3823940,402,HILVERSUM,1930,MEC1,Metaalbewerking enz. Pos.C,78.0,11285
3824045,405,HOORN,1889,MEC1,Metaalbewerking enz. Pos.C,2.0,11392
3824103,405,HOORN,1899,MEC1,Metaalbewerking enz. Pos.C,7.0,11392
3824163,405,HOORN,1930,MEC1,Metaalbewerking enz. Pos.C,7.0,11392
3825161,439,PURMEREND,1930,MEC1,Metaalbewerking enz. Pos.C,5.0,11066
3825489,448,TEXEL,1930,MEC1,Metaalbewerking enz. Pos.C,1.0,10237
3825643,453,VELSEN,1889,MEC1,Metaalbewerking enz. Pos.C,1.0,10620
3825694,453,VELSEN,1899,MEC1,Metaalbewerking enz. Pos.C,13.0,10620
3825762,453,VELSEN,1930,MEC1,Metaalbewerking enz. Pos.C,38.0,10620
3825991,457,WEESP,1930,MEC1,Metaalbewerking enz. Pos.C,17.0,10773
3826294,468,WORMERVEER,1899,MEC1,Metaalbewerking enz. Pos.C,5.0,10361
3826354,468,WORMERVEER,1930,MEC1,Metaalbewerking enz. Pos.C,10.0,10361
3826456,471,ZAANDAM,1889,MEC1,Metaalbewerking enz. Pos.C,3.0,11044
3826520,471,ZAANDAM,1899,MEC1,Metaalbewerking enz. Pos.C,35.0,11044
3826584,471,ZAANDAM,1930,MEC1,Metaalbewerking enz. Pos.C,39.0,11044
3826833,482,ALBLASSERDAM,1899,MEC1,Metaalbewerking enz. Pos.C,22.0,11327
3826884,482,ALBLASSERDAM,1930,MEC1,Metaalbewerking enz. Pos.C,14.0,11327
3827433,503,DELFT,1889,MEC1,Metaalbewerking enz. Pos.C,26.0,10928
3827500,503,DELFT,1899,MEC1,Metaalbewerking enz. Pos.C,70.0,10928
3827570,503,DELFT,1930,MEC1,Metaalbewerking enz. Pos.C,88.0,10928
3827651,505,DORDRECHT,1889,MEC1,Metaalbewerking enz. Pos.C,8.0,11157
3827720,505,DORDRECHT,1899,MEC1,Metaalbewerking enz. Pos.C,74.0,11157
3827791,505,DORDRECHT,1930,MEC1,Metaalbewerking enz. Pos.C,116.0,11157
3827856,507,DUBBELDAM,1899,MEC1,Metaalbewerking enz. Pos.C,3.0,10781
3827897,507,DUBBELDAM,1930,MEC1,Metaalbewerking enz. Pos.C,2.0,10781
3828031,512,GORINCHEM,1889,MEC1,Metaalbewerking enz. Pos.C,9.0,10942
3828088,512,GORINCHEM,1899,MEC1,Metaalbewerking enz. Pos.C,16.0,10942
3828150,512,GORINCHEM,1930,MEC1,Metaalbewerking enz. Pos.C,22.0,10942
3828201,513,GOUDA,1889,MEC1,Metaalbewerking enz. Pos.C,2.0,10302
3828267,513,GOUDA,1899,MEC1,Metaalbewerking enz. Pos.C,6.0,10302
3828339,513,GOUDA,1930,MEC1,Metaalbewerking enz. Pos.C,13.0,10302
3828502,518,'S GRAVENHAGE,1889,MEC1,Metaalbewerking enz. Pos.C,66.0,11434
3828583,518,'S GRAVENHAGE,1899,MEC1,Metaalbewerking enz. Pos.C,175.0,11434
3828667,518,'S GRAVENHAGE,1930,MEC1,Metaalbewerking enz. Pos.C,296.0,11434
3828754,519,'S GRAVENZANDE,1899,MEC1,Metaalbewerking enz. Pos.C,1.0,10640
3828796,519,'S GRAVENZANDE,1930,MEC1,Metaalbewerking enz. Pos.C,3.0,10640
3829155,534,HILLEGOM,1899,MEC1,Metaalbewerking enz. Pos.C,1.0,11236
3829199,534,HILLEGOM,1930,MEC1,Metaalbewerking enz. Pos.C,5.0,11236
3829294,537,KATWIJK,1889,MEC1,Metaalbewerking enz. Pos.C,1.0,10707
3829333,537,KATWIJK,1899,MEC1,Metaalbewerking enz. Pos.C,3.0,10707
3829386,537,KATWIJK,1930,MEC1,Metaalbewerking enz. Pos.C,3.0,10707
3829672,545,LEERDAM,1930,MEC1,Metaalbewerking enz. Pos.C,2.0,10685
3829722,546,LEIDEN,1889,MEC1,Metaalbewerking enz. Pos.C,18.0,10702
3829795,546,LEIDEN,1899,MEC1,Metaalbewerking enz. Pos.C,41.0,10702
3829868,546,LEIDEN,1930,MEC1,Metaalbewerking enz. Pos.C,46.0,10702
3830174,556,MAASSLUIS,1889,MEC1,Metaalbewerking enz. Pos.C,1.0,10880
3830229,556,MAASSLUIS,1899,MEC1,Metaalbewerking enz. Pos.C,7.0,10880
3830288,556,MAASSLUIS,1930,MEC1,Metaalbewerking enz. Pos.C,4.0,10880
3830529,565,NAALDWIJK,1899,MEC1,Metaalbewerking enz. Pos.C,2.0,11418
3830571,565,NAALDWIJK,1930,MEC1,Metaalbewerking enz. Pos.C,2.0,11418
3830836,575,NOORDWIJK,1899,MEC1,Metaalbewerking enz. Pos.C,2.0,10769
3831173,584,OUD-BEIJERLAND,1899,MEC1,Metaalbewerking enz. Pos.C,1.0,11301
3831220,584,OUD-BEIJERLAND,1930,MEC1,Metaalbewerking enz. Pos.C,1.0,11301
3831556,597,RIDDERKERK,1889,MEC1,Metaalbewerking enz. Pos.C,11.0,10646
3831598,597,RIDDERKERK,1899,MEC1,Metaalbewerking enz. Pos.C,66.0,10646
3831650,597,RIDDERKERK,1930,MEC1,Metaalbewerking enz. Pos.C,72.0,10646
3831728,599,ROTTERDAM,1889,MEC1,Metaalbewerking enz. Pos.C,81.0,10345
3831809,599,ROTTERDAM,1899,MEC1,Metaalbewerking enz. Pos.C,380.0,10345
3831891,599,ROTTERDAM,1930,MEC1,Metaalbewerking enz. Pos.C,592.0,10345
3832103,606,SCHIEDAM,1889,MEC1,Metaalbewerking enz. Pos.C,5.0,11260
3832168,606,SCHIEDAM,1899,MEC1,Metaalbewerking enz. Pos.C,13.0,11260
3832242,606,SCHIEDAM,1930,MEC1,Metaalbewerking enz. Pos.C,149.0,11260
3832415,610,SLIEDRECHT,1899,MEC1,Metaalbewerking enz. Pos.C,1.0,11331
3832463,610,SLIEDRECHT,1930,MEC1,Metaalbewerking enz. Pos.C,24.0,11331
3832802,622,VLAARDINGEN,1899,MEC1,Metaalbewerking enz. Pos.C,7.0,10811
3832866,622,VLAARDINGEN,1930,MEC1,Metaalbewerking enz. Pos.C,14.0,10811
3833172,632,WOERDEN,1899,MEC1,Metaalbewerking enz. Pos.C,1.0,10974
3833229,632,WOERDEN,1930,MEC1,Metaalbewerking enz. Pos.C,5.0,10974
3833295,632,WOERDEN,1899,MEC1,Metaalbewerking enz. Pos.C,1.0,10974
3833352,632,WOERDEN,1930,MEC1,Metaalbewerking enz. Pos.C,5.0,10974
3833516,638,ZOETERWOUDE,1889,MEC1,Metaalbewerking enz. Pos.C,1.0,11074
3833707,642,ZWIJNDRECHT,1899,MEC1,Metaalbewerking enz. Pos.C,2.0,10468
