id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3856578,129,SCHOONEBEEK,1971,QGX1,25-64,1476.0,10064
3856605,130,SLEEN,1971,QGX1,25-64,1630.0,10489
3856631,131,SMILDE,1971,QGX1,25-64,1567.0,11033
3856658,132,VLEDDER,1971,QGX1,25-64,570.0,11120
3856685,133,VRIES,1971,QGX1,25-64,1760.0,10630
3856712,134,WESTERBORK,1971,QGX1,25-64,1424.0,11095
3856739,135,DE WIJK D,1971,QGX1,25-64,900.0,10753
3856765,136,ZUIDLAREN,1971,QGX1,25-64,1675.0,10002
3856792,137,ZUIDWOLDE,1971,QGX1,25-64,1723.0,10262
3856819,138,ZWEELOO,1971,QGX1,25-64,548.0,10872
3856846,141,ALMELO,1971,QGX1,25-64,12324.0,11053
3856971,142,AMBT DELDEN,1971,QGX1,25-64,1095.0,11400
3856998,143,AVEREEST,1971,QGX1,25-64,2541.0,11190
3857025,144,BATHMEN,1971,QGX1,25-64,785.0,11030
3857052,145,BLANKENHAM,1971,QGX1,25-64,87.0,10320
3857076,146,BLOKZIJL,1971,QGX1,25-64,280.0,10689
3857103,147,BORNE,1971,QGX1,25-64,3424.0,10326
3857199,148,DALFSEN,1971,QGX1,25-64,2483.0,11007
3857226,149,DENEKAMP,1971,QGX1,25-64,2089.0,10245
3857252,150,DEVENTER,1971,QGX1,25-64,13952.0,10899
3857395,151,DIEPENHEIM,1971,QGX1,25-64,528.0,10311
3857422,152,DIEPENVEEN,1971,QGX1,25-64,2134.0,10933
3857449,153,ENSCHEDE,1971,QGX1,25-64,29499.0,10364
3857580,154,GENEMUIDEN,1971,QGX1,25-64,1096.0,10746
3857607,155,GIETHOORN,1971,QGX1,25-64,504.0,10708
3857633,156,GOOR,1971,QGX1,25-64,2100.0,10076
3857660,157,GRAMSBERGEN,1971,QGX1,25-64,1059.0,11339
3857687,158,HAAKSBERGEN,1971,QGX1,25-64,3973.0,11435
3857714,159,DEN HAM,1971,QGX1,25-64,2410.0,10395
3857741,160,HARDENBERG,1971,QGX1,25-64,5132.0,10174
3857768,161,HASSELT,1971,QGX1,25-64,1033.0,10115
3857795,162,HEINO,1971,QGX1,25-64,1034.0,10854
3857822,163,HELLENDOORN,1971,QGX1,25-64,5959.0,10806
3857928,164,HENGELO O,1971,QGX1,25-64,14872.0,10907
3858063,165,HOLTEN,1971,QGX1,25-64,1650.0,11246
3858090,166,KAMPEN,1971,QGX1,25-64,5752.0,10253
3858212,167,KUINRE,1971,QGX1,25-64,184.0,11148
3858238,168,LOSSER,1971,QGX1,25-64,3925.0,11166
3858340,169,MARKELO,1971,QGX1,25-64,1495.0,11382
3858367,170,NIEUWLEUSEN,1971,QGX1,25-64,1286.0,10384
3858394,171,NOORDOOSTPOLDER,1971,QGX1,25-64,6614.0,10144
3858421,171,NOORDOOSTPOLDER,1971,QGX1,25-64,6614.0,10144
3858448,172,OLDEMARKT,1971,QGX1,25-64,545.0,10858
3858473,173,OLDENZAAL,1971,QGX1,25-64,4870.0,11100
3858578,174,OLST,1971,QGX1,25-64,1848.0,10409
3858605,175,OMMEN,1971,QGX1,25-64,3001.0,11069
3858631,176,OOTMARSUM,1971,QGX1,25-64,694.0,11079
3858658,177,RAALTE,1971,QGX1,25-64,3862.0,10279
3858684,178,RIJSSEN,1971,QGX1,25-64,3573.0,10358
3858775,179,STAD DELDEN,1971,QGX1,25-64,1237.0,10913
3858802,180,STAPHORST,1971,QGX1,25-64,2133.0,11362
3858828,181,STEENWIJK,1971,QGX1,25-64,2388.0,10546
3858953,182,STEENWIJKERWOLD,1971,QGX1,25-64,1487.0,11347
3858980,183,TUBBERGEN,1971,QGX1,25-64,3162.0,10694
3859006,184,URK,1971,QGX1,25-64,1387.0,10783
3859033,185,VOLLENHOVE,1971,QGX1,25-64,1064.0,11088
3859060,186,VRIEZENVEEN,1971,QGX1,25-64,2942.0,10643
3859087,187,WANNEPERVEEN,1971,QGX1,25-64,398.0,10105
3859112,188,WEERSELO,1971,QGX1,25-64,1735.0,10893
3859139,189,WIERDEN,1971,QGX1,25-64,3763.0,10676
3859166,190,WIJHE,1971,QGX1,25-64,1316.0,10888
3859193,191,IJSSELMUIDEN,1971,QGX1,25-64,1996.0,10641
3859219,192,ZWARTSLUIS,1971,QGX1,25-64,848.0,10303
3859246,193,ZWOLLE,1971,QGX1,25-64,15537.0,10093
3859386,197,AALTEN,1971,QGX1,25-64,3391.0,11046
3859413,198,AMMERZODEN,1971,QGX1,25-64,684.0,10151
3859439,199,ANGERLO,1971,QGX1,25-64,779.0,11131
3859466,200,APELDOORN,1971,QGX1,25-64,25506.0,11075
3859619,201,APPELTERN,1971,QGX1,25-64,786.0,11296
3859645,202,ARNHEM,1971,QGX1,25-64,26722.0,10795
3859806,203,BARNEVELD,1971,QGX1,25-64,6290.0,10906
3859832,204,BATENBURG,1971,QGX1,25-64,116.0,10921
3859856,205,BEESD,1971,QGX1,25-64,717.0,10259
3859883,206,BEMMEL,1971,QGX1,25-64,2644.0,10744
3859972,207,BERGH,1971,QGX1,25-64,3733.0,10350
3859998,208,BERGHAREN,1971,QGX1,25-64,438.0,10883
3860023,209,BEUNINGEN,1971,QGX1,25-64,1473.0,10417
3860049,210,BEUSICHEM,1971,QGX1,25-64,539.0,11182
3860076,211,BORCULO,1971,QGX1,25-64,1913.0,11307
3860103,212,BRAKEL,1971,QGX1,25-64,1126.0,11125
3860130,213,BRUMMEN,1971,QGX1,25-64,4111.0,10798
3860156,214,BUREN,1971,QGX1,25-64,526.0,11286
3860183,215,BUURMALSEN,1971,QGX1,25-64,557.0,10460
3860209,216,CULEMBORG,1971,QGX1,25-64,3547.0,10342
3860320,217,DEIL,1971,QGX1,25-64,614.0,10057
3860347,218,DIDAM,1971,QGX1,25-64,2651.0,10153
3860373,219,DINXPERLO,1971,QGX1,25-64,1359.0,11154
3860400,220,DODEWAARD,1971,QGX1,25-64,702.0,10647
3860425,221,DOESBURG,1971,QGX1,25-64,2020.0,10327
3860452,222,DOETINCHEM,1971,QGX1,25-64,6584.0,10396
3860479,223,DOORNSPIJK,1971,QGX1,25-64,2222.0,10069
3860506,224,DREUMEL,1971,QGX1,25-64,674.0,11232
3860532,225,DRUTEN,1971,QGX1,25-64,1852.0,10068
3860559,226,DUIVEN,1971,QGX1,25-64,1484.0,11028
3860586,227,ECHTELD,1971,QGX1,25-64,1113.0,10832
3860613,228,EDE,1971,QGX1,25-64,15189.0,10743
3860640,229,EIBERGEN,1971,QGX1,25-64,3129.0,10436
3860667,230,ELBURG,1971,QGX1,25-64,1085.0,11113
3860694,231,ELST,1971,QGX1,25-64,3266.0,11188
3860721,232,EPE,1971,QGX1,25-64,5888.0,10940
3860748,233,ERMELO,1971,QGX1,25-64,6792.0,10732
3860773,234,EST EN OPIJNEN,1971,QGX1,25-64,253.0,11092
3860800,235,EWIJK,1971,QGX1,25-64,838.0,10471
3860827,236,GELDERMALSEN,1971,QGX1,25-64,1799.0,10881
3860854,237,GENDRINGEN,1971,QGX1,25-64,3639.0,10260
3860881,238,GENDT,1971,QGX1,25-64,1182.0,10440
3860908,239,GORSSEL,1971,QGX1,25-64,2893.0,10085
3860934,240,GROENLO,1971,QGX1,25-64,1568.0,11094
3860960,241,GROESBEEK,1971,QGX1,25-64,3245.0,10616
3860987,242,HAAFTEN,1971,QGX1,25-64,704.0,10125
3861013,243,HARDERWIJK,1971,QGX1,25-64,5134.0,10786
3861121,244,HATTEM,1971,QGX1,25-64,2147.0,10673
3861148,245,HEDEL,1971,QGX1,25-64,625.0,10982
3861174,246,HEERDE,1971,QGX1,25-64,3276.0,10291
3861201,247,HEEREWAARDEN,1971,QGX1,25-64,236.0,10067
3861228,248,HENGELO GLD,1971,QGX1,25-64,1604.0,10359
3861255,249,HERWEN EN AERDT,1971,QGX1,25-64,1585.0,10819
3861282,250,HERWIJNEN,1971,QGX1,25-64,415.0,11266
3861309,251,HETEREN,1971,QGX1,25-64,1331.0,10290
3861335,252,HEUMEN,1971,QGX1,25-64,1173.0,10600
3861362,253,HOEVELAKEN,1971,QGX1,25-64,1236.0,11358
3861389,254,HORSSEN,1971,QGX1,25-64,256.0,10607
3861415,255,HUISSEN,1971,QGX1,25-64,1842.0,11047
3861441,256,HUMMELO EN KEPPEL,1971,QGX1,25-64,964.0,11235
3861468,257,KERKWIJK,1971,QGX1,25-64,1017.0,10791
3861495,258,KESTEREN,1971,QGX1,25-64,1534.0,10916
3861522,259,LAREN GLD,1971,QGX1,25-64,1502.0,10098
3861549,260,LICHTENVOORDE,1971,QGX1,25-64,2853.0,10242
3861576,261,LIENDEN,1971,QGX1,25-64,1179.0,11093
3861603,262,LOCHEM,1971,QGX1,25-64,2083.0,11263
3861630,263,MAASDRIEL,1971,QGX1,25-64,1429.0,10341
3861657,264,MAURIK,1971,QGX1,25-64,1081.0,10300
3861683,265,MILLINGEN AAN DE RIJN,1971,QGX1,25-64,955.0,10072
3861710,266,NEEDE,1971,QGX1,25-64,2146.0,10367
3861737,267,NIJKERK,1971,QGX1,25-64,3807.0,10446
3861764,268,NIJMEGEN,1971,QGX1,25-64,28961.0,11209
3861923,269,OLDEBROEK,1971,QGX1,25-64,3303.0,11106
3861950,270,OPHEMERT,1971,QGX1,25-64,313.0,10829
3861977,271,OVERASSELT,1971,QGX1,25-64,605.0,10952
3862003,272,PANNERDEN,1971,QGX1,25-64,398.0,10518
3862030,273,PUTTEN,1971,QGX1,25-64,3182.0,11109
3862056,274,RENKUM,1971,QGX1,25-64,6264.0,11325
3862190,275,RHEDEN,1971,QGX1,25-64,10583.0,11355
3862320,276,ROSSUM,1971,QGX1,25-64,533.0,10860
3862345,277,ROZENDAAL,1971,QGX1,25-64,291.0,10684
3862372,278,RUURLO,1971,QGX1,25-64,1484.0,10879
3862398,279,SCHERPENZEEL,1971,QGX1,25-64,1266.0,11146
3862425,280,STEENDEREN,1971,QGX1,25-64,864.0,10497
3862451,281,TIEL,1971,QGX1,25-64,4827.0,10027
3862566,282,UBBERGEN,1971,QGX1,25-64,1876.0,10408
3862593,283,VALBURG,1971,QGX1,25-64,1944.0,11071
3862620,284,VARIK,1971,QGX1,25-64,253.0,11064
3862646,285,VOORST,1971,QGX1,25-64,4289.0,10912
3862673,286,VORDEN,1971,QGX1,25-64,1500.0,10957
3862700,287,VUREN,1971,QGX1,25-64,599.0,11376
3862726,288,WAARDENBURG,1971,QGX1,25-64,429.0,10238
3862753,289,WAGENINGEN,1971,QGX1,25-64,5133.0,11010
3862872,290,WAMEL,1971,QGX1,25-64,1664.0,10042
3862899,291,WARNSVELD,1971,QGX1,25-64,1315.0,10838
3862926,292,WEHL,1971,QGX1,25-64,1090.0,11116
3862952,293,WESTERVOORT,1971,QGX1,25-64,941.0,11085
3862979,294,WINTERSWIJK,1971,QGX1,25-64,5611.0,11119
3863006,295,WISCH,1971,QGX1,25-64,3864.0,10318
3863032,296,WIJCHEN,1971,QGX1,25-64,3373.0,10723
3863059,297,ZALTBOMMEL,1971,QGX1,25-64,1563.0,10557
3863086,298,ZELHEM,1971,QGX1,25-64,2304.0,11159
3863113,299,ZEVENAAR,1971,QGX1,25-64,4384.0,10938
3863140,300,ZOELEN,1971,QGX1,25-64,970.0,10897
3863166,301,ZUTPHEN,1971,QGX1,25-64,5715.0,10254
3863298,305,ABCOUDE,1971,QGX1,25-64,1455.0,10712
3863325,306,AMERONGEN,1971,QGX1,25-64,1178.0,11372
3863352,307,AMERSFOORT,1971,QGX1,25-64,15847.0,10948
3863481,308,BAARN,1971,QGX1,25-64,4639.0,11411
3863587,309,BENSCHOP,1971,QGX1,25-64,541.0,11330
3863613,310,DE BILT,1971,QGX1,25-64,5896.0,10168
3863640,311,BREUKELEN,1971,QGX1,25-64,2355.0,10807
3863667,312,BUNNIK,1971,QGX1,25-64,2263.0,10820
3863693,313,BUNSCHOTEN,1971,QGX1,25-64,2335.0,11343
3863719,314,COTHEN,1971,QGX1,25-64,385.0,11316
3863744,315,DOORN,1971,QGX1,25-64,1830.0,10213
3863771,316,DRIEBERGEN-RIJSENBURG,1971,QGX1,25-64,3043.0,10777
3863797,317,EEMNES,1971,QGX1,25-64,751.0,10248
3863824,318,HARMELEN,1971,QGX1,25-64,1075.0,10183
3863851,320,HOOGLAND,1971,QGX1,25-64,1267.0,10545
3863878,321,HOUTEN,1971,QGX1,25-64,1407.0,10230
3863905,322,JUTPHAAS,1971,QGX1,25-64,1578.0,10374
3863932,323,KAMERIK,1971,QGX1,25-64,633.0,10554
3863957,324,KOCKENGEN,1971,QGX1,25-64,448.0,10765
3863983,325,LANGBROEK,1971,QGX1,25-64,371.0,11413
3864010,326,LEERSUM,1971,QGX1,25-64,1039.0,11142
3864037,327,LEUSDEN,1971,QGX1,25-64,2130.0,10978
3864064,328,LINSCHOTEN,1971,QGX1,25-64,996.0,11324
3864090,329,LOENEN,1971,QGX1,25-64,1387.0,11202
3864117,330,LOOSDRECHT,1971,QGX1,25-64,1749.0,10639
3864144,330,LOOSDRECHT,1971,QGX1,25-64,1749.0,10639
3864171,331,LOPIK,1971,QGX1,25-64,1209.0,10333
3864197,332,MAARN,1971,QGX1,25-64,874.0,10392
3864224,333,MAARSSEN,1971,QGX1,25-64,3228.0,10191
3864251,334,MAARTENSDIJK,1971,QGX1,25-64,1767.0,10691
3864277,335,MONTFOORT,1971,QGX1,25-64,448.0,10033
3864304,336,MIJDRECHT,1971,QGX1,25-64,2104.0,11379
3864330,337,NIGTEVECHT,1971,QGX1,25-64,253.0,10160
3864356,338,POLSBROEK,1971,QGX1,25-64,222.0,10993
3864381,339,RENSWOUDE,1971,QGX1,25-64,572.0,10269
3864408,340,RHENEN,1971,QGX1,25-64,3130.0,10309
3864435,341,SNELREWAARD,1971,QGX1,25-64,150.0,10802
3864461,342,SOEST,1971,QGX1,25-64,8002.0,11021
3864488,344,UTRECHT,1971,QGX1,25-64,56801.0,10722
3864652,345,VEENENDAAL,1971,QGX1,25-64,6513.0,11052
3864741,346,VINKEVEEN EN WAVERVEEN,1971,QGX1,25-64,1519.0,11048
3864768,347,VLEUTEN DE MEERN,1971,QGX1,25-64,3415.0,10658
3864794,348,VREESWIJK,1971,QGX1,25-64,1163.0,10441
3864821,349,WILLESKOP,1971,QGX1,25-64,206.0,10758
3864845,350,WILNIS,1971,QGX1,25-64,902.0,10365
3864872,351,WOUDENBERG,1971,QGX1,25-64,1716.0,11398
3864899,352,WIJK BIJ DUURSTEDE U,1971,QGX1,25-64,1147.0,10760
3864926,353,IJSSELSTEIN,1971,QGX1,25-64,2039.0,10152
3864953,354,ZEGVELD,1971,QGX1,25-64,332.0,10949
3864979,355,ZEIST,1971,QGX1,25-64,10637.0,10324
3865114,358,AALSMEER,1971,QGX1,25-64,4393.0,11264
3865141,359,ABBEKERK,1971,QGX1,25-64,328.0,10439
3865165,360,AKERSLOOT,1971,QGX1,25-64,1034.0,10346
3865192,361,ALKMAAR,1971,QGX1,25-64,10800.0,10527
3865324,362,AMSTELVEEN,1971,QGX1,25-64,15732.0,10799
3865351,363,AMSTERDAM,1971,QGX1,25-64,174612.0,11150
3865556,364,ANDIJK,1971,QGX1,25-64,918.0,10822
3865582,365,GRAFT DE RIJP,1971,QGX1,25-64,912.0,11417
3865608,366,ANNA PAULOWNA,1971,QGX1,25-64,1522.0,10344
3865634,367,ASSENDELFT,1971,QGX1,25-64,1841.0,11373
3865660,368,AVENHORN,1971,QGX1,25-64,499.0,11147
3865686,369,BARSINGERHORN,1971,QGX1,25-64,706.0,10973
3865712,370,BEEMSTER,1971,QGX1,25-64,1650.0,10816
3865738,372,BENNEBROEK,1971,QGX1,25-64,1056.0,10734
3865765,373,BERGEN NH,1971,QGX1,25-64,2652.0,11424
3865792,374,BERKHOUT,1971,QGX1,25-64,814.0,10354
3865818,375,BEVERWIJK,1971,QGX1,25-64,9345.0,10272
3865926,376,BLARICUM,1971,QGX1,25-64,1190.0,10493
3865952,377,BLOEMENDAAL,1971,QGX1,25-64,3303.0,10850
3866058,378,BLOKKER,1971,QGX1,25-64,703.0,10804
3866085,379,BOVENKARSPEL,1971,QGX1,25-64,949.0,10945
3866111,380,BROEK IN WATERLAND,1971,QGX1,25-64,525.0,10289
3866137,381,BUSSUM,1971,QGX1,25-64,8148.0,10281
3866274,382,CALLANTSOOG,1971,QGX1,25-64,367.0,10559
3866300,383,CASTRICUM,1971,QGX1,25-64,4037.0,11287
3866326,384,DIEMEN,1971,QGX1,25-64,2451.0,11039
3866353,385,EDAM-VOLENDAM,1971,QGX1,25-64,3857.0,10884
3866438,386,EGMOND AAN ZEE,1971,QGX1,25-64,1221.0,10421
3866465,387,EGMOND BINNEN,1971,QGX1,25-64,921.0,10989
3866491,388,ENKHUIZEN,1971,QGX1,25-64,2421.0,10729
3866598,390,'S GRAVELAND,1971,QGX1,25-64,1691.0,10534
3866624,391,GROOTEBROEK,1971,QGX1,25-64,1085.0,11337
3866650,392,HAARLEM,1971,QGX1,25-64,35441.0,10357
3866812,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,QGX1,25-64,866.0,10508
3866839,394,HAARLEMMERMEER,1971,QGX1,25-64,13188.0,11387
3866866,395,HARENKARSPEL,1971,QGX1,25-64,974.0,10963
3866893,396,HEEMSKERK,1971,QGX1,25-64,6455.0,10679
3866919,397,HEEMSTEDE,1971,QGX1,25-64,4982.0,11288
3866945,398,HEERHUGOWAARD,1971,QGX1,25-64,3765.0,10752
3866972,399,HEILOO,1971,QGX1,25-64,3734.0,10793
3866998,400,DEN HELDER,1971,QGX1,25-64,12468.0,10285
3867105,401,HENSBROEK,1971,QGX1,25-64,264.0,10181
3867131,402,HILVERSUM,1971,QGX1,25-64,20385.0,11285
3867274,403,HOOGKARSPEL,1971,QGX1,25-64,791.0,10642
3867300,404,HOOGWOUD,1971,QGX1,25-64,616.0,11029
3867326,405,HOORN,1971,QGX1,25-64,3789.0,11392
3867443,406,HUIZEN,1971,QGX1,25-64,4662.0,11170
3867470,407,ILPENDAM,1971,QGX1,25-64,653.0,10809
3867497,408,JISP,1971,QGX1,25-64,238.0,10481
3867522,409,KATWOUDE,1971,QGX1,25-64,68.0,11136
3867545,410,KOEDIJK,1971,QGX1,25-64,562.0,10510
3867570,411,KOOG AAN DE ZAAN,1971,QGX1,25-64,1287.0,10776
3867596,412,NIEDORP,1971,QGX1,25-64,1359.0,10923
3867622,413,KROMMENIE,1971,QGX1,25-64,3254.0,10373
3867648,415,LANDSMEER,1971,QGX1,25-64,1644.0,11225
3867674,416,LANGEDIJK,1971,QGX1,25-64,2112.0,10955
3867700,417,LAREN,1971,QGX1,25-64,2725.0,10649
3867726,418,LIMMEN,1971,QGX1,25-64,797.0,11370
3867752,419,MARKEN,1971,QGX1,25-64,393.0,10901
3867778,420,MEDEMBLIK,1971,QGX1,25-64,1066.0,11215
3867804,422,MIDWOUD,1971,QGX1,25-64,295.0,10924
3867830,423,MONNICKENDAM,1971,QGX1,25-64,1545.0,10983
3867856,424,MUIDEN,1971,QGX1,25-64,1268.0,10958
3867882,425,NAARDEN,1971,QGX1,25-64,3678.0,10187
3867908,426,NEDERHORST DEN BERG,1971,QGX1,25-64,921.0,10715
3867935,427,NIBBIXWOUD,1971,QGX1,25-64,415.0,10091
3867961,429,OBDAM,1971,QGX1,25-64,620.0,11338
3867987,431,OOSTZAAN,1971,QGX1,25-64,1220.0,11303
3868013,432,OPMEER,1971,QGX1,25-64,761.0,10609
