id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3446509,41,STEDUM,1981,TXPI,TK,-1.0,10771
3446730,42,TERMUNTEN,1981,TXPI,TK,-1.0,11023
3447243,45,ULRUM,1981,TXPI,TK,-1.0,10180
3447455,46,USQUERT,1981,TXPI,TK,-1.0,11035
3447684,47,VEENDAM,1981,TXPI,TK,-1.0,11292
3447921,48,VLAGTWEDDE,1981,TXPI,TK,-1.0,11249
3448137,49,WARFFUM,1981,TXPI,TK,-1.0,10498
3448371,52,WINSCHOTEN,1981,TXPI,TK,-1.0,10453
3448591,53,WINSUM,1981,TXPI,TK,-1.0,11135
3448811,54,'T ZANDT,1981,TXPI,TK,-1.0,10956
3449033,56,ZUIDHORN,1981,TXPI,TK,-1.0,10021
3449258,59,ACHTKARSPELEN,1981,TXPI,TK,-1.0,10199
3449480,60,AMELAND,1981,TXPI,TK,-1.0,11153
3449703,61,BAARDERADEEL,1981,TXPI,TK,-1.0,10422
3449926,62,BARRADEEL,1981,TXPI,TK,-1.0,10156
3450159,63,HET BILDT F,1981,TXPI,TK,-1.0,10128
3450391,64,BOLSWARD,1981,TXPI,TK,-1.0,10865
3450624,65,DANTUMADEEL,1981,TXPI,TK,-1.0,10650
3450855,66,DOKKUM,1981,TXPI,TK,-1.0,10198
3451083,67,DONIAWERSTAL,1981,TXPI,TK,-1.0,10086
3451309,68,FERWERDERADEEL,1981,TXPI,TK,-1.0,11284
3451540,69,FRANEKER,1981,TXPI,TK,-1.0,11226
3451764,70,FRANEKERADEEL,1981,TXPI,TK,-1.0,10404
3451992,71,GAASTERLAND,1981,TXPI,TK,-1.0,10036
3452226,72,HARLINGEN,1981,TXPI,TK,-1.0,10909
3452457,73,HASKERLAND,1981,TXPI,TK,-1.0,10022
3452694,74,HEERENVEEN,1981,TXPI,TK,-1.0,10680
3452923,75,HEMELUMER OLDEFERD,1981,TXPI,TK,-1.0,10334
3453147,76,HENNAARDERADEEL,1981,TXPI,TK,-1.0,10877
3453347,77,HINDELOOPEN,1981,TXPI,TK,-1.0,10672
3453566,78,IDAARDERADEEL,1981,TXPI,TK,-1.0,10815
3453801,79,KOLLUMERLAND EN NIEUWKRUISLAND,1981,TXPI,TK,-1.0,10984
3454039,80,LEEUWARDEN,1981,TXPI,TK,-1.0,11228
3454269,81,LEEUWARDERADEEL,1981,TXPI,TK,-1.0,10851
3454504,82,LEMSTERLAND,1981,TXPI,TK,-1.0,10142
3454735,83,MENALDUMADEEL,1981,TXPI,TK,-1.0,11144
3454962,84,OOSTDONGERADEEL,1981,TXPI,TK,-1.0,11102
3455197,85,OOSTSTELLINGWERF,1981,TXPI,TK,-1.0,10836
3455433,86,OPSTERLAND,1981,TXPI,TK,-1.0,10005
3455653,87,RAUWERDERHEM,1981,TXPI,TK,-1.0,10330
3455865,88,SCHIERMONNIKOOG,1981,TXPI,TK,-1.0,10355
3456067,89,SLOTEN,1981,TXPI,TK,-1.0,10867
3456296,90,SMALLINGERLAND,1981,TXPI,TK,-1.0,10405
3456533,91,SNEEK,1981,TXPI,TK,-1.0,11421
3456741,92,STAVOREN,1981,TXPI,TK,-1.0,10240
3456959,93,TERSCHELLING,1981,TXPI,TK,-1.0,11210
3457187,93,TERSCHELLING,1981,TXPI,TK,-1.0,11210
3457422,94,TIETJERKSTERADEEL,1981,TXPI,TK,-1.0,11241
3457645,95,UTINGERADEEL,1981,TXPI,TK,-1.0,10140
3457864,96,VLIELAND,1981,TXPI,TK,-1.0,10211
3458080,96,VLIELAND,1981,TXPI,TK,-1.0,10211
3458300,97,WESTDONGERADEEL,1981,TXPI,TK,-1.0,10129
3458534,98,WESTSTELLINGWERF,1981,TXPI,TK,-1.0,11322
3458765,99,WONSERADEEL,1981,TXPI,TK,-1.0,10454
3458987,100,WORKUM,1981,TXPI,TK,-1.0,10768
3459217,101,WYMBRITSERADEEL,1981,TXPI,TK,-1.0,11427
3459440,102,IJLST,1981,TXPI,TK,-1.0,11062
3459666,105,ANLOO,1981,TXPI,TK,-1.0,10787
3459901,106,ASSEN,1981,TXPI,TK,-1.0,10522
3460136,107,BEILEN,1981,TXPI,TK,-1.0,10520
3460369,108,BORGER,1981,TXPI,TK,-1.0,10448
3460604,109,COEVORDEN,1981,TXPI,TK,-1.0,10383
3460832,110,DALEN,1981,TXPI,TK,-1.0,11004
3461057,111,DIEVER,1981,TXPI,TK,-1.0,10418
3461278,112,DWINGELOO,1981,TXPI,TK,-1.0,10331
3461509,113,EELDE,1981,TXPI,TK,-1.0,10622
3461745,114,EMMEN,1981,TXPI,TK,-1.0,11180
3461976,115,GASSELTE,1981,TXPI,TK,-1.0,11099
3462206,116,GIETEN,1981,TXPI,TK,-1.0,10506
3462431,117,HAVELTE,1981,TXPI,TK,-1.0,10186
3462666,118,HOOGEVEEN,1981,TXPI,TK,-1.0,10839
3462903,119,MEPPEL,1981,TXPI,TK,-1.0,11204
3463135,120,NORG,1981,TXPI,TK,-1.0,10608
3463349,121,NIJEVEEN,1981,TXPI,TK,-1.0,10774
3463581,122,ODOORN,1981,TXPI,TK,-1.0,11320
3463807,123,OOSTERHESSELEN,1981,TXPI,TK,-1.0,10490
3464039,124,PEIZE,1981,TXPI,TK,-1.0,10501
3464275,125,RODEN,1981,TXPI,TK,-1.0,10699
3464506,126,ROLDE,1981,TXPI,TK,-1.0,10470
3464738,127,RUINEN,1981,TXPI,TK,-1.0,10629
3464965,128,RUINERWOLD,1981,TXPI,TK,-1.0,10944
3465192,129,SCHOONEBEEK,1981,TXPI,TK,-1.0,10064
3465422,130,SLEEN,1981,TXPI,TK,-1.0,10489
3465653,131,SMILDE,1981,TXPI,TK,-1.0,11033
3465880,132,VLEDDER,1981,TXPI,TK,-1.0,11120
3466114,133,VRIES,1981,TXPI,TK,-1.0,10630
3466343,134,WESTERBORK,1981,TXPI,TK,-1.0,11095
3466572,135,DE WIJK D,1981,TXPI,TK,-1.0,10753
3466803,136,ZUIDLAREN,1981,TXPI,TK,-1.0,10002
3467037,137,ZUIDWOLDE,1981,TXPI,TK,-1.0,10262
3467261,138,ZWEELOO,1981,TXPI,TK,-1.0,10872
3467489,141,ALMELO,1981,TXPI,TK,-1.0,11053
3467716,142,AMBT DELDEN,1981,TXPI,TK,-1.0,11400
3467944,143,AVEREEST,1981,TXPI,TK,-1.0,11190
3468170,144,BATHMEN,1981,TXPI,TK,-1.0,11030
3468579,147,BORNE,1981,TXPI,TK,-1.0,10326
3468811,148,DALFSEN,1981,TXPI,TK,-1.0,11007
3469037,149,DENEKAMP,1981,TXPI,TK,-1.0,10245
3469274,150,DEVENTER,1981,TXPI,TK,-1.0,10899
3469493,151,DIEPENHEIM,1981,TXPI,TK,-1.0,10311
3469720,152,DIEPENVEEN,1981,TXPI,TK,-1.0,10933
3469956,153,ENSCHEDE,1981,TXPI,TK,-1.0,10364
3470179,154,GENEMUIDEN,1981,TXPI,TK,-1.0,10746
3470505,156,GOOR,1981,TXPI,TK,-1.0,10076
3470720,157,GRAMSBERGEN,1981,TXPI,TK,-1.0,11339
3470949,158,HAAKSBERGEN,1981,TXPI,TK,-1.0,11435
3471177,159,DEN HAM,1981,TXPI,TK,-1.0,10395
3471398,160,HARDENBERG,1981,TXPI,TK,-1.0,10174
3471623,161,HASSELT,1981,TXPI,TK,-1.0,10115
3471849,162,HEINO,1981,TXPI,TK,-1.0,10854
3472083,163,HELLENDOORN,1981,TXPI,TK,-1.0,10806
3472321,164,HENGELO O,1981,TXPI,TK,-1.0,10907
3472557,165,HOLTEN,1981,TXPI,TK,-1.0,11246
3472792,166,KAMPEN,1981,TXPI,TK,-1.0,10253
3473120,168,LOSSER,1981,TXPI,TK,-1.0,11166
3473345,169,MARKELO,1981,TXPI,TK,-1.0,11382
3473575,170,NIEUWLEUSEN,1981,TXPI,TK,-1.0,10384
3473777,171,NOORDOOSTPOLDER,1981,TXPI,TK,-1.0,10144
3473979,171,NOORDOOSTPOLDER,1981,TXPI,TK,-1.0,10144
3474312,173,OLDENZAAL,1981,TXPI,TK,-1.0,11100
3474544,174,OLST,1981,TXPI,TK,-1.0,10409
3474779,175,OMMEN,1981,TXPI,TK,-1.0,11069
3474999,176,OOTMARSUM,1981,TXPI,TK,-1.0,11079
3475228,177,RAALTE,1981,TXPI,TK,-1.0,10279
3475461,178,RIJSSEN,1981,TXPI,TK,-1.0,10358
3475687,179,STAD DELDEN,1981,TXPI,TK,-1.0,10913
3475918,180,STAPHORST,1981,TXPI,TK,-1.0,11362
3476150,181,STEENWIJK,1981,TXPI,TK,-1.0,10546
3476475,183,TUBBERGEN,1981,TXPI,TK,-1.0,10694
3476702,184,URK,1981,TXPI,TK,-1.0,10783
3477018,186,VRIEZENVEEN,1981,TXPI,TK,-1.0,10643
3477337,188,WEERSELO,1981,TXPI,TK,-1.0,10893
3477571,189,WIERDEN,1981,TXPI,TK,-1.0,10676
3477799,190,WIJHE,1981,TXPI,TK,-1.0,10888
3478024,191,IJSSELMUIDEN,1981,TXPI,TK,-1.0,10641
3478251,192,ZWARTSLUIS,1981,TXPI,TK,-1.0,10303
3478485,193,ZWOLLE,1981,TXPI,TK,-1.0,10093
3478616,194,BREDERWIEDE,1981,TXPI,TK,-1.0,11088
3478743,195,IJSSELHAM,1981,TXPI,TK,-1.0,10858
3478972,197,AALTEN,1981,TXPI,TK,-1.0,11046
3479198,198,AMMERZODEN,1981,TXPI,TK,-1.0,10151
3479419,199,ANGERLO,1981,TXPI,TK,-1.0,11131
3479651,200,APELDOORN,1981,TXPI,TK,-1.0,11075
3479871,201,APPELTERN,1981,TXPI,TK,-1.0,11296
3480105,202,ARNHEM,1981,TXPI,TK,-1.0,10795
3480342,203,BARNEVELD,1981,TXPI,TK,-1.0,10906
3480528,204,BATENBURG,1981,TXPI,TK,-1.0,10921
3480897,206,BEMMEL,1981,TXPI,TK,-1.0,10744
3481130,207,BERGH,1981,TXPI,TK,-1.0,10350
3481347,208,BERGHAREN,1981,TXPI,TK,-1.0,10883
3481574,209,BEUNINGEN,1981,TXPI,TK,-1.0,10417
3481950,211,BORCULO,1981,TXPI,TK,-1.0,11307
3482166,212,BRAKEL,1981,TXPI,TK,-1.0,11125
3482397,213,BRUMMEN,1981,TXPI,TK,-1.0,10798
3482624,214,BUREN,1981,TXPI,TK,-1.0,11286
3482996,216,CULEMBORG,1981,TXPI,TK,-1.0,10342
3483374,218,DIDAM,1981,TXPI,TK,-1.0,10153
3483596,219,DINXPERLO,1981,TXPI,TK,-1.0,11154
3483814,220,DODEWAARD,1981,TXPI,TK,-1.0,10647
3484040,221,DOESBURG,1981,TXPI,TK,-1.0,10327
3484276,222,DOETINCHEM,1981,TXPI,TK,-1.0,10396
3484589,224,DREUMEL,1981,TXPI,TK,-1.0,11232
3484809,225,DRUTEN,1981,TXPI,TK,-1.0,10068
3485029,226,DUIVEN,1981,TXPI,TK,-1.0,11028
3485253,227,ECHTELD,1981,TXPI,TK,-1.0,10832
3485485,228,EDE,1981,TXPI,TK,-1.0,10743
3485718,229,EIBERGEN,1981,TXPI,TK,-1.0,10436
3485949,230,ELBURG,1981,TXPI,TK,-1.0,11113
3486181,231,ELST,1981,TXPI,TK,-1.0,11188
3486415,232,EPE,1981,TXPI,TK,-1.0,10940
3486651,233,ERMELO,1981,TXPI,TK,-1.0,10732
3487158,236,GELDERMALSEN,1981,TXPI,TK,-1.0,10881
3487390,237,GENDRINGEN,1981,TXPI,TK,-1.0,10260
3487607,238,GENDT,1981,TXPI,TK,-1.0,10440
3487838,239,GORSSEL,1981,TXPI,TK,-1.0,10085
3488066,240,GROENLO,1981,TXPI,TK,-1.0,11094
3488300,241,GROESBEEK,1981,TXPI,TK,-1.0,10616
3488677,243,HARDERWIJK,1981,TXPI,TK,-1.0,10786
3488908,244,HATTEM,1981,TXPI,TK,-1.0,10673
3489129,245,HEDEL,1981,TXPI,TK,-1.0,10982
3489357,246,HEERDE,1981,TXPI,TK,-1.0,10291
3489559,247,HEEREWAARDEN,1981,TXPI,TK,-1.0,10067
3489781,248,HENGELO GLD,1981,TXPI,TK,-1.0,10359
3490010,249,HERWEN EN AERDT,1981,TXPI,TK,-1.0,10819
3490222,250,HERWIJNEN,1981,TXPI,TK,-1.0,11266
3490441,251,HETEREN,1981,TXPI,TK,-1.0,10290
3490658,252,HEUMEN,1981,TXPI,TK,-1.0,10600
3490886,253,HOEVELAKEN,1981,TXPI,TK,-1.0,11358
3491085,254,HORSSEN,1981,TXPI,TK,-1.0,10607
3491300,255,HUISSEN,1981,TXPI,TK,-1.0,11047
3491521,256,HUMMELO EN KEPPEL,1981,TXPI,TK,-1.0,11235
3491737,257,KERKWIJK,1981,TXPI,TK,-1.0,10791
3491958,258,KESTEREN,1981,TXPI,TK,-1.0,10916
3492233,260,LICHTENVOORDE,1981,TXPI,TK,-1.0,10242
3492458,261,LIENDEN,1981,TXPI,TK,-1.0,11093
3492689,262,LOCHEM,1981,TXPI,TK,-1.0,11263
3492903,263,MAASDRIEL,1981,TXPI,TK,-1.0,10341
3493124,264,MAURIK,1981,TXPI,TK,-1.0,10300
3493339,265,MILLINGEN AAN DE RIJN,1981,TXPI,TK,-1.0,10072
3493566,266,NEEDE,1981,TXPI,TK,-1.0,10367
3493799,267,NIJKERK,1981,TXPI,TK,-1.0,10446
3494036,268,NIJMEGEN,1981,TXPI,TK,-1.0,11209
3494274,269,OLDEBROEK,1981,TXPI,TK,-1.0,11106
3494761,272,PANNERDEN,1981,TXPI,TK,-1.0,10518
3494989,273,PUTTEN,1981,TXPI,TK,-1.0,11109
3495227,274,RENKUM,1981,TXPI,TK,-1.0,11325
3495465,275,RHEDEN,1981,TXPI,TK,-1.0,11355
3495683,276,ROSSUM,1981,TXPI,TK,-1.0,10860
3495900,277,ROZENDAAL,1981,TXPI,TK,-1.0,10684
3496125,278,RUURLO,1981,TXPI,TK,-1.0,10879
3496350,279,SCHERPENZEEL,1981,TXPI,TK,-1.0,11146
3496572,280,STEENDEREN,1981,TXPI,TK,-1.0,10497
3496804,281,TIEL,1981,TXPI,TK,-1.0,10027
3497030,282,UBBERGEN,1981,TXPI,TK,-1.0,10408
3497258,283,VALBURG,1981,TXPI,TK,-1.0,11071
3497632,285,VOORST,1981,TXPI,TK,-1.0,10912
3497862,286,VORDEN,1981,TXPI,TK,-1.0,10957
3498078,287,VUREN,1981,TXPI,TK,-1.0,11376
3498450,289,WAGENINGEN,1981,TXPI,TK,-1.0,11010
3498674,290,WAMEL,1981,TXPI,TK,-1.0,10042
3498905,291,WARNSVELD,1981,TXPI,TK,-1.0,10838
3499129,292,WEHL,1981,TXPI,TK,-1.0,11116
3499348,293,WESTERVOORT,1981,TXPI,TK,-1.0,11085
3499583,294,WINTERSWIJK,1981,TXPI,TK,-1.0,11119
3499818,295,WISCH,1981,TXPI,TK,-1.0,10318
3500043,296,WIJCHEN,1981,TXPI,TK,-1.0,10723
3500270,297,ZALTBOMMEL,1981,TXPI,TK,-1.0,10557
3500497,298,ZELHEM,1981,TXPI,TK,-1.0,11159
3500730,299,ZEVENAAR,1981,TXPI,TK,-1.0,10938
3501110,301,ZUTPHEN,1981,TXPI,TK,-1.0,10254
3501295,302,NUNSPEET,1981,TXPI,TK,-1.0,10512
3501475,303,DRONTEN,1981,TXPI,TK,-1.0,10210
3501555,304,NEERIJNEN,1981,TXPI,TK,-1.0,10125
3501768,305,ABCOUDE,1981,TXPI,TK,-1.0,10712
3501995,306,AMERONGEN,1981,TXPI,TK,-1.0,11372
3502230,307,AMERSFOORT,1981,TXPI,TK,-1.0,10948
3502467,308,BAARN,1981,TXPI,TK,-1.0,11411
3502685,309,BENSCHOP,1981,TXPI,TK,-1.0,11330
3502919,310,DE BILT,1981,TXPI,TK,-1.0,10168
3503117,311,BREUKELEN,1981,TXPI,TK,-1.0,10807
3503344,312,BUNNIK,1981,TXPI,TK,-1.0,10820
3503575,313,BUNSCHOTEN,1981,TXPI,TK,-1.0,11343
3503782,314,COTHEN,1981,TXPI,TK,-1.0,11316
3504010,315,DOORN,1981,TXPI,TK,-1.0,10213
3504242,316,DRIEBERGEN-RIJSENBURG,1981,TXPI,TK,-1.0,10777
3504470,317,EEMNES,1981,TXPI,TK,-1.0,10248
3504692,318,HARMELEN,1981,TXPI,TK,-1.0,10183
3505056,321,HOUTEN,1981,TXPI,TK,-1.0,10230
3505328,323,KAMERIK,1981,TXPI,TK,-1.0,10554
3505540,324,KOCKENGEN,1981,TXPI,TK,-1.0,10765
3505756,325,LANGBROEK,1981,TXPI,TK,-1.0,11413
3505978,326,LEERSUM,1981,TXPI,TK,-1.0,11142
3506207,327,LEUSDEN,1981,TXPI,TK,-1.0,10978
3506430,328,LINSCHOTEN,1981,TXPI,TK,-1.0,11324
3506659,329,LOENEN,1981,TXPI,TK,-1.0,11202
3506888,330,LOOSDRECHT,1981,TXPI,TK,-1.0,10639
3507118,330,LOOSDRECHT,1981,TXPI,TK,-1.0,10639
3507347,331,LOPIK,1981,TXPI,TK,-1.0,10333
3507579,332,MAARN,1981,TXPI,TK,-1.0,10392
3507813,333,MAARSSEN,1981,TXPI,TK,-1.0,10191
3508046,334,MAARTENSDIJK,1981,TXPI,TK,-1.0,10691
3508265,335,MONTFOORT,1981,TXPI,TK,-1.0,10033
3508497,336,MIJDRECHT,1981,TXPI,TK,-1.0,11379
3508710,337,NIGTEVECHT,1981,TXPI,TK,-1.0,10160
3508905,338,POLSBROEK,1981,TXPI,TK,-1.0,10993
3509108,339,RENSWOUDE,1981,TXPI,TK,-1.0,10269
3509336,340,RHENEN,1981,TXPI,TK,-1.0,10309
3509533,341,SNELREWAARD,1981,TXPI,TK,-1.0,10802
3509761,342,SOEST,1981,TXPI,TK,-1.0,11021
3510042,344,UTRECHT,1981,TXPI,TK,-1.0,10722
3510277,345,VEENENDAAL,1981,TXPI,TK,-1.0,11052
3510508,346,VINKEVEEN EN WAVERVEEN,1981,TXPI,TK,-1.0,11048
3510693,347,VLEUTEN DE MEERN,1981,TXPI,TK,-1.0,10658
3510945,349,WILLESKOP,1981,TXPI,TK,-1.0,10758
3511162,350,WILNIS,1981,TXPI,TK,-1.0,10365
3511387,351,WOUDENBERG,1981,TXPI,TK,-1.0,11398
3511613,352,WIJK BIJ DUURSTEDE U,1981,TXPI,TK,-1.0,10760
3511843,353,IJSSELSTEIN,1981,TXPI,TK,-1.0,10152
3512059,354,ZEGVELD,1981,TXPI,TK,-1.0,10949
3512290,355,ZEIST,1981,TXPI,TK,-1.0,10324
3512476,356,NIEUWEGEIN,1981,TXPI,TK,-1.0,10374
3512559,357,EGMOND,1981,TXPI,TK,-1.0,10421
3512795,358,AALSMEER,1981,TXPI,TK,-1.0,11264
3513156,360,AKERSLOOT,1981,TXPI,TK,-1.0,10346
3513392,361,ALKMAAR,1981,TXPI,TK,-1.0,10527
3513581,362,AMSTELVEEN,1981,TXPI,TK,-1.0,10799
3513819,363,AMSTERDAM,1981,TXPI,TK,103.0,11150
3514043,364,ANDIJK,1981,TXPI,TK,-1.0,10822
3514221,365,GRAFT DE RIJP,1981,TXPI,TK,-1.0,11417
3514449,366,ANNA PAULOWNA,1981,TXPI,TK,-1.0,10344
3514907,369,BARSINGERHORN,1981,TXPI,TK,-1.0,10973
3515134,370,BEEMSTER,1981,TXPI,TK,-1.0,10816
3515404,372,BENNEBROEK,1981,TXPI,TK,-1.0,10734
3515635,373,BERGEN NH,1981,TXPI,TK,-1.0,11424
3516016,375,BEVERWIJK,1981,TXPI,TK,-1.0,10272
3516246,376,BLARICUM,1981,TXPI,TK,-1.0,10493
3516482,377,BLOEMENDAAL,1981,TXPI,TK,-1.0,10850
3516990,380,BROEK IN WATERLAND,1981,TXPI,TK,-1.0,10289
3517223,381,BUSSUM,1981,TXPI,TK,-1.0,10281
3517440,382,CALLANTSOOG,1981,TXPI,TK,-1.0,10559
3517672,383,CASTRICUM,1981,TXPI,TK,-1.0,11287
3517906,384,DIEMEN,1981,TXPI,TK,-1.0,11039
3518140,385,EDAM-VOLENDAM,1981,TXPI,TK,-1.0,10884
3518666,388,ENKHUIZEN,1981,TXPI,TK,-1.0,10729
3518937,390,'S GRAVELAND,1981,TXPI,TK,-1.0,10534
3519314,392,HAARLEM,1981,TXPI,TK,-1.0,10357
3519529,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1981,TXPI,TK,-1.0,10508
3519764,394,HAARLEMMERMEER,1981,TXPI,TK,-1.0,11387
3519985,395,HARENKARSPEL,1981,TXPI,TK,-1.0,10963
3520216,396,HEEMSKERK,1981,TXPI,TK,-1.0,10679
3520453,397,HEEMSTEDE,1981,TXPI,TK,-1.0,11288
3520687,398,HEERHUGOWAARD,1981,TXPI,TK,-1.0,10752
3520920,399,HEILOO,1981,TXPI,TK,-1.0,10793
3521158,400,DEN HELDER,1981,TXPI,TK,-1.0,10285
3521528,402,HILVERSUM,1981,TXPI,TK,-1.0,11285
3522046,405,HOORN,1981,TXPI,TK,-1.0,11392
3522279,406,HUIZEN,1981,TXPI,TK,-1.0,11170
3522509,407,ILPENDAM,1981,TXPI,TK,-1.0,10809
3522718,408,JISP,1981,TXPI,TK,-1.0,10481
3522891,409,KATWOUDE,1981,TXPI,TK,-1.0,11136
3523208,412,NIEDORP,1981,TXPI,TK,-1.0,10923
3523578,415,LANDSMEER,1981,TXPI,TK,-1.0,11225
3523802,416,LANGEDIJK,1981,TXPI,TK,-1.0,10955
3524024,417,LAREN,1981,TXPI,TK,-1.0,10649
3524242,418,LIMMEN,1981,TXPI,TK,-1.0,11370
3524444,419,MARKEN,1981,TXPI,TK,-1.0,10901
3524669,420,MEDEMBLIK,1981,TXPI,TK,-1.0,11215
3525080,423,MONNICKENDAM,1981,TXPI,TK,-1.0,10983
3525307,424,MUIDEN,1981,TXPI,TK,-1.0,10958
3525536,425,NAARDEN,1981,TXPI,TK,-1.0,10187
3525757,426,NEDERHORST DEN BERG,1981,TXPI,TK,-1.0,10715
3526145,429,OBDAM,1981,TXPI,TK,-1.0,11338
3526420,431,OOSTZAAN,1981,TXPI,TK,-1.0,11303
3526633,432,OPMEER,1981,TXPI,TK,-1.0,10609
3527222,437,OUDER-AMSTEL,1981,TXPI,TK,-1.0,10998
3527508,439,PURMEREND,1981,TXPI,TK,-1.0,11066
3527788,441,SCHAGEN,1981,TXPI,TK,-1.0,10511
3528114,444,SCHOORL,1981,TXPI,TK,-1.0,10627
3528334,445,SINT MAARTEN,1981,TXPI,TK,-1.0,10740
3528554,446,SINT-PANCRAS,1981,TXPI,TK,-1.0,10513
3528916,448,TEXEL,1981,TXPI,TK,-1.0,10237
3529277,450,UITGEEST,1981,TXPI,TK,-1.0,11238
3529508,451,UITHOORN,1981,TXPI,TK,-1.0,11206
3529876,453,VELSEN,1981,TXPI,TK,-1.0,10620
3530102,454,VENHUIZEN,1981,TXPI,TK,-1.0,10433
3530361,456,WARMENHUIZEN,1981,TXPI,TK,-1.0,10221
3530595,457,WEESP,1981,TXPI,TK,-1.0,10773
3530777,458,SCHERMER,1981,TXPI,TK,-1.0,10308
3530997,459,WERVERSHOOF,1981,TXPI,TK,-1.0,11270
3531461,462,WIERINGEN,1981,TXPI,TK,-1.0,11277
3531678,463,WIERINGERMEER,1981,TXPI,TK,-1.0,10239
3531983,466,WOGNUM,1981,TXPI,TK,-1.0,10818
3532216,467,WORMER,1981,TXPI,TK,-1.0,10648
3532577,470,WIJDEWORMER,1981,TXPI,TK,-1.0,10434
3533004,473,ZANDVOORT,1981,TXPI,TK,-1.0,10910
3533422,476,ZIJPE,1981,TXPI,TK,-1.0,10004
3533599,478,ZEEVANG,1981,TXPI,TK,-1.0,11121
3533732,479,ZAANSTAD,1981,TXPI,TK,-1.0,11044
3533961,480,TER AAR,1981,TXPI,TK,-1.0,11104
3534327,482,ALBLASSERDAM,1981,TXPI,TK,-1.0,11327
3534560,483,ALKEMADE,1981,TXPI,TK,-1.0,10349
3534797,484,ALPHEN AAN DEN RIJN ZH,1981,TXPI,TK,-1.0,10517
3535007,485,AMEIDE,1981,TXPI,TK,-1.0,11349
3535211,486,AMMERSTOL,1981,TXPI,TK,-1.0,10863
3535427,487,ARKEL,1981,TXPI,TK,-1.0,10079
3535641,488,ASPEREN,1981,TXPI,TK,-1.0,11369
3535869,489,BARENDRECHT,1981,TXPI,TK,-1.0,10943
3536087,490,BENTHUIZEN,1981,TXPI,TK,-1.0,10398
3536307,491,BERGAMBACHT,1981,TXPI,TK,-1.0,10962
3536537,492,BERGSCHENHOEK,1981,TXPI,TK,-1.0,10445
3536769,493,BERKEL EN RODENRIJS,1981,TXPI,TK,-1.0,10139
3536977,494,BERKENWOUDE,1981,TXPI,TK,-1.0,10797
3537202,495,BLEISWIJK,1981,TXPI,TK,-1.0,10994
3537416,496,BLESKENSGRAAF EN HOFWEGEN,1981,TXPI,TK,-1.0,10451
3537646,497,BODEGRAVEN,1981,TXPI,TK,-1.0,11091
3537728,498,DRECHTERLAND,1981,TXPI,TK,-1.0,10642
3537957,499,BOSKOOP,1981,TXPI,TK,-1.0,10419
3538160,500,BRANDWIJK,1981,TXPI,TK,-1.0,10169
