id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3757076,233,ERMELO,1889,HOD1,Houtbewerking Pos.D,3.0,10732
3757308,237,GENDRINGEN,1889,HOD1,Houtbewerking Pos.D,36.0,10260
3757534,241,GROESBEEK,1889,HOD1,Houtbewerking Pos.D,66.0,10616
3757701,243,HARDERWIJK,1889,HOD1,Houtbewerking Pos.D,55.0,10786
3757916,246,HEERDE,1889,HOD1,Houtbewerking Pos.D,2.0,10291
3758624,267,NIJKERK,1889,HOD1,Houtbewerking Pos.D,40.0,10446
3758784,268,NIJMEGEN,1889,HOD1,Houtbewerking Pos.D,187.0,11209
3758976,269,OLDEBROEK,1889,HOD1,Houtbewerking Pos.D,15.0,11106
3759180,273,PUTTEN,1889,HOD1,Houtbewerking Pos.D,6.0,11109
3759308,274,RENKUM,1889,HOD1,Houtbewerking Pos.D,11.0,11325
3759482,275,RHEDEN,1889,HOD1,Houtbewerking Pos.D,34.0,11355
3759800,281,TIEL,1889,HOD1,Houtbewerking Pos.D,129.0,10027
3759999,283,VALBURG,1889,HOD1,Houtbewerking Pos.D,9.0,11071
3760149,285,VOORST,1889,HOD1,Houtbewerking Pos.D,58.0,10912
3760389,289,WAGENINGEN,1889,HOD1,Houtbewerking Pos.D,49.0,11010
3760725,294,WINTERSWIJK,1889,HOD1,Houtbewerking Pos.D,28.0,11119
3760874,295,WISCH,1889,HOD1,Houtbewerking Pos.D,57.0,10318
3761196,301,ZUTPHEN,1889,HOD1,Houtbewerking Pos.D,118.0,10254
3761374,306,AMERONGEN,1889,HOD1,Houtbewerking Pos.D,14.0,11372
3761451,307,AMERSFOORT,1889,HOD1,Houtbewerking Pos.D,35.0,10948
3761620,308,BAARN,1889,HOD1,Houtbewerking Pos.D,9.0,11411
3761773,309,BENSCHOP,1889,HOD1,Houtbewerking Pos.D,17.0,11330
3761833,310,DE BILT,1889,HOD1,Houtbewerking Pos.D,39.0,10168
3761916,312,BUNNIK,1889,HOD1,Houtbewerking Pos.D,13.0,10820
3761975,313,BUNSCHOTEN,1889,HOD1,Houtbewerking Pos.D,9.0,11343
3762037,314,COTHEN,1889,HOD1,Houtbewerking Pos.D,8.0,11316
3762097,315,DOORN,1889,HOD1,Houtbewerking Pos.D,29.0,10213
3762165,317,EEMNES,1889,HOD1,Houtbewerking Pos.D,12.0,10248
3762227,318,HARMELEN,1889,HOD1,Houtbewerking Pos.D,31.0,10183
3762282,319,HOENKOOP,1889,HOD1,Houtbewerking Pos.D,5.0,10611
3762328,320,HOOGLAND,1889,HOD1,Houtbewerking Pos.D,12.0,10545
3762393,321,HOUTEN,1889,HOD1,Houtbewerking Pos.D,7.0,10230
3762458,322,JUTPHAAS,1889,HOD1,Houtbewerking Pos.D,41.0,10374
3762528,323,KAMERIK,1889,HOD1,Houtbewerking Pos.D,17.0,10554
3762583,324,KOCKENGEN,1889,HOD1,Houtbewerking Pos.D,28.0,10765
3762639,325,LANGBROEK,1889,HOD1,Houtbewerking Pos.D,25.0,11413
3762694,326,LEERSUM,1889,HOD1,Houtbewerking Pos.D,6.0,11142
3762754,327,LEUSDEN,1889,HOD1,Houtbewerking Pos.D,10.0,10978
3762818,328,LINSCHOTEN,1889,HOD1,Houtbewerking Pos.D,21.0,11324
3762883,329,LOENEN,1889,HOD1,Houtbewerking Pos.D,16.0,11202
3762952,330,LOOSDRECHT,1889,HOD1,Houtbewerking Pos.D,36.0,10639
3763033,330,LOOSDRECHT,1889,HOD1,Houtbewerking Pos.D,36.0,10639
3763109,331,LOPIK,1889,HOD1,Houtbewerking Pos.D,8.0,10333
3763161,332,MAARN,1889,HOD1,Houtbewerking Pos.D,3.0,10392
3763222,333,MAARSSEN,1889,HOD1,Houtbewerking Pos.D,29.0,10191
3763296,334,MAARTENSDIJK,1889,HOD1,Houtbewerking Pos.D,27.0,10691
3763374,335,MONTFOORT,1889,HOD1,Houtbewerking Pos.D,36.0,10033
3763444,336,MIJDRECHT,1889,HOD1,Houtbewerking Pos.D,30.0,11379
3763521,337,NIGTEVECHT,1889,HOD1,Houtbewerking Pos.D,16.0,10160
3763578,338,POLSBROEK,1889,HOD1,Houtbewerking Pos.D,10.0,10993
3763632,339,RENSWOUDE,1889,HOD1,Houtbewerking Pos.D,8.0,10269
3763696,340,RHENEN,1889,HOD1,Houtbewerking Pos.D,7.0,10309
3763826,341,SNELREWAARD,1889,HOD1,Houtbewerking Pos.D,1.0,10802
3763864,342,SOEST,1889,HOD1,Houtbewerking Pos.D,28.0,11021
3763936,343,STOUTENBURG,1889,HOD1,Houtbewerking Pos.D,1.0,10438
3764009,344,UTRECHT,1889,HOD1,Houtbewerking Pos.D,474.0,10722
3764200,345,VEENENDAAL,1889,HOD1,Houtbewerking Pos.D,30.0,11052
3764333,346,VINKEVEEN EN WAVERVEEN,1889,HOD1,Houtbewerking Pos.D,9.0,11048
3764411,348,VREESWIJK,1889,HOD1,Houtbewerking Pos.D,11.0,10441
3764478,349,WILLESKOP,1889,HOD1,Houtbewerking Pos.D,3.0,10758
3764522,350,WILNIS,1889,HOD1,Houtbewerking Pos.D,12.0,10365
3764589,351,WOUDENBERG,1889,HOD1,Houtbewerking Pos.D,27.0,11398
3764660,352,WIJK BIJ DUURSTEDE U,1889,HOD1,Houtbewerking Pos.D,38.0,10760
3764734,353,IJSSELSTEIN,1889,HOD1,Houtbewerking Pos.D,211.0,10152
3764809,354,ZEGVELD,1889,HOD1,Houtbewerking Pos.D,11.0,10949
3764878,355,ZEIST,1889,HOD1,Houtbewerking Pos.D,66.0,10324
3765129,361,ALKMAAR,1889,HOD1,Houtbewerking Pos.D,89.0,10527
3765318,363,AMSTERDAM,1889,HOD1,Houtbewerking Pos.D,2693.0,11150
3766366,385,EDAM-VOLENDAM,1889,HOD1,Houtbewerking Pos.D,11.0,10884
3766586,388,ENKHUIZEN,1889,HOD1,Houtbewerking Pos.D,13.0,10729
3766837,392,HAARLEM,1889,HOD1,Houtbewerking Pos.D,200.0,10357
3767066,394,HAARLEMMERMEER,1889,HOD1,Houtbewerking Pos.D,5.0,11387
3767386,400,DEN HELDER,1889,HOD1,Houtbewerking Pos.D,62.0,10285
3767574,402,HILVERSUM,1889,HOD1,Houtbewerking Pos.D,14.0,11285
3767812,405,HOORN,1889,HOD1,Houtbewerking Pos.D,69.0,11392
3768881,439,PURMEREND,1889,HOD1,Houtbewerking Pos.D,22.0,11066
3769243,448,TEXEL,1889,HOD1,Houtbewerking Pos.D,2.0,10237
3769502,453,VELSEN,1889,HOD1,Houtbewerking Pos.D,2.0,10620
3769753,457,WEESP,1889,HOD1,Houtbewerking Pos.D,35.0,10773
3770293,471,ZAANDAM,1889,HOD1,Houtbewerking Pos.D,322.0,11044
3771350,503,DELFT,1889,HOD1,Houtbewerking Pos.D,225.0,10928
3771567,505,DORDRECHT,1889,HOD1,Houtbewerking Pos.D,393.0,11157
3771916,512,GORINCHEM,1889,HOD1,Houtbewerking Pos.D,58.0,10942
3772099,513,GOUDA,1889,HOD1,Houtbewerking Pos.D,179.0,10302
3772401,518,'S GRAVENHAGE,1889,HOD1,Houtbewerking Pos.D,1313.0,11434
3772599,519,'S GRAVENZANDE,1889,HOD1,Houtbewerking Pos.D,4.0,10640
3773176,537,KATWIJK,1889,HOD1,Houtbewerking Pos.D,47.0,10707
3773628,546,LEIDEN,1889,HOD1,Houtbewerking Pos.D,353.0,10702
3774095,556,MAASSLUIS,1889,HOD1,Houtbewerking Pos.D,120.0,10880
3775078,584,OUD-BEIJERLAND,1889,HOD1,Houtbewerking Pos.D,15.0,11301
3775560,597,RIDDERKERK,1889,HOD1,Houtbewerking Pos.D,26.0,10646
3775755,599,ROTTERDAM,1889,HOD1,Houtbewerking Pos.D,1855.0,10345
3776158,606,SCHIEDAM,1889,HOD1,Houtbewerking Pos.D,385.0,11260
3776435,610,SLIEDRECHT,1889,HOD1,Houtbewerking Pos.D,140.0,11331
3776838,622,VLAARDINGEN,1889,HOD1,Houtbewerking Pos.D,595.0,10811
3777639,638,ZOETERWOUDE,1889,HOD1,Houtbewerking Pos.D,30.0,11074
3777809,642,ZWIJNDRECHT,1889,HOD1,Houtbewerking Pos.D,32.0,10468
3778330,664,GOES,1889,HOD1,Houtbewerking Pos.D,35.0,10674
3779073,687,MIDDELBURG,1889,HOD1,Houtbewerking Pos.D,143.0,10122
3779746,715,TERNEUZEN,1889,HOD1,Houtbewerking Pos.D,7.0,10704
3779955,718,VLISSINGEN,1889,HOD1,Houtbewerking Pos.D,12.0,10270
3780399,732,ZIERIKZEE,1889,HOD1,Houtbewerking Pos.D,23.0,10843
3780906,748,BERGEN OP ZOOM,1889,HOD1,Houtbewerking Pos.D,76.0,11037
3781311,757,BOXTEL,1889,HOD1,Houtbewerking Pos.D,103.0,10083
3781474,758,BREDA,1889,HOD1,Houtbewerking Pos.D,141.0,10154
3781760,762,DEURNE,1889,HOD1,Houtbewerking Pos.D,5.0,10379
3782395,777,ETTEN LEUR,1889,HOD1,Houtbewerking Pos.D,18.0,10750
3783001,794,HELMOND,1889,HOD1,Houtbewerking Pos.D,130.0,10932
3783208,796,'S HERTOGENBOSCH,1889,HOD1,Houtbewerking Pos.D,162.0,10054
3783729,809,LOON OP ZAND,1889,HOD1,Houtbewerking Pos.D,30.0,11259
3784317,826,OOSTERHOUT,1889,HOD1,Houtbewerking Pos.D,57.0,11280
3784508,828,OSS,1889,HOD1,Houtbewerking Pos.D,209.0,10834
3784969,838,ROOSENDAAL EN NISPEN,1889,HOD1,Houtbewerking Pos.D,41.0,10407
3785272,844,SCHIJNDEL,1889,HOD1,Houtbewerking Pos.D,144.0,11178
3785596,851,STEENBERGEN,1889,HOD1,Houtbewerking Pos.D,8.0,10731
3785815,855,TILBURG,1889,HOD1,Houtbewerking Pos.D,154.0,10792
3786000,856,UDEN,1889,HOD1,Houtbewerking Pos.D,8.0,11141
3786230,860,VEGHEL,1889,HOD1,Houtbewerking Pos.D,31.0,10985
3786492,865,VUGHT,1889,HOD1,Houtbewerking Pos.D,48.0,11224
3786964,878,ZEVENBERGEN,1889,HOD1,Houtbewerking Pos.D,17.0,10046
3788232,917,HEERLEN,1889,HOD1,Houtbewerking Pos.D,30.0,10902
3788689,928,KERKRADE,1889,HOD1,Houtbewerking Pos.D,37.0,10313
3788966,934,MAASBREE,1889,HOD1,Houtbewerking Pos.D,21.0,11352
3789124,935,MAASTRICHT,1889,HOD1,Houtbewerking Pos.D,296.0,10182
3790017,957,ROERMOND,1889,HOD1,Houtbewerking Pos.D,126.0,11313
3790480,968,SITTARD,1889,HOD1,Houtbewerking Pos.D,41.0,11230
3791140,983,VENLO,1889,HOD1,Houtbewerking Pos.D,20.0,10477
3791304,984,VENRAY,1889,HOD1,Houtbewerking Pos.D,7.0,11222
3791520,988,WEERT,1889,HOD1,Houtbewerking Pos.D,65.0,11081
3791811,1003,ABCOUDE-BAAMBRUGGE,1889,HOD1,Houtbewerking Pos.D,14.0,11184
3791879,1004,ABCOUDE-PROOSTDIJ,1889,HOD1,Houtbewerking Pos.D,31.0,10712
3791944,1005,ACHTTIENHOVEN,1889,HOD1,Houtbewerking Pos.D,4.0,10524
3792055,1009,AMBT-ALMELO,1889,HOD1,Houtbewerking Pos.D,12.0,11065
3792127,1011,AMBT-HARDENBERG,1889,HOD1,Houtbewerking Pos.D,5.0,10174
3792323,1019,BELLINGWOLDE,1889,HOD1,Houtbewerking Pos.D,35.0,10340
3792515,1028,BREUKELEN-NIJENRODE,1889,HOD1,Houtbewerking Pos.D,48.0,10807
3792583,1029,BREUKELEN-SINT PIETERS,1889,HOD1,Houtbewerking Pos.D,3.0,11149
3792741,1037,CHARLOIS,1889,HOD1,Houtbewerking Pos.D,11.0,10430
3792904,1048,DRIEBERGEN,1889,HOD1,Houtbewerking Pos.D,50.0,10777
3793801,1083,HOOGEZAND,1889,HOD1,Houtbewerking Pos.D,53.0,10410
3793958,1084,HOOGKERK,1889,HOD1,Houtbewerking Pos.D,7.0,10953
3794123,1091,JAARSVELD,1889,HOD1,Houtbewerking Pos.D,11.0,10847
3794350,1099,KRALINGEN,1889,HOD1,Houtbewerking Pos.D,85.0,11367
3794395,1100,LAAG NIEUWKOOP,1889,HOD1,Houtbewerking Pos.D,7.0,10305
3794522,1105,LOENERSLOOT,1889,HOD1,Houtbewerking Pos.D,9.0,10208
3794568,1106,LONNEKER,1889,HOD1,Houtbewerking Pos.D,8.0,11045
3794753,1108,MAARSSEVEEN,1889,HOD1,Houtbewerking Pos.D,15.0,10874
3795166,1126,NOORDBROEK,1889,HOD1,Houtbewerking Pos.D,17.0,10814
3795224,1127,NOORDDIJK,1889,HOD1,Houtbewerking Pos.D,9.0,10979
3795344,1131,ODIJK,1889,HOD1,Houtbewerking Pos.D,4.0,11003
3795602,1144,OUDENRIJN,1889,HOD1,Houtbewerking Pos.D,2.0,10114
3795889,1156,PRINCENHAGE,1889,HOD1,Houtbewerking Pos.D,13.0,10762
3796122,1164,RUWIEL,1889,HOD1,Houtbewerking Pos.D,7.0,10526
3796190,1166,RIJSENBURG,1889,HOD1,Houtbewerking Pos.D,13.0,10613
3796289,1168,SAPPEMEER,1889,HOD1,Houtbewerking Pos.D,31.0,10080
3796433,1169,SCHALKWIJK,1889,HOD1,Houtbewerking Pos.D,12.0,10378
3796586,1174,SCHOTERLAND,1889,HOD1,Houtbewerking Pos.D,30.0,10680
3796841,1181,SLOTEN NH,1889,HOD1,Houtbewerking Pos.D,6.0,10148
3797013,1189,STAD-ALMELO,1889,HOD1,Houtbewerking Pos.D,46.0,11053
3797282,1202,TIENHOVEN U,1889,HOD1,Houtbewerking Pos.D,5.0,10035
3797337,1205,TULL EN 'T WAAL,1889,HOD1,Houtbewerking Pos.D,2.0,11022
3797380,1207,VELDHUIZEN,1889,HOD1,Houtbewerking Pos.D,1.0,10713
3797516,1211,VLEUTEN,1889,HOD1,Houtbewerking Pos.D,12.0,10658
3797580,1213,VREELAND,1889,HOD1,Houtbewerking Pos.D,19.0,10898
3797713,1220,WEDDE,1889,HOD1,Houtbewerking Pos.D,17.0,10247
3797839,1223,WERKHOVEN,1889,HOD1,Houtbewerking Pos.D,10.0,11299
3797891,1224,WESTBROEK,1889,HOD1,Houtbewerking Pos.D,8.0,10145
3797961,1225,WILDERVANK,1889,HOD1,Houtbewerking Pos.D,23.0,10825
3798108,1226,WILLIGE LANGERAK,1889,HOD1,Houtbewerking Pos.D,14.0,10368
3798192,1228,WOENSEL,1889,HOD1,Houtbewerking Pos.D,42.0,10894
3798477,1240,ZUIDBROEK,1889,HOD1,Houtbewerking Pos.D,18.0,11282
3798551,1242,ZUILEN,1889,HOD1,Houtbewerking Pos.D,4.0,10059
3798679,1245,ZWOLLERKERSPEL,1889,HOD1,Houtbewerking Pos.D,26.0,10654
3798856,1249,NIEUWER-AMSTEL,1889,HOD1,Houtbewerking Pos.D,128.0,10799
3799019,1250,ONSTWEDDE,1889,HOD1,Houtbewerking Pos.D,13.0,10610
3799617,10,DELFZIJL,1899,HOD1,Houtbewerking Pos.D,22.0,10976
3799668,10,DELFZIJL,1930,HOD1,Houtbewerking Pos.D,44.0,10976
3799927,14,GRONINGEN,1899,HOD1,Houtbewerking Pos.D,405.0,10426
3800006,14,GRONINGEN,1930,HOD1,Houtbewerking Pos.D,637.0,10426
3800094,15,GROOTEGAST,1899,HOD1,Houtbewerking Pos.D,1.0,11080
3800136,15,GROOTEGAST,1930,HOD1,Houtbewerking Pos.D,10.0,11080
3800418,22,LEEK,1899,HOD1,Houtbewerking Pos.D,4.0,10604
3800462,22,LEEK,1930,HOD1,Houtbewerking Pos.D,11.0,10604
3800883,30,NIEUWE PEKELA,1899,HOD1,Houtbewerking Pos.D,5.0,10950
3800931,30,NIEUWE PEKELA,1930,HOD1,Houtbewerking Pos.D,46.0,10950
3801199,38,OUDE PEKELA,1899,HOD1,Houtbewerking Pos.D,5.0,10848
3801249,38,OUDE PEKELA,1930,HOD1,Houtbewerking Pos.D,23.0,10848
3801332,39,SCHEEMDA,1899,HOD1,Houtbewerking Pos.D,9.0,10711
3801374,39,SCHEEMDA,1930,HOD1,Houtbewerking Pos.D,18.0,10711
3801455,40,SLOCHTEREN,1899,HOD1,Houtbewerking Pos.D,15.0,10747
3801499,40,SLOCHTEREN,1930,HOD1,Houtbewerking Pos.D,21.0,10747
3801867,47,VEENDAM,1899,HOD1,Houtbewerking Pos.D,34.0,11292
3801929,47,VEENDAM,1930,HOD1,Houtbewerking Pos.D,91.0,11292
3802015,48,VLAGTWEDDE,1899,HOD1,Houtbewerking Pos.D,2.0,11249
3802059,48,VLAGTWEDDE,1930,HOD1,Houtbewerking Pos.D,69.0,11249
3802214,52,WINSCHOTEN,1899,HOD1,Houtbewerking Pos.D,104.0,10453
3802284,52,WINSCHOTEN,1930,HOD1,Houtbewerking Pos.D,55.0,10453
3802528,59,ACHTKARSPELEN,1899,HOD1,Houtbewerking Pos.D,6.0,10199
3802574,59,ACHTKARSPELEN,1930,HOD1,Houtbewerking Pos.D,42.0,10199
3802675,61,BAARDERADEEL,1899,HOD1,Houtbewerking Pos.D,2.0,10422
3802714,61,BAARDERADEEL,1930,HOD1,Houtbewerking Pos.D,18.0,10422
3802789,62,BARRADEEL,1899,HOD1,Houtbewerking Pos.D,15.0,10156
3802830,62,BARRADEEL,1930,HOD1,Houtbewerking Pos.D,3.0,10156
3803043,64,BOLSWARD,1899,HOD1,Houtbewerking Pos.D,18.0,10865
3803101,64,BOLSWARD,1930,HOD1,Houtbewerking Pos.D,26.0,10865
3803184,65,DANTUMADEEL,1899,HOD1,Houtbewerking Pos.D,7.0,10650
3803226,65,DANTUMADEEL,1930,HOD1,Houtbewerking Pos.D,20.0,10650
3803355,68,FERWERDERADEEL,1899,HOD1,Houtbewerking Pos.D,5.0,11284
3803395,68,FERWERDERADEEL,1930,HOD1,Houtbewerking Pos.D,6.0,11284
3803480,69,FRANEKER,1899,HOD1,Houtbewerking Pos.D,10.0,11226
3803541,69,FRANEKER,1930,HOD1,Houtbewerking Pos.D,51.0,11226
3803617,70,FRANEKERADEEL,1899,HOD1,Houtbewerking Pos.D,2.0,10404
3803652,70,FRANEKERADEEL,1930,HOD1,Houtbewerking Pos.D,4.0,10404
3803733,71,GAASTERLAND,1899,HOD1,Houtbewerking Pos.D,4.0,10036
3803773,71,GAASTERLAND,1930,HOD1,Houtbewerking Pos.D,4.0,10036
