id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4905518,80,LEEUWARDEN,1925,TXLP,TK,-1.0,11228
4905754,81,LEEUWARDERADEEL,1925,TXLP,TK,-1.0,10851
4905988,82,LEMSTERLAND,1925,TXLP,TK,-1.0,10142
4906220,83,MENALDUMADEEL,1925,TXLP,TK,-1.0,11144
4906451,84,OOSTDONGERADEEL,1925,TXLP,TK,-1.0,11102
4906648,85,OOSTSTELLINGWERF,1925,TXLP,TK,-1.0,10836
4906881,86,OPSTERLAND,1925,TXLP,TK,-1.0,10005
4907553,90,SMALLINGERLAND,1925,TXLP,TK,-1.0,10405
4907785,91,SNEEK,1925,TXLP,TK,-1.0,11421
4908511,94,TIETJERKSTERADEEL,1925,TXLP,TK,-1.0,11241
4908746,95,UTINGERADEEL,1925,TXLP,TK,-1.0,10140
4909266,97,WESTDONGERADEEL,1925,TXLP,TK,-1.0,10129
4909459,98,WESTSTELLINGWERF,1925,TXLP,TK,-1.0,11322
4909694,99,WONSERADEEL,1925,TXLP,TK,-1.0,10454
4910072,101,WYMBRITSERADEEL,1925,TXLP,TK,-1.0,11427
4910440,105,ANLOO,1925,TXLP,TK,-1.0,10787
4910670,106,ASSEN,1925,TXLP,TK,-1.0,10522
4910904,107,BEILEN,1925,TXLP,TK,-1.0,10520
4911138,108,BORGER,1925,TXLP,TK,-1.0,10448
4911371,109,COEVORDEN,1925,TXLP,TK,-1.0,10383
4912312,114,EMMEN,1925,TXLP,TK,-1.0,11180
4913085,118,HOOGEVEEN,1925,TXLP,TK,-1.0,10839
4913321,119,MEPPEL,1925,TXLP,TK,-1.0,11204
4913896,122,ODOORN,1925,TXLP,TK,-1.0,11320
4914482,125,RODEN,1925,TXLP,TK,-1.0,10699
4915432,130,SLEEN,1925,TXLP,TK,-1.0,10489
4915666,131,SMILDE,1925,TXLP,TK,-1.0,11033
4916075,133,VRIES,1925,TXLP,TK,-1.0,10630
4917242,141,ALMELO,1925,TXLP,TK,-1.0,11053
4917651,143,AVEREEST,1925,TXLP,TK,-1.0,11190
4918328,147,BORNE,1925,TXLP,TK,-1.0,10326
4918559,148,DALFSEN,1925,TXLP,TK,-1.0,11007
4918789,149,DENEKAMP,1925,TXLP,TK,-1.0,10245
4919017,150,DEVENTER,1925,TXLP,TK,-1.0,10899
4919431,152,DIEPENVEEN,1925,TXLP,TK,-1.0,10933
4919665,153,ENSCHEDE,1925,TXLP,TK,-1.0,10364
4920577,158,HAAKSBERGEN,1925,TXLP,TK,-1.0,11435
4920810,159,DEN HAM,1925,TXLP,TK,-1.0,10395
4921543,163,HELLENDOORN,1925,TXLP,TK,-1.0,10806
4921777,164,HENGELO O,1925,TXLP,TK,-1.0,10907
4922196,166,KAMPEN,1925,TXLP,TK,-1.0,10253
4922556,168,LOSSER,1925,TXLP,TK,-1.0,11166
4922791,169,MARKELO,1925,TXLP,TK,-1.0,11382
4923649,173,OLDENZAAL,1925,TXLP,TK,-1.0,11100
4923880,174,OLST,1925,TXLP,TK,-1.0,10409
4924104,175,OMMEN,1925,TXLP,TK,-1.0,11069
4924506,177,RAALTE,1925,TXLP,TK,-1.0,10279
4924740,178,RIJSSEN,1925,TXLP,TK,-1.0,10358
4925151,180,STAPHORST,1925,TXLP,TK,-1.0,11362
4925385,181,STEENWIJK,1925,TXLP,TK,-1.0,10546
4925619,182,STEENWIJKERWOLD,1925,TXLP,TK,-1.0,11347
4925820,183,TUBBERGEN,1925,TXLP,TK,-1.0,10694
4926330,186,VRIEZENVEEN,1925,TXLP,TK,-1.0,10643
4926706,188,WEERSELO,1925,TXLP,TK,-1.0,10893
4926918,189,WIERDEN,1925,TXLP,TK,-1.0,10676
4927691,193,ZWOLLE,1925,TXLP,TK,-1.0,10093
4928022,197,AALTEN,1925,TXLP,TK,-1.0,11046
4928589,200,APELDOORN,1925,TXLP,TK,-1.0,11075
4928958,202,ARNHEM,1925,TXLP,TK,-1.0,10795
4929195,203,BARNEVELD,1925,TXLP,TK,-1.0,10906
4929693,206,BEMMEL,1925,TXLP,TK,-1.0,10744
4929922,207,BERGH,1925,TXLP,TK,-1.0,10350
4930599,211,BORCULO,1925,TXLP,TK,-1.0,11307
4931003,213,BRUMMEN,1925,TXLP,TK,-1.0,10798
4931561,216,CULEMBORG,1925,TXLP,TK,-1.0,10342
4931940,218,DIDAM,1925,TXLP,TK,-1.0,10153
4932693,222,DOETINCHEM,1925,TXLP,TK,-1.0,10396
4933210,225,DRUTEN,1925,TXLP,TK,-1.0,10068
4933778,228,EDE,1925,TXLP,TK,-1.0,10743
4934015,229,EIBERGEN,1925,TXLP,TK,-1.0,10436
4934424,231,ELST,1925,TXLP,TK,-1.0,11188
4934657,232,EPE,1925,TXLP,TK,-1.0,10940
4934893,233,ERMELO,1925,TXLP,TK,-1.0,10732
4935576,237,GENDRINGEN,1925,TXLP,TK,-1.0,10260
4935976,239,GORSSEL,1925,TXLP,TK,-1.0,10085
4936385,241,GROESBEEK,1925,TXLP,TK,-1.0,10616
4936765,243,HARDERWIJK,1925,TXLP,TK,-1.0,10786
4937354,246,HEERDE,1925,TXLP,TK,-1.0,10291
4937918,249,HERWEN EN AERDT,1925,TXLP,TK,-1.0,10819
4938885,255,HUISSEN,1925,TXLP,TK,-1.0,11047
4939631,259,LAREN GLD,1925,TXLP,TK,-1.0,10098
4939828,260,LICHTENVOORDE,1925,TXLP,TK,-1.0,10242
4940226,262,LOCHEM,1925,TXLP,TK,-1.0,11263
4940952,266,NEEDE,1925,TXLP,TK,-1.0,10367
4941180,267,NIJKERK,1925,TXLP,TK,-1.0,10446
4941414,268,NIJMEGEN,1925,TXLP,TK,-1.0,11209
4941651,269,OLDEBROEK,1925,TXLP,TK,-1.0,11106
4942275,273,PUTTEN,1925,TXLP,TK,-1.0,11109
4942508,274,RENKUM,1925,TXLP,TK,-1.0,11325
4942745,275,RHEDEN,1925,TXLP,TK,-1.0,11355
4943838,281,TIEL,1925,TXLP,TK,-1.0,10027
4944068,282,UBBERGEN,1925,TXLP,TK,-1.0,10408
4944291,283,VALBURG,1925,TXLP,TK,-1.0,11071
4944657,285,VOORST,1925,TXLP,TK,-1.0,10912
4945395,289,WAGENINGEN,1925,TXLP,TK,-1.0,11010
4945624,290,WAMEL,1925,TXLP,TK,-1.0,10042
4946335,294,WINTERSWIJK,1925,TXLP,TK,-1.0,11119
4946570,295,WISCH,1925,TXLP,TK,-1.0,10318
4947157,298,ZELHEM,1925,TXLP,TK,-1.0,11159
4947387,299,ZEVENAAR,1925,TXLP,TK,-1.0,10938
4947766,301,ZUTPHEN,1925,TXLP,TK,-1.0,10254
4948423,307,AMERSFOORT,1925,TXLP,TK,-1.0,10948
4948659,308,BAARN,1925,TXLP,TK,-1.0,11411
4949060,310,DE BILT,1925,TXLP,TK,-1.0,10168
4954316,340,RHENEN,1925,TXLP,TK,-1.0,10309
4954694,342,SOEST,1925,TXLP,TK,-1.0,11021
4955031,344,UTRECHT,1925,TXLP,TK,-1.0,10722
4955267,345,VEENENDAAL,1925,TXLP,TK,-1.0,11052
4956962,355,ZEIST,1925,TXLP,TK,-1.0,10324
4957264,358,AALSMEER,1925,TXLP,TK,-1.0,11264
4957804,361,ALKMAAR,1925,TXLP,TK,-1.0,10527
4958135,363,AMSTERDAM,1925,TXLP,TK,-1.0,11150
4958613,366,ANNA PAULOWNA,1925,TXLP,TK,-1.0,10344
4959298,370,BEEMSTER,1925,TXLP,TK,-1.0,10816
4959803,373,BERGEN NH,1925,TXLP,TK,-1.0,11424
4960173,375,BEVERWIJK,1925,TXLP,TK,-1.0,10272
4960592,377,BLOEMENDAAL,1925,TXLP,TK,-1.0,10850
4961281,381,BUSSUM,1925,TXLP,TK,-1.0,10281
4961689,383,CASTRICUM,1925,TXLP,TK,-1.0,11287
4962097,385,EDAM-VOLENDAM,1925,TXLP,TK,-1.0,10884
4962611,388,ENKHUIZEN,1925,TXLP,TK,-1.0,10729
4963273,392,HAARLEM,1925,TXLP,TK,-1.0,10357
4963690,394,HAARLEMMERMEER,1925,TXLP,TK,-1.0,11387
4964281,397,HEEMSTEDE,1925,TXLP,TK,-1.0,11288
4964879,400,DEN HELDER,1925,TXLP,TK,-1.0,10285
4965249,402,HILVERSUM,1925,TXLP,TK,-1.0,11285
4965758,405,HOORN,1925,TXLP,TK,-1.0,11392
4965992,406,HUIZEN,1925,TXLP,TK,-1.0,11170
4967067,413,KROMMENIE,1925,TXLP,TK,-1.0,10373
4967690,417,LAREN,1925,TXLP,TK,-1.0,10649
4969025,425,NAARDEN,1925,TXLP,TK,-1.0,10187
4971066,439,PURMEREND,1925,TXLP,TK,-1.0,11066
4972434,448,TEXEL,1925,TXLP,TK,-1.0,10237
4973300,453,VELSEN,1925,TXLP,TK,-1.0,10620
4973967,457,WEESP,1925,TXLP,TK,-1.0,10773
4974717,462,WIERINGEN,1925,TXLP,TK,-1.0,11277
4975661,468,WORMERVEER,1925,TXLP,TK,-1.0,10361
4976134,471,ZAANDAM,1925,TXLP,TK,-1.0,11044
4976486,473,ZANDVOORT,1925,TXLP,TK,-1.0,10910
4976967,476,ZIJPE,1925,TXLP,TK,-1.0,10004
4977623,482,ALBLASSERDAM,1925,TXLP,TK,-1.0,11327
4977855,483,ALKEMADE,1925,TXLP,TK,-1.0,10349
4978081,484,ALPHEN AAN DEN RIJN ZH,1925,TXLP,TK,-1.0,10517
4980179,497,BODEGRAVEN,1925,TXLP,TK,-1.0,11091
4980442,499,BOSKOOP,1925,TXLP,TK,-1.0,10419
4980991,502,CAPELLE AAN DEN IJSSEL,1925,TXLP,TK,-1.0,11248
4981228,503,DELFT,1925,TXLP,TK,-1.0,10928
4981640,505,DORDRECHT,1925,TXLP,TK,-1.0,11157
4982633,512,GORINCHEM,1925,TXLP,TK,-1.0,10942
4982870,513,GOUDA,1925,TXLP,TK,-1.0,10302
4983691,518,'S GRAVENHAGE,1925,TXLP,TK,-1.0,11434
4983926,519,'S GRAVENZANDE,1925,TXLP,TK,-1.0,10640
4986048,534,HILLEGOM,1925,TXLP,TK,-1.0,11236
4986540,537,KATWIJK,1925,TXLP,TK,-1.0,10707
4987817,545,LEERDAM,1925,TXLP,TK,-1.0,10685
4988054,546,LEIDEN,1925,TXLP,TK,-1.0,10702
4989431,553,LISSE,1925,TXLP,TK,-1.0,10197
4989978,556,MAASSLUIS,1925,TXLP,TK,-1.0,10880
4990858,562,MONSTER,1925,TXLP,TK,-1.0,10019
4991414,565,NAALDWIJK,1925,TXLP,TK,-1.0,11418
4992936,575,NOORDWIJK,1925,TXLP,TK,-1.0,10769
4993168,576,NOORDWIJKERHOUT,1925,TXLP,TK,-1.0,11134
4993715,579,OEGSTGEEST,1925,TXLP,TK,-1.0,10287
4994451,584,OUD-BEIJERLAND,1925,TXLP,TK,-1.0,11301
4995369,590,PAPENDRECHT,1925,TXLP,TK,-1.0,10427
4996026,594,PIJNACKER,1925,TXLP,TK,-1.0,10031
4996584,597,RIDDERKERK,1925,TXLP,TK,-1.0,10646
4996967,599,ROTTERDAM,1925,TXLP,TK,-1.0,10345
4997715,603,RIJSWIJK,1925,TXLP,TK,-1.0,11133
4997951,604,SASSENHEIM,1925,TXLP,TK,-1.0,10612
4998314,606,SCHIEDAM,1925,TXLP,TK,-1.0,11260
4999046,610,SLIEDRECHT,1925,TXLP,TK,-1.0,11331
5000830,622,VLAARDINGEN,1925,TXLP,TK,-1.0,10811
5001219,624,VOORBURG,1925,TXLP,TK,-1.0,11103
5001627,626,VOORSCHOTEN,1925,TXLP,TK,-1.0,10537
5001858,627,WADDINXVEEN,1925,TXLP,TK,-1.0,10081
5002272,629,WASSENAAR,1925,TXLP,TK,-1.0,10164
5002818,632,WOERDEN,1925,TXLP,TK,-1.0,10974
5003054,632,WOERDEN,1925,TXLP,TK,-1.0,10974
5004697,642,ZWIJNDRECHT,1925,TXLP,TK,-1.0,10468
5005341,650,AXEL,1925,TXLP,TK,-1.0,11289
5007115,664,GOES,1925,TXLP,TK,-1.0,10674
5008273,675,HONTENISSE,1925,TXLP,TK,-1.0,11123
5009767,687,MIDDELBURG,1925,TXLP,TK,-1.0,10122
5012801,715,TERNEUZEN,1925,TXLP,TK,-1.0,10704
5013379,718,VLISSINGEN,1925,TXLP,TK,-1.0,10270
5015065,732,ZIERIKZEE,1925,TXLP,TK,-2.0,10843
5016118,743,ASTEN,1925,TXLP,TK,-1.0,10478
5016974,748,BERGEN OP ZOOM,1925,TXLP,TK,-1.0,11037
5018550,757,BOXTEL,1925,TXLP,TK,-1.0,10083
5018781,758,BREDA,1925,TXLP,TK,-1.0,10154
5019527,762,DEURNE,1925,TXLP,TK,-1.0,10379
5020073,766,DONGEN,1925,TXLP,TK,-1.0,11412
5021095,772,EINDHOVEN,1925,TXLP,TK,-1.0,11298
5021790,777,ETTEN LEUR,1925,TXLP,TK,-1.0,10750
5022529,781,GELDROP,1925,TXLP,TK,-1.0,10529
5022749,782,GEMERT,1925,TXLP,TK,-1.0,10277
5023087,784,GILZE EN RIJEN,1925,TXLP,TK,-1.0,11375
5023303,785,GOIRLE,1925,TXLP,TK,-1.0,10971
5024018,789,HALSTEREN,1925,TXLP,TK,-1.0,10387
5024788,794,HELMOND,1925,TXLP,TK,-1.0,10932
5025180,796,'S HERTOGENBOSCH,1925,TXLP,TK,-1.0,10054
5027347,809,LOON OP ZAND,1925,TXLP,TK,-1.0,11259
5027891,812,MADE EN DRIMMELEN,1925,TXLP,TK,-1.0,10258
5028256,814,MIERLO,1925,TXLP,TK,-1.0,10215
5029916,824,OISTERWIJK,1925,TXLP,TK,-1.0,10103
5030295,826,OOSTERHOUT,1925,TXLP,TK,-1.0,11280
5030678,828,OSS,1925,TXLP,TK,-1.0,10834
5031083,830,OUDENBOSCH,1925,TXLP,TK,-1.0,10397
5031308,831,OUD EN NIEUW GASTEL,1925,TXLP,TK,-1.0,11363
5031843,834,RAAMSDONK,1925,TXLP,TK,-1.0,11391
5032519,838,ROOSENDAAL EN NISPEN,1925,TXLP,TK,-1.0,10407
5032925,840,RUCPHEN,1925,TXLP,TK,-1.0,11152
5033583,844,SCHIJNDEL,1925,TXLP,TK,-1.0,11178
5033804,845,SINT MICHIELSGESTEL,1925,TXLP,TK,-1.0,10496
5034018,846,SINT OEDENRODE,1925,TXLP,TK,-1.0,10399
5034897,851,STEENBERGEN,1925,TXLP,TK,-1.0,10731
5035301,854,TETERINGEN,1925,TXLP,TK,-1.0,10677
5035512,855,TILBURG,1925,TXLP,TK,-1.0,10792
5035745,856,UDEN,1925,TXLP,TK,-1.0,11141
5036119,858,VALKENSWAARD,1925,TXLP,TK,-1.0,11031
5036481,860,VEGHEL,1925,TXLP,TK,-1.0,10985
5036702,861,VELDHOVEN,1925,TXLP,TK,-1.0,10071
5037392,865,VUGHT,1925,TXLP,TK,-1.0,11224
5037797,867,WAALWIJK,1925,TXLP,TK,-1.0,11359
5039604,878,ZEVENBERGEN,1925,TXLP,TK,-1.0,10046
5039835,879,ZUNDERT,1925,TXLP,TK,-1.0,11192
5041527,893,BERGEN L,1925,TXLP,TK,4.0,11281
5042380,899,BRUNSSUM,1925,TXLP,TK,-2.0,1053
