id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3744840,62,BARRADEEL,1930,VIX1,Visserij en Jacht,25.0,10156
3744888,63,HET BILDT F,1889,VIX1,Visserij en Jacht,27.0,10128
3744919,63,HET BILDT F,1899,VIX1,Visserij en Jacht,44.0,10128
3744974,63,HET BILDT F,1930,VIX1,Visserij en Jacht,12.0,10128
3745033,64,BOLSWARD,1889,VIX1,Visserij en Jacht,6.0,10865
3745071,64,BOLSWARD,1899,VIX1,Visserij en Jacht,6.0,10865
3745135,64,BOLSWARD,1930,VIX1,Visserij en Jacht,2.0,10865
3745187,65,DANTUMADEEL,1889,VIX1,Visserij en Jacht,33.0,10650
3745219,65,DANTUMADEEL,1899,VIX1,Visserij en Jacht,31.0,10650
3745276,65,DANTUMADEEL,1930,VIX1,Visserij en Jacht,24.0,10650
3745320,66,DOKKUM,1930,VIX1,Visserij en Jacht,4.0,10198
3745349,67,DONIAWERSTAL,1930,VIX1,Visserij en Jacht,12.0,10086
3745386,68,FERWERDERADEEL,1889,VIX1,Visserij en Jacht,3.0,11284
3745418,68,FERWERDERADEEL,1899,VIX1,Visserij en Jacht,13.0,11284
3745469,68,FERWERDERADEEL,1930,VIX1,Visserij en Jacht,9.0,11284
3745525,69,FRANEKER,1889,VIX1,Visserij en Jacht,13.0,11226
3745564,69,FRANEKER,1899,VIX1,Visserij en Jacht,15.0,11226
3745631,69,FRANEKER,1930,VIX1,Visserij en Jacht,5.0,11226
3745673,70,FRANEKERADEEL,1889,VIX1,Visserij en Jacht,2.0,10404
3745701,70,FRANEKERADEEL,1899,VIX1,Visserij en Jacht,3.0,10404
3745750,70,FRANEKERADEEL,1930,VIX1,Visserij en Jacht,1.0,10404
3745795,71,GAASTERLAND,1889,VIX1,Visserij en Jacht,26.0,10036
3745826,71,GAASTERLAND,1899,VIX1,Visserij en Jacht,38.0,10036
3745875,71,GAASTERLAND,1930,VIX1,Visserij en Jacht,19.0,10036
3745936,72,HARLINGEN,1889,VIX1,Visserij en Jacht,11.0,10909
3745974,72,HARLINGEN,1899,VIX1,Visserij en Jacht,12.0,10909
3746044,72,HARLINGEN,1930,VIX1,Visserij en Jacht,14.0,10909
3746104,73,HASKERLAND,1889,VIX1,Visserij en Jacht,35.0,10022
3746142,73,HASKERLAND,1899,VIX1,Visserij en Jacht,25.0,10022
3746208,73,HASKERLAND,1930,VIX1,Visserij en Jacht,10.0,10022
3746236,75,HEMELUMER OLDEFERD,1899,VIX1,Visserij en Jacht,81.0,10334
3746282,75,HEMELUMER OLDEFERD,1930,VIX1,Visserij en Jacht,55.0,10334
3746317,76,HENNAARDERADEEL,1899,VIX1,Visserij en Jacht,3.0,10877
3746365,76,HENNAARDERADEEL,1930,VIX1,Visserij en Jacht,3.0,10877
3746396,77,HINDELOOPEN,1930,VIX1,Visserij en Jacht,66.0,10672
3746436,78,IDAARDERADEEL,1889,VIX1,Visserij en Jacht,35.0,10815
3746468,78,IDAARDERADEEL,1899,VIX1,Visserij en Jacht,31.0,10815
3746518,78,IDAARDERADEEL,1930,VIX1,Visserij en Jacht,22.0,10815
3746564,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,VIX1,Visserij en Jacht,8.0,10984
3746597,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,VIX1,Visserij en Jacht,9.0,10984
3746653,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,VIX1,Visserij en Jacht,2.0,10984
3746729,80,LEEUWARDEN,1889,VIX1,Visserij en Jacht,29.0,11228
3746777,80,LEEUWARDEN,1899,VIX1,Visserij en Jacht,27.0,11228
3746856,80,LEEUWARDEN,1930,VIX1,Visserij en Jacht,3.0,11228
3746905,81,LEEUWARDERADEEL,1889,VIX1,Visserij en Jacht,19.0,10851
3746940,81,LEEUWARDERADEEL,1899,VIX1,Visserij en Jacht,11.0,10851
3747005,81,LEEUWARDERADEEL,1930,VIX1,Visserij en Jacht,5.0,10851
3747062,82,LEMSTERLAND,1889,VIX1,Visserij en Jacht,107.0,10142
3747097,82,LEMSTERLAND,1899,VIX1,Visserij en Jacht,198.0,10142
3747159,82,LEMSTERLAND,1930,VIX1,Visserij en Jacht,217.0,10142
3747211,83,MENALDUMADEEL,1889,VIX1,Visserij en Jacht,3.0,11144
3747241,83,MENALDUMADEEL,1899,VIX1,Visserij en Jacht,5.0,11144
3747299,83,MENALDUMADEEL,1930,VIX1,Visserij en Jacht,7.0,11144
3747345,84,OOSTDONGERADEEL,1889,VIX1,Visserij en Jacht,26.0,11102
3747371,84,OOSTDONGERADEEL,1899,VIX1,Visserij en Jacht,21.0,11102
3747425,84,OOSTDONGERADEEL,1930,VIX1,Visserij en Jacht,6.0,11102
3747470,85,OOSTSTELLINGWERF,1889,VIX1,Visserij en Jacht,1.0,10836
3747498,85,OOSTSTELLINGWERF,1899,VIX1,Visserij en Jacht,2.0,10836
3747606,86,OPSTERLAND,1889,VIX1,Visserij en Jacht,17.0,10005
3747643,86,OPSTERLAND,1899,VIX1,Visserij en Jacht,21.0,10005
3747705,86,OPSTERLAND,1930,VIX1,Visserij en Jacht,14.0,10005
3747739,87,RAUWERDERHEM,1930,VIX1,Visserij en Jacht,4.0,10330
3747764,88,SCHIERMONNIKOOG,1930,VIX1,Visserij en Jacht,1.0,10355
3747789,89,SLOTEN,1930,VIX1,Visserij en Jacht,7.0,10867
3747838,90,SMALLINGERLAND,1889,VIX1,Visserij en Jacht,9.0,10405
3747872,90,SMALLINGERLAND,1899,VIX1,Visserij en Jacht,17.0,10405
3747940,90,SMALLINGERLAND,1930,VIX1,Visserij en Jacht,8.0,10405
3747999,91,SNEEK,1889,VIX1,Visserij en Jacht,15.0,11421
3748040,91,SNEEK,1899,VIX1,Visserij en Jacht,21.0,11421
3748115,91,SNEEK,1930,VIX1,Visserij en Jacht,18.0,11421
3748145,92,STAVOREN,1930,VIX1,Visserij en Jacht,63.0,10240
3748172,93,TERSCHELLING,1930,VIX1,Visserij en Jacht,25.0,11210
3748199,93,TERSCHELLING,1930,VIX1,Visserij en Jacht,25.0,11210
3748243,94,TIETJERKSTERADEEL,1889,VIX1,Visserij en Jacht,88.0,11241
3748277,94,TIETJERKSTERADEEL,1899,VIX1,Visserij en Jacht,88.0,11241
3748348,94,TIETJERKSTERADEEL,1930,VIX1,Visserij en Jacht,55.0,11241
3748393,95,UTINGERADEEL,1889,VIX1,Visserij en Jacht,17.0,10140
3748419,95,UTINGERADEEL,1899,VIX1,Visserij en Jacht,15.0,10140
3748473,95,UTINGERADEEL,1930,VIX1,Visserij en Jacht,10.0,10140
3748558,97,WESTDONGERADEEL,1889,VIX1,Visserij en Jacht,26.0,10129
3748588,97,WESTDONGERADEEL,1899,VIX1,Visserij en Jacht,182.0,10129
3748636,97,WESTDONGERADEEL,1930,VIX1,Visserij en Jacht,96.0,10129
3748689,98,WESTSTELLINGWERF,1889,VIX1,Visserij en Jacht,62.0,11322
3748723,98,WESTSTELLINGWERF,1899,VIX1,Visserij en Jacht,51.0,11322
3748783,98,WESTSTELLINGWERF,1930,VIX1,Visserij en Jacht,28.0,11322
3748839,99,WONSERADEEL,1889,VIX1,Visserij en Jacht,41.0,10454
3748875,99,WONSERADEEL,1899,VIX1,Visserij en Jacht,71.0,10454
3748937,99,WONSERADEEL,1930,VIX1,Visserij en Jacht,33.0,10454
3748977,100,WORKUM,1930,VIX1,Visserij en Jacht,10.0,10768
3749021,101,WYMBRITSERADEEL,1889,VIX1,Visserij en Jacht,79.0,11427
3749058,101,WYMBRITSERADEEL,1899,VIX1,Visserij en Jacht,71.0,11427
3749115,101,WYMBRITSERADEEL,1930,VIX1,Visserij en Jacht,71.0,11427
3749151,102,IJLST,1930,VIX1,Visserij en Jacht,6.0,11062
3749236,106,ASSEN,1889,VIX1,Visserij en Jacht,1.0,10522
3749277,106,ASSEN,1899,VIX1,Visserij en Jacht,1.0,10522
3749349,106,ASSEN,1930,VIX1,Visserij en Jacht,3.0,10522
3749389,107,BEILEN,1930,VIX1,Visserij en Jacht,2.0,10520
3749433,108,BORGER,1889,VIX1,Visserij en Jacht,5.0,10448
3749460,108,BORGER,1899,VIX1,Visserij en Jacht,2.0,10448
3749513,108,BORGER,1930,VIX1,Visserij en Jacht,2.0,10448
3749671,113,EELDE,1930,VIX1,Visserij en Jacht,1.0,10622
3749708,114,EMMEN,1889,VIX1,Visserij en Jacht,1.0,11180
3749808,114,EMMEN,1930,VIX1,Visserij en Jacht,1.0,11180
3749947,118,HOOGEVEEN,1889,VIX1,Visserij en Jacht,4.0,10839
3749981,118,HOOGEVEEN,1899,VIX1,Visserij en Jacht,1.0,10839
3750107,119,MEPPEL,1889,VIX1,Visserij en Jacht,2.0,11204
3750150,119,MEPPEL,1899,VIX1,Visserij en Jacht,3.0,11204
3750220,119,MEPPEL,1930,VIX1,Visserij en Jacht,1.0,11204
3750271,120,NORG,1889,VIX1,Visserij en Jacht,5.0,10608
3750345,120,NORG,1930,VIX1,Visserij en Jacht,1.0,10608
3750371,121,NIJEVEEN,1930,VIX1,Visserij en Jacht,2.0,10774
3750403,122,ODOORN,1889,VIX1,Visserij en Jacht,2.0,11320
3750430,122,ODOORN,1899,VIX1,Visserij en Jacht,3.0,11320
3750598,126,ROLDE,1930,VIX1,Visserij en Jacht,3.0,10470
3750654,128,RUINERWOLD,1930,VIX1,Visserij en Jacht,1.0,10944
3750708,130,SLEEN,1930,VIX1,Visserij en Jacht,2.0,10489
3750745,131,SMILDE,1889,VIX1,Visserij en Jacht,5.0,11033
3750779,131,SMILDE,1930,VIX1,Visserij en Jacht,4.0,11033
3750841,133,VRIES,1930,VIX1,Visserij en Jacht,4.0,10630
3750928,136,ZUIDLAREN,1930,VIX1,Visserij en Jacht,3.0,10002
3750959,137,ZUIDWOLDE,1930,VIX1,Visserij en Jacht,2.0,10262
3751057,141,ALMELO,1930,VIX1,Visserij en Jacht,1.0,11053
3751095,142,AMBT DELDEN,1930,VIX1,Visserij en Jacht,1.0,11400
3751134,143,AVEREEST,1889,VIX1,Visserij en Jacht,9.0,11190
3751165,143,AVEREEST,1899,VIX1,Visserij en Jacht,4.0,11190
3751229,143,AVEREEST,1930,VIX1,Visserij en Jacht,3.0,11190
3751261,144,BATHMEN,1930,VIX1,Visserij en Jacht,2.0,11030
3751282,145,BLANKENHAM,1930,VIX1,Visserij en Jacht,3.0,10320
3751307,146,BLOKZIJL,1930,VIX1,Visserij en Jacht,10.0,10689
3751438,148,DALFSEN,1889,VIX1,Visserij en Jacht,2.0,11007
3751467,148,DALFSEN,1899,VIX1,Visserij en Jacht,3.0,11007
3751519,148,DALFSEN,1930,VIX1,Visserij en Jacht,3.0,11007
3751628,150,DEVENTER,1889,VIX1,Visserij en Jacht,8.0,10899
3751670,150,DEVENTER,1899,VIX1,Visserij en Jacht,10.0,10899
3751751,150,DEVENTER,1930,VIX1,Visserij en Jacht,3.0,10899
3752024,154,GENEMUIDEN,1930,VIX1,Visserij en Jacht,32.0,10746
3752051,155,GIETHOORN,1930,VIX1,Visserij en Jacht,37.0,10708
3752115,157,GRAMSBERGEN,1930,VIX1,Visserij en Jacht,3.0,11339
3752239,159,DEN HAM,1930,VIX1,Visserij en Jacht,1.0,10395
3752267,161,HASSELT,1930,VIX1,Visserij en Jacht,7.0,10115
3752328,163,HELLENDOORN,1889,VIX1,Visserij en Jacht,1.0,10806
3752360,163,HELLENDOORN,1899,VIX1,Visserij en Jacht,5.0,10806
3752424,163,HELLENDOORN,1930,VIX1,Visserij en Jacht,5.0,10806
3752478,164,HENGELO O,1889,VIX1,Visserij en Jacht,2.0,10907
3752518,164,HENGELO O,1899,VIX1,Visserij en Jacht,3.0,10907
3752683,166,KAMPEN,1889,VIX1,Visserij en Jacht,145.0,10253
3752723,166,KAMPEN,1899,VIX1,Visserij en Jacht,145.0,10253
3752796,166,KAMPEN,1930,VIX1,Visserij en Jacht,93.0,10253
3752825,167,KUINRE,1930,VIX1,Visserij en Jacht,14.0,11148
3752850,168,LOSSER,1899,VIX1,Visserij en Jacht,1.0,11166
3752912,168,LOSSER,1930,VIX1,Visserij en Jacht,1.0,11166
3752949,169,MARKELO,1930,VIX1,Visserij en Jacht,2.0,11382
3753006,172,OLDEMARKT,1930,VIX1,Visserij en Jacht,27.0,10858
3753144,174,OLST,1930,VIX1,Visserij en Jacht,2.0,10409
3753325,177,RAALTE,1930,VIX1,Visserij en Jacht,7.0,10279
3753361,178,RIJSSEN,1899,VIX1,Visserij en Jacht,2.0,10358
3753513,180,STAPHORST,1899,VIX1,Visserij en Jacht,4.0,11362
3753564,180,STAPHORST,1930,VIX1,Visserij en Jacht,2.0,11362
3753724,181,STEENWIJK,1930,VIX1,Visserij en Jacht,1.0,10546
3753765,182,STEENWIJKERWOLD,1889,VIX1,Visserij en Jacht,36.0,11347
3753795,182,STEENWIJKERWOLD,1899,VIX1,Visserij en Jacht,49.0,11347
3753847,182,STEENWIJKERWOLD,1930,VIX1,Visserij en Jacht,23.0,11347
3753916,183,TUBBERGEN,1899,VIX1,Visserij en Jacht,1.0,10694
3753966,183,TUBBERGEN,1930,VIX1,Visserij en Jacht,1.0,10694
3753997,184,URK,1930,VIX1,Visserij en Jacht,611.0,10783
3754032,186,VRIEZENVEEN,1930,VIX1,Visserij en Jacht,1.0,10643
3754061,187,WANNEPERVEEN,1930,VIX1,Visserij en Jacht,58.0,10105
3754094,188,WEERSELO,1930,VIX1,Visserij en Jacht,6.0,10893
3754128,189,WIERDEN,1889,VIX1,Visserij en Jacht,5.0,10676
3754157,189,WIERDEN,1899,VIX1,Visserij en Jacht,6.0,10676
3754259,190,WIJHE,1930,VIX1,Visserij en Jacht,11.0,10888
3754294,191,IJSSELMUIDEN,1930,VIX1,Visserij en Jacht,5.0,10641
3754327,192,ZWARTSLUIS,1930,VIX1,Visserij en Jacht,27.0,10303
3754392,193,ZWOLLE,1889,VIX1,Visserij en Jacht,18.0,10093
3754434,193,ZWOLLE,1899,VIX1,Visserij en Jacht,25.0,10093
3754518,193,ZWOLLE,1930,VIX1,Visserij en Jacht,10.0,10093
3754685,198,AMMERZODEN,1930,VIX1,Visserij en Jacht,15.0,10151
3754767,200,APELDOORN,1889,VIX1,Visserij en Jacht,18.0,11075
3754810,200,APELDOORN,1899,VIX1,Visserij en Jacht,23.0,11075
3754892,200,APELDOORN,1930,VIX1,Visserij en Jacht,20.0,11075
3754926,201,APPELTERN,1930,VIX1,Visserij en Jacht,4.0,11296
3754996,202,ARNHEM,1889,VIX1,Visserij en Jacht,7.0,10795
3755040,202,ARNHEM,1899,VIX1,Visserij en Jacht,5.0,10795
3755124,202,ARNHEM,1930,VIX1,Visserij en Jacht,10.0,10795
3755167,203,BARNEVELD,1889,VIX1,Visserij en Jacht,6.0,10906
3755200,203,BARNEVELD,1899,VIX1,Visserij en Jacht,10.0,10906
3755266,203,BARNEVELD,1930,VIX1,Visserij en Jacht,11.0,10906
3755295,204,BATENBURG,1930,VIX1,Visserij en Jacht,3.0,10921
3755324,205,BEESD,1930,VIX1,Visserij en Jacht,5.0,10259
3755362,206,BEMMEL,1889,VIX1,Visserij en Jacht,35.0,10744
3755390,206,BEMMEL,1899,VIX1,Visserij en Jacht,24.0,10744
3755446,206,BEMMEL,1930,VIX1,Visserij en Jacht,1.0,10744
3755492,207,BERGH,1889,VIX1,Visserij en Jacht,3.0,10350
3755525,207,BERGH,1899,VIX1,Visserij en Jacht,1.0,10350
3755588,207,BERGH,1930,VIX1,Visserij en Jacht,2.0,10350
3755682,210,BEUSICHEM,1930,VIX1,Visserij en Jacht,1.0,11182
3755742,212,BRAKEL,1930,VIX1,Visserij en Jacht,10.0,11125
3755785,213,BRUMMEN,1889,VIX1,Visserij en Jacht,5.0,10798
3755820,213,BRUMMEN,1899,VIX1,Visserij en Jacht,2.0,10798
3755884,213,BRUMMEN,1930,VIX1,Visserij en Jacht,4.0,10798
3755948,215,BUURMALSEN,1930,VIX1,Visserij en Jacht,1.0,10460
3756000,216,CULEMBORG,1889,VIX1,Visserij en Jacht,4.0,10342
3756037,216,CULEMBORG,1899,VIX1,Visserij en Jacht,8.0,10342
3756103,216,CULEMBORG,1930,VIX1,Visserij en Jacht,1.0,10342
3756140,217,DEIL,1930,VIX1,Visserij en Jacht,1.0,10057
3756232,220,DODEWAARD,1930,VIX1,Visserij en Jacht,7.0,10647
3756272,221,DOESBURG,1930,VIX1,Visserij en Jacht,4.0,10327
3756315,222,DOETINCHEM,1930,VIX1,Visserij en Jacht,4.0,10396
3756345,223,DOORNSPIJK,1930,VIX1,Visserij en Jacht,5.0,10069
3756372,224,DREUMEL,1930,VIX1,Visserij en Jacht,35.0,11232
3756407,225,DRUTEN,1930,VIX1,Visserij en Jacht,4.0,10068
3756441,226,DUIVEN,1930,VIX1,Visserij en Jacht,6.0,11028
3756473,227,ECHTELD,1930,VIX1,Visserij en Jacht,5.0,10832
3756512,228,EDE,1889,VIX1,Visserij en Jacht,9.0,10743
3756546,228,EDE,1899,VIX1,Visserij en Jacht,6.0,10743
3756618,228,EDE,1930,VIX1,Visserij en Jacht,7.0,10743
3756787,230,ELBURG,1930,VIX1,Visserij en Jacht,108.0,11113
3756826,231,ELST,1889,VIX1,Visserij en Jacht,6.0,11188
3756854,231,ELST,1899,VIX1,Visserij en Jacht,11.0,11188
3756962,232,EPE,1889,VIX1,Visserij en Jacht,1.0,10940
3756995,232,EPE,1899,VIX1,Visserij en Jacht,2.0,10940
3757055,232,EPE,1930,VIX1,Visserij en Jacht,4.0,10940
3757098,233,ERMELO,1889,VIX1,Visserij en Jacht,4.0,10732
3757131,233,ERMELO,1899,VIX1,Visserij en Jacht,12.0,10732
3757200,233,ERMELO,1930,VIX1,Visserij en Jacht,4.0,10732
3757260,235,EWIJK,1930,VIX1,Visserij en Jacht,2.0,10471
3757330,237,GENDRINGEN,1889,VIX1,Visserij en Jacht,3.0,10260
3757414,237,GENDRINGEN,1930,VIX1,Visserij en Jacht,2.0,10260
3757486,239,GORSSEL,1930,VIX1,Visserij en Jacht,1.0,10085
3757682,242,HAAFTEN,1930,VIX1,Visserij en Jacht,2.0,10125
3757730,243,HARDERWIJK,1889,VIX1,Visserij en Jacht,265.0,10786
3757764,243,HARDERWIJK,1899,VIX1,Visserij en Jacht,291.0,10786
3757831,243,HARDERWIJK,1930,VIX1,Visserij en Jacht,238.0,10786
3757874,244,HATTEM,1930,VIX1,Visserij en Jacht,7.0,10673
3757903,245,HEDEL,1930,VIX1,Visserij en Jacht,4.0,10982
3757940,246,HEERDE,1889,VIX1,Visserij en Jacht,3.0,10291
3757971,246,HEERDE,1899,VIX1,Visserij en Jacht,2.0,10291
3758032,246,HEERDE,1930,VIX1,Visserij en Jacht,3.0,10291
3758063,247,HEEREWAARDEN,1930,VIX1,Visserij en Jacht,67.0,10067
3758128,249,HERWEN EN AERDT,1930,VIX1,Visserij en Jacht,4.0,10819
3758156,250,HERWIJNEN,1930,VIX1,Visserij en Jacht,1.0,11266
3758188,251,HETEREN,1930,VIX1,Visserij en Jacht,1.0,10290
3758273,254,HORSSEN,1930,VIX1,Visserij en Jacht,2.0,10607
3758307,255,HUISSEN,1930,VIX1,Visserij en Jacht,2.0,11047
3758546,264,MAURIK,1930,VIX1,Visserij en Jacht,1.0,10300
3758576,265,MILLINGEN AAN DE RIJN,1930,VIX1,Visserij en Jacht,14.0,10072
3758648,267,NIJKERK,1889,VIX1,Visserij en Jacht,10.0,10446
3758681,267,NIJKERK,1899,VIX1,Visserij en Jacht,10.0,10446
3758824,268,NIJMEGEN,1889,VIX1,Visserij en Jacht,2.0,11209
3758873,268,NIJMEGEN,1899,VIX1,Visserij en Jacht,5.0,11209
3758959,268,NIJMEGEN,1930,VIX1,Visserij en Jacht,6.0,11209
3759026,269,OLDEBROEK,1899,VIX1,Visserij en Jacht,2.0,11106
3759086,269,OLDEBROEK,1930,VIX1,Visserij en Jacht,3.0,11106
3759120,270,OPHEMERT,1930,VIX1,Visserij en Jacht,2.0,10829
3759203,273,PUTTEN,1889,VIX1,Visserij en Jacht,3.0,11109
3759227,273,PUTTEN,1899,VIX1,Visserij en Jacht,25.0,11109
3759284,273,PUTTEN,1930,VIX1,Visserij en Jacht,10.0,11109
3759336,274,RENKUM,1889,VIX1,Visserij en Jacht,10.0,11325
3759374,274,RENKUM,1899,VIX1,Visserij en Jacht,4.0,11325
3759453,274,RENKUM,1930,VIX1,Visserij en Jacht,3.0,11325
3759511,275,RHEDEN,1889,VIX1,Visserij en Jacht,9.0,11355
3759546,275,RHEDEN,1899,VIX1,Visserij en Jacht,6.0,11355
3759628,275,RHEDEN,1930,VIX1,Visserij en Jacht,2.0,11355
3759661,276,ROSSUM,1930,VIX1,Visserij en Jacht,8.0,10860
3759774,280,STEENDEREN,1930,VIX1,Visserij en Jacht,1.0,10497
3759832,281,TIEL,1889,VIX1,Visserij en Jacht,11.0,10027
3759875,281,TIEL,1899,VIX1,Visserij en Jacht,6.0,10027
3759989,282,UBBERGEN,1930,VIX1,Visserij en Jacht,4.0,10408
3760022,283,VALBURG,1889,VIX1,Visserij en Jacht,3.0,11071
3760052,283,VALBURG,1899,VIX1,Visserij en Jacht,1.0,11071
3760106,283,VALBURG,1930,VIX1,Visserij en Jacht,2.0,11071
3760136,284,VARIK,1930,VIX1,Visserij en Jacht,4.0,11064
3760173,285,VOORST,1889,VIX1,Visserij en Jacht,1.0,10912
3760273,285,VOORST,1930,VIX1,Visserij en Jacht,3.0,10912
3760339,287,VUREN,1930,VIX1,Visserij en Jacht,2.0,11376
3760366,288,WAARDENBURG,1930,VIX1,Visserij en Jacht,1.0,10238
3760415,289,WAGENINGEN,1889,VIX1,Visserij en Jacht,4.0,11010
3760452,289,WAGENINGEN,1899,VIX1,Visserij en Jacht,2.0,11010
3760557,290,WAMEL,1899,VIX1,Visserij en Jacht,49.0,10042
3760608,290,WAMEL,1930,VIX1,Visserij en Jacht,13.0,10042
3760709,293,WESTERVOORT,1930,VIX1,Visserij en Jacht,2.0,11085
3760751,294,WINTERSWIJK,1889,VIX1,Visserij en Jacht,1.0,11119
3760930,295,WISCH,1899,VIX1,Visserij en Jacht,4.0,10318
3761068,297,ZALTBOMMEL,1930,VIX1,Visserij en Jacht,4.0,10557
3761229,301,ZUTPHEN,1889,VIX1,Visserij en Jacht,10.0,10254
3761270,301,ZUTPHEN,1899,VIX1,Visserij en Jacht,10.0,10254
3761350,301,ZUTPHEN,1930,VIX1,Visserij en Jacht,2.0,10254
3761393,306,AMERONGEN,1889,VIX1,Visserij en Jacht,1.0,11372
3761427,306,AMERONGEN,1930,VIX1,Visserij en Jacht,1.0,11372
3761479,307,AMERSFOORT,1889,VIX1,Visserij en Jacht,5.0,10948
