id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4165421,130,SLEEN,1971,ALS1,Alleenstaande mannen,1.0,10489
4165893,132,VLEDDER,1971,ALS1,Alleenstaande mannen,8.0,11120
4166130,133,VRIES,1971,ALS1,Alleenstaande mannen,1.0,10630
4166367,134,WESTERBORK,1971,ALS1,Alleenstaande mannen,1.0,11095
4166603,135,DE WIJK D,1971,ALS1,Alleenstaande mannen,1.0,10753
4166839,136,ZUIDLAREN,1971,ALS1,Alleenstaande mannen,21.0,10002
4167076,137,ZUIDWOLDE,1971,ALS1,Alleenstaande mannen,16.0,10262
4167313,138,ZWEELOO,1971,ALS1,Alleenstaande mannen,9.0,10872
4167502,141,ALMELO,1971,ALS1,Alleenstaande mannen,119.0,11053
4167974,143,AVEREEST,1971,ALS1,Alleenstaande mannen,2.0,11190
4168210,144,BATHMEN,1971,ALS1,Alleenstaande mannen,1.0,11030
4168683,146,BLOKZIJL,1971,ALS1,Alleenstaande mannen,1.0,10689
4168920,147,BORNE,1971,ALS1,Alleenstaande mannen,33.0,10326
4169157,148,DALFSEN,1971,ALS1,Alleenstaande mannen,2.0,11007
4169394,149,DENEKAMP,1971,ALS1,Alleenstaande mannen,1.0,10245
4169631,150,DEVENTER,1971,ALS1,Alleenstaande mannen,241.0,10899
4170104,152,DIEPENVEEN,1971,ALS1,Alleenstaande mannen,9.0,10933
4170342,153,ENSCHEDE,1971,ALS1,Alleenstaande mannen,1741.0,10364
4170579,154,GENEMUIDEN,1971,ALS1,Alleenstaande mannen,2.0,10746
4171054,156,GOOR,1971,ALS1,Alleenstaande mannen,12.0,10076
4171527,158,HAAKSBERGEN,1971,ALS1,Alleenstaande mannen,8.0,11435
4171847,160,HARDENBERG,1971,ALS1,Alleenstaande mannen,4.0,10174
4172083,161,HASSELT,1971,ALS1,Alleenstaande mannen,7.0,10115
4172556,163,HELLENDOORN,1971,ALS1,Alleenstaande mannen,9.0,10806
4172792,164,HENGELO O,1971,ALS1,Alleenstaande mannen,147.0,10907
4173030,165,HOLTEN,1971,ALS1,Alleenstaande mannen,4.0,11246
4173268,166,KAMPEN,1971,ALS1,Alleenstaande mannen,126.0,10253
4173505,167,KUINRE,1971,ALS1,Alleenstaande mannen,2.0,11148
4173743,168,LOSSER,1971,ALS1,Alleenstaande mannen,16.0,11166
4174215,170,NIEUWLEUSEN,1971,ALS1,Alleenstaande mannen,1.0,10384
4174275,171,NOORDOOSTPOLDER,1971,ALS1,Alleenstaande mannen,17.0,10144
4174335,171,NOORDOOSTPOLDER,1971,ALS1,Alleenstaande mannen,17.0,10144
4174572,172,OLDEMARKT,1971,ALS1,Alleenstaande mannen,1.0,10858
4174810,173,OLDENZAAL,1971,ALS1,Alleenstaande mannen,23.0,11100
4175047,174,OLST,1971,ALS1,Alleenstaande mannen,16.0,10409
4175234,175,OMMEN,1971,ALS1,Alleenstaande mannen,3.0,11069
4175707,177,RAALTE,1971,ALS1,Alleenstaande mannen,6.0,10279
4175943,178,RIJSSEN,1971,ALS1,Alleenstaande mannen,10.0,10358
4176179,179,STAD DELDEN,1971,ALS1,Alleenstaande mannen,3.0,10913
4176416,180,STAPHORST,1971,ALS1,Alleenstaande mannen,1.0,11362
4176653,181,STEENWIJK,1971,ALS1,Alleenstaande mannen,10.0,10546
4176891,182,STEENWIJKERWOLD,1971,ALS1,Alleenstaande mannen,1.0,11347
4177427,185,VOLLENHOVE,1971,ALS1,Alleenstaande mannen,5.0,11088
4177899,187,WANNEPERVEEN,1971,ALS1,Alleenstaande mannen,1.0,10105
4178371,189,WIERDEN,1971,ALS1,Alleenstaande mannen,9.0,10676
4179080,192,ZWARTSLUIS,1971,ALS1,Alleenstaande mannen,3.0,10303
4179318,193,ZWOLLE,1971,ALS1,Alleenstaande mannen,229.0,10093
4179555,197,AALTEN,1971,ALS1,Alleenstaande mannen,9.0,11046
4179791,198,AMMERZODEN,1971,ALS1,Alleenstaande mannen,1.0,10151
4180264,200,APELDOORN,1971,ALS1,Alleenstaande mannen,249.0,11075
4180499,201,APPELTERN,1971,ALS1,Alleenstaande mannen,1.0,11296
4180737,202,ARNHEM,1971,ALS1,Alleenstaande mannen,617.0,10795
4180975,203,BARNEVELD,1971,ALS1,Alleenstaande mannen,16.0,10906
4181446,205,BEESD,1971,ALS1,Alleenstaande mannen,2.0,10259
4181682,206,BEMMEL,1971,ALS1,Alleenstaande mannen,2.0,10744
4181920,207,BERGH,1971,ALS1,Alleenstaande mannen,10.0,10350
4182391,209,BEUNINGEN,1971,ALS1,Alleenstaande mannen,8.0,10417
4182628,210,BEUSICHEM,1971,ALS1,Alleenstaande mannen,1.0,11182
4182865,211,BORCULO,1971,ALS1,Alleenstaande mannen,13.0,11307
4183103,212,BRAKEL,1971,ALS1,Alleenstaande mannen,2.0,11125
4183340,213,BRUMMEN,1971,ALS1,Alleenstaande mannen,34.0,10798
4183578,214,BUREN,1971,ALS1,Alleenstaande mannen,4.0,11286
4184052,216,CULEMBORG,1971,ALS1,Alleenstaande mannen,28.0,10342
4184526,218,DIDAM,1971,ALS1,Alleenstaande mannen,2.0,10153
4184762,219,DINXPERLO,1971,ALS1,Alleenstaande mannen,8.0,11154
4185236,221,DOESBURG,1971,ALS1,Alleenstaande mannen,5.0,10327
4185425,222,DOETINCHEM,1971,ALS1,Alleenstaande mannen,27.0,10396
4185662,223,DOORNSPIJK,1971,ALS1,Alleenstaande mannen,3.0,10069
4185897,224,DREUMEL,1971,ALS1,Alleenstaande mannen,2.0,11232
4186132,225,DRUTEN,1971,ALS1,Alleenstaande mannen,8.0,10068
4186605,227,ECHTELD,1971,ALS1,Alleenstaande mannen,1.0,10832
4186843,228,EDE,1971,ALS1,Alleenstaande mannen,156.0,10743
4187080,229,EIBERGEN,1971,ALS1,Alleenstaande mannen,5.0,10436
4187317,230,ELBURG,1971,ALS1,Alleenstaande mannen,1.0,11113
4187555,231,ELST,1971,ALS1,Alleenstaande mannen,11.0,11188
4187791,232,EPE,1971,ALS1,Alleenstaande mannen,18.0,10940
4188027,233,ERMELO,1971,ALS1,Alleenstaande mannen,57.0,10732
4188738,236,GELDERMALSEN,1971,ALS1,Alleenstaande mannen,7.0,10881
4188976,237,GENDRINGEN,1971,ALS1,Alleenstaande mannen,4.0,10260
4189213,238,GENDT,1971,ALS1,Alleenstaande mannen,3.0,10440
4189450,239,GORSSEL,1971,ALS1,Alleenstaande mannen,2.0,10085
4189688,240,GROENLO,1971,ALS1,Alleenstaande mannen,4.0,11094
4189924,241,GROESBEEK,1971,ALS1,Alleenstaande mannen,42.0,10616
4190397,243,HARDERWIJK,1971,ALS1,Alleenstaande mannen,32.0,10786
4190634,244,HATTEM,1971,ALS1,Alleenstaande mannen,1.0,10673
4191107,246,HEERDE,1971,ALS1,Alleenstaande mannen,4.0,10291
4191577,248,HENGELO GLD,1971,ALS1,Alleenstaande mannen,2.0,10359
4191815,249,HERWEN EN AERDT,1971,ALS1,Alleenstaande mannen,5.0,10819
4192052,250,HERWIJNEN,1971,ALS1,Alleenstaande mannen,1.0,11266
4192289,251,HETEREN,1971,ALS1,Alleenstaande mannen,1.0,10290
4192527,252,HEUMEN,1971,ALS1,Alleenstaande mannen,7.0,10600
4192765,253,HOEVELAKEN,1971,ALS1,Alleenstaande mannen,2.0,11358
4193239,255,HUISSEN,1971,ALS1,Alleenstaande mannen,2.0,11047
4193477,256,HUMMELO EN KEPPEL,1971,ALS1,Alleenstaande mannen,7.0,11235
4193714,257,KERKWIJK,1971,ALS1,Alleenstaande mannen,2.0,10791
4193951,258,KESTEREN,1971,ALS1,Alleenstaande mannen,12.0,10916
4194189,259,LAREN GLD,1971,ALS1,Alleenstaande mannen,7.0,10098
4194427,260,LICHTENVOORDE,1971,ALS1,Alleenstaande mannen,7.0,10242
4194663,261,LIENDEN,1971,ALS1,Alleenstaande mannen,2.0,11093
4194899,262,LOCHEM,1971,ALS1,Alleenstaande mannen,26.0,11263
4194962,263,MAASDRIEL,1971,ALS1,Alleenstaande mannen,2.0,10341
4195199,264,MAURIK,1971,ALS1,Alleenstaande mannen,2.0,10300
4195436,265,MILLINGEN AAN DE RIJN,1971,ALS1,Alleenstaande mannen,3.0,10072
4195673,266,NEEDE,1971,ALS1,Alleenstaande mannen,1.0,10367
4195911,267,NIJKERK,1971,ALS1,Alleenstaande mannen,11.0,10446
4196147,268,NIJMEGEN,1971,ALS1,Alleenstaande mannen,2965.0,11209
4196385,269,OLDEBROEK,1971,ALS1,Alleenstaande mannen,7.0,11106
4196855,271,OVERASSELT,1971,ALS1,Alleenstaande mannen,2.0,10952
4197092,272,PANNERDEN,1971,ALS1,Alleenstaande mannen,1.0,10518
4197329,273,PUTTEN,1971,ALS1,Alleenstaande mannen,14.0,11109
4197566,274,RENKUM,1971,ALS1,Alleenstaande mannen,39.0,11325
4197802,275,RHEDEN,1971,ALS1,Alleenstaande mannen,55.0,11355
4198038,276,ROSSUM,1971,ALS1,Alleenstaande mannen,1.0,10860
4198507,278,RUURLO,1971,ALS1,Alleenstaande mannen,1.0,10879
4198745,279,SCHERPENZEEL,1971,ALS1,Alleenstaande mannen,2.0,11146
4199220,281,TIEL,1971,ALS1,Alleenstaande mannen,20.0,10027
4199457,282,UBBERGEN,1971,ALS1,Alleenstaande mannen,15.0,10408
4199693,283,VALBURG,1971,ALS1,Alleenstaande mannen,2.0,11071
4200165,285,VOORST,1971,ALS1,Alleenstaande mannen,31.0,10912
4200637,287,VUREN,1971,ALS1,Alleenstaande mannen,4.0,11376
4201108,289,WAGENINGEN,1971,ALS1,Alleenstaande mannen,1249.0,11010
4201344,290,WAMEL,1971,ALS1,Alleenstaande mannen,2.0,10042
4201581,291,WARNSVELD,1971,ALS1,Alleenstaande mannen,3.0,10838
4201818,292,WEHL,1971,ALS1,Alleenstaande mannen,1.0,11116
4202055,293,WESTERVOORT,1971,ALS1,Alleenstaande mannen,1.0,11085
4202292,294,WINTERSWIJK,1971,ALS1,Alleenstaande mannen,10.0,11119
4202530,295,WISCH,1971,ALS1,Alleenstaande mannen,5.0,10318
4202766,296,WIJCHEN,1971,ALS1,Alleenstaande mannen,5.0,10723
4203003,297,ZALTBOMMEL,1971,ALS1,Alleenstaande mannen,6.0,10557
4203476,299,ZEVENAAR,1971,ALS1,Alleenstaande mannen,6.0,10938
4203713,300,ZOELEN,1971,ALS1,Alleenstaande mannen,2.0,10897
4203950,301,ZUTPHEN,1971,ALS1,Alleenstaande mannen,48.0,10254
4204034,305,ABCOUDE,1971,ALS1,Alleenstaande mannen,1.0,10712
4204271,306,AMERONGEN,1971,ALS1,Alleenstaande mannen,2.0,11372
4204507,307,AMERSFOORT,1971,ALS1,Alleenstaande mannen,211.0,10948
4204745,308,BAARN,1971,ALS1,Alleenstaande mannen,108.0,11411
4205217,310,DE BILT,1971,ALS1,Alleenstaande mannen,104.0,10168
4205296,311,BREUKELEN,1971,ALS1,Alleenstaande mannen,6.0,10807
4205534,312,BUNNIK,1971,ALS1,Alleenstaande mannen,23.0,10820
4205771,313,BUNSCHOTEN,1971,ALS1,Alleenstaande mannen,6.0,11343
4206008,314,COTHEN,1971,ALS1,Alleenstaande mannen,2.0,11316
4206246,315,DOORN,1971,ALS1,Alleenstaande mannen,27.0,10213
4206390,316,DRIEBERGEN-RIJSENBURG,1971,ALS1,Alleenstaande mannen,64.0,10777
4206628,317,EEMNES,1971,ALS1,Alleenstaande mannen,1.0,10248
4206865,318,HARMELEN,1971,ALS1,Alleenstaande mannen,2.0,10183
4207558,321,HOUTEN,1971,ALS1,Alleenstaande mannen,4.0,10230
4207794,322,JUTPHAAS,1971,ALS1,Alleenstaande mannen,6.0,10374
4208741,326,LEERSUM,1971,ALS1,Alleenstaande mannen,13.0,11142
4208977,327,LEUSDEN,1971,ALS1,Alleenstaande mannen,3.0,10978
4209213,328,LINSCHOTEN,1971,ALS1,Alleenstaande mannen,4.0,11324
4209449,329,LOENEN,1971,ALS1,Alleenstaande mannen,3.0,11202
4209685,330,LOOSDRECHT,1971,ALS1,Alleenstaande mannen,6.0,10639
4209921,330,LOOSDRECHT,1971,ALS1,Alleenstaande mannen,6.0,10639
4210157,331,LOPIK,1971,ALS1,Alleenstaande mannen,2.0,10333
4210630,333,MAARSSEN,1971,ALS1,Alleenstaande mannen,27.0,10191
4210867,334,MAARTENSDIJK,1971,ALS1,Alleenstaande mannen,4.0,10691
4211104,335,MONTFOORT,1971,ALS1,Alleenstaande mannen,1.0,10033
4211342,336,MIJDRECHT,1971,ALS1,Alleenstaande mannen,3.0,11379
4212287,340,RHENEN,1971,ALS1,Alleenstaande mannen,19.0,10309
4212755,342,SOEST,1971,ALS1,Alleenstaande mannen,65.0,11021
4213209,344,UTRECHT,1971,ALS1,Alleenstaande mannen,5506.0,10722
4213447,345,VEENENDAAL,1971,ALS1,Alleenstaande mannen,13.0,11052
4213685,346,VINKEVEEN EN WAVERVEEN,1971,ALS1,Alleenstaande mannen,3.0,11048
4213733,347,VLEUTEN DE MEERN,1971,ALS1,Alleenstaande mannen,16.0,10658
4213971,348,VREESWIJK,1971,ALS1,Alleenstaande mannen,25.0,10441
4214207,349,WILLESKOP,1971,ALS1,Alleenstaande mannen,1.0,10758
4214444,350,WILNIS,1971,ALS1,Alleenstaande mannen,1.0,10365
4214682,351,WOUDENBERG,1971,ALS1,Alleenstaande mannen,2.0,11398
4214920,352,WIJK BIJ DUURSTEDE U,1971,ALS1,Alleenstaande mannen,4.0,10760
4215158,353,IJSSELSTEIN,1971,ALS1,Alleenstaande mannen,3.0,10152
4215632,355,ZEIST,1971,ALS1,Alleenstaande mannen,183.0,10324
4215870,358,AALSMEER,1971,ALS1,Alleenstaande mannen,17.0,11264
4216105,359,ABBEKERK,1971,ALS1,Alleenstaande mannen,1.0,10439
4216342,360,AKERSLOOT,1971,ALS1,Alleenstaande mannen,1.0,10346
4216580,361,ALKMAAR,1971,ALS1,Alleenstaande mannen,73.0,10527
4216607,362,AMSTELVEEN,1971,ALS1,Alleenstaande mannen,1324.0,10799
4216841,363,AMSTERDAM,1971,ALS1,Alleenstaande mannen,8102.0,11150
4217095,365,GRAFT DE RIJP,1971,ALS1,Alleenstaande mannen,4.0,11417
4217331,366,ANNA PAULOWNA,1971,ALS1,Alleenstaande mannen,1.0,10344
4217568,367,ASSENDELFT,1971,ALS1,Alleenstaande mannen,4.0,11373
4217803,368,AVENHORN,1971,ALS1,Alleenstaande mannen,1.0,11147
4218039,369,BARSINGERHORN,1971,ALS1,Alleenstaande mannen,3.0,10973
4218275,370,BEEMSTER,1971,ALS1,Alleenstaande mannen,1.0,10816
4218728,372,BENNEBROEK,1971,ALS1,Alleenstaande mannen,4.0,10734
4218964,373,BERGEN NH,1971,ALS1,Alleenstaande mannen,19.0,11424
4219202,374,BERKHOUT,1971,ALS1,Alleenstaande mannen,2.0,10354
4219438,375,BEVERWIJK,1971,ALS1,Alleenstaande mannen,144.0,10272
4219911,377,BLOEMENDAAL,1971,ALS1,Alleenstaande mannen,35.0,10850
4220147,378,BLOKKER,1971,ALS1,Alleenstaande mannen,1.0,10804
4220382,379,BOVENKARSPEL,1971,ALS1,Alleenstaande mannen,1.0,10945
4220619,380,BROEK IN WATERLAND,1971,ALS1,Alleenstaande mannen,4.0,10289
4220855,381,BUSSUM,1971,ALS1,Alleenstaande mannen,73.0,10281
4221092,382,CALLANTSOOG,1971,ALS1,Alleenstaande mannen,2.0,10559
4221329,383,CASTRICUM,1971,ALS1,Alleenstaande mannen,27.0,11287
4221567,384,DIEMEN,1971,ALS1,Alleenstaande mannen,21.0,11039
4221804,385,EDAM-VOLENDAM,1971,ALS1,Alleenstaande mannen,11.0,10884
4222041,386,EGMOND AAN ZEE,1971,ALS1,Alleenstaande mannen,10.0,10421
4222278,387,EGMOND BINNEN,1971,ALS1,Alleenstaande mannen,10.0,10989
4222516,388,ENKHUIZEN,1971,ALS1,Alleenstaande mannen,6.0,10729
4222969,390,'S GRAVELAND,1971,ALS1,Alleenstaande mannen,10.0,10534
4223205,391,GROOTEBROEK,1971,ALS1,Alleenstaande mannen,1.0,11337
4223441,392,HAARLEM,1971,ALS1,Alleenstaande mannen,507.0,10357
4223679,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,ALS1,Alleenstaande mannen,3.0,10508
4223916,394,HAARLEMMERMEER,1971,ALS1,Alleenstaande mannen,63.0,11387
4224153,395,HARENKARSPEL,1971,ALS1,Alleenstaande mannen,2.0,10963
4224389,396,HEEMSKERK,1971,ALS1,Alleenstaande mannen,23.0,10679
4224626,397,HEEMSTEDE,1971,ALS1,Alleenstaande mannen,53.0,11288
4224863,398,HEERHUGOWAARD,1971,ALS1,Alleenstaande mannen,7.0,10752
4225100,399,HEILOO,1971,ALS1,Alleenstaande mannen,20.0,10793
4225337,400,DEN HELDER,1971,ALS1,Alleenstaande mannen,45.0,10285
4225575,401,HENSBROEK,1971,ALS1,Alleenstaande mannen,1.0,10181
4225812,402,HILVERSUM,1971,ALS1,Alleenstaande mannen,225.0,11285
4226050,403,HOOGKARSPEL,1971,ALS1,Alleenstaande mannen,1.0,10642
4226287,404,HOOGWOUD,1971,ALS1,Alleenstaande mannen,2.0,11029
4226524,405,HOORN,1971,ALS1,Alleenstaande mannen,20.0,11392
4226762,406,HUIZEN,1971,ALS1,Alleenstaande mannen,8.0,11170
4226998,407,ILPENDAM,1971,ALS1,Alleenstaande mannen,1.0,10809
4227709,410,KOEDIJK,1971,ALS1,Alleenstaande mannen,2.0,10510
4227945,411,KOOG AAN DE ZAAN,1971,ALS1,Alleenstaande mannen,4.0,10776
4228199,413,KROMMENIE,1971,ALS1,Alleenstaande mannen,8.0,10373
4228656,415,LANDSMEER,1971,ALS1,Alleenstaande mannen,5.0,11225
4228740,416,LANGEDIJK,1971,ALS1,Alleenstaande mannen,5.0,10955
4228978,417,LAREN,1971,ALS1,Alleenstaande mannen,9.0,10649
4229215,418,LIMMEN,1971,ALS1,Alleenstaande mannen,1.0,11370
4229452,419,MARKEN,1971,ALS1,Alleenstaande mannen,1.0,10901
4229687,420,MEDEMBLIK,1971,ALS1,Alleenstaande mannen,3.0,11215
4230144,422,MIDWOUD,1971,ALS1,Alleenstaande mannen,1.0,10924
4230381,423,MONNICKENDAM,1971,ALS1,Alleenstaande mannen,1.0,10983
4230619,424,MUIDEN,1971,ALS1,Alleenstaande mannen,5.0,10958
4230856,425,NAARDEN,1971,ALS1,Alleenstaande mannen,21.0,10187
4231093,426,NEDERHORST DEN BERG,1971,ALS1,Alleenstaande mannen,5.0,10715
4231785,429,OBDAM,1971,ALS1,Alleenstaande mannen,1.0,11338
4232476,432,OPMEER,1971,ALS1,Alleenstaande mannen,2.0,10609
4232712,433,OPPERDOES,1971,ALS1,Alleenstaande mannen,1.0,10523
4233621,437,OUDER-AMSTEL,1971,ALS1,Alleenstaande mannen,8.0,10998
4233857,438,OUDORP,1971,ALS1,Alleenstaande mannen,1.0,10363
4234094,439,PURMEREND,1971,ALS1,Alleenstaande mannen,15.0,11066
4234550,441,SCHAGEN,1971,ALS1,Alleenstaande mannen,2.0,10511
4235222,444,SCHOORL,1971,ALS1,Alleenstaande mannen,5.0,10627
4235460,445,SINT MAARTEN,1971,ALS1,Alleenstaande mannen,1.0,10740
4236169,448,TEXEL,1971,ALS1,Alleenstaande mannen,10.0,10237
4236643,450,UITGEEST,1971,ALS1,Alleenstaande mannen,3.0,11238
4236881,451,UITHOORN,1971,ALS1,Alleenstaande mannen,14.0,11206
4237355,453,VELSEN,1971,ALS1,Alleenstaande mannen,95.0,10620
4237592,454,VENHUIZEN,1971,ALS1,Alleenstaande mannen,5.0,10433
4238046,456,WARMENHUIZEN,1971,ALS1,Alleenstaande mannen,4.0,10221
4238284,457,WEESP,1971,ALS1,Alleenstaande mannen,35.0,10773
4238303,458,SCHERMER,1971,ALS1,Alleenstaande mannen,3.0,10308
4238540,459,WERVERSHOOF,1971,ALS1,Alleenstaande mannen,1.0,11270
4238776,460,WESTWOUD,1971,ALS1,Alleenstaande mannen,1.0,11101
4239248,462,WIERINGEN,1971,ALS1,Alleenstaande mannen,2.0,11277
