id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3513344,361,ALKMAAR,1977,TXVT,TK,10.0,10527
3513533,362,AMSTELVEEN,1977,TXVT,TK,8.0,10799
3513771,363,AMSTERDAM,1977,TXVT,TK,209.0,11150
3514001,364,ANDIJK,1977,TXVT,TK,1.0,10822
3514178,365,GRAFT DE RIJP,1977,TXVT,TK,2.0,11417
3514405,366,ANNA PAULOWNA,1977,TXVT,TK,1.0,10344
3515362,372,BENNEBROEK,1977,TXVT,TK,2.0,10734
3515968,375,BEVERWIJK,1977,TXVT,TK,10.0,10272
3516202,376,BLARICUM,1977,TXVT,TK,6.0,10493
3516434,377,BLOEMENDAAL,1977,TXVT,TK,7.0,10850
3517176,381,BUSSUM,1977,TXVT,TK,12.0,10281
3517400,382,CALLANTSOOG,1977,TXVT,TK,2.0,10559
3517624,383,CASTRICUM,1977,TXVT,TK,6.0,11287
3517861,384,DIEMEN,1977,TXVT,TK,6.0,11039
3518095,385,EDAM-VOLENDAM,1977,TXVT,TK,3.0,10884
3518326,386,EGMOND AAN ZEE,1977,TXVT,TK,2.0,10421
3518469,387,EGMOND BINNEN,1977,TXVT,TK,1.0,10989
3518622,388,ENKHUIZEN,1977,TXVT,TK,3.0,10729
3518894,390,'S GRAVELAND,1977,TXVT,TK,2.0,10534
3519113,391,GROOTEBROEK,1977,TXVT,TK,2.0,11337
3519266,392,HAARLEM,1977,TXVT,TK,61.0,10357
3519489,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1977,TXVT,TK,2.0,10508
3519716,394,HAARLEMMERMEER,1977,TXVT,TK,15.0,11387
3520168,396,HEEMSKERK,1977,TXVT,TK,4.0,10679
3520406,397,HEEMSTEDE,1977,TXVT,TK,7.0,11288
3520639,398,HEERHUGOWAARD,1977,TXVT,TK,4.0,10752
3520874,399,HEILOO,1977,TXVT,TK,5.0,10793
3521110,400,DEN HELDER,1977,TXVT,TK,12.0,10285
3521480,402,HILVERSUM,1977,TXVT,TK,51.0,11285
3521998,405,HOORN,1977,TXVT,TK,2.0,11392
3522235,406,HUIZEN,1977,TXVT,TK,7.0,11170
3522463,407,ILPENDAM,1977,TXVT,TK,1.0,10809
3523162,412,NIEDORP,1977,TXVT,TK,3.0,10923
3523754,416,LANGEDIJK,1977,TXVT,TK,2.0,10955
3523977,417,LAREN,1977,TXVT,TK,8.0,10649
3524199,418,LIMMEN,1977,TXVT,TK,2.0,11370
3524623,420,MEDEMBLIK,1977,TXVT,TK,4.0,11215
3525032,423,MONNICKENDAM,1977,TXVT,TK,1.0,10983
3525264,424,MUIDEN,1977,TXVT,TK,1.0,10958
3525492,425,NAARDEN,1977,TXVT,TK,3.0,10187
3526588,432,OPMEER,1977,TXVT,TK,1.0,10609
3526808,433,OPPERDOES,1977,TXVT,TK,2.0,10523
3527178,437,OUDER-AMSTEL,1977,TXVT,TK,7.0,10998
3527460,439,PURMEREND,1977,TXVT,TK,4.0,11066
3527741,441,SCHAGEN,1977,TXVT,TK,2.0,10511
3528067,444,SCHOORL,1977,TXVT,TK,3.0,10627
3528868,448,TEXEL,1977,TXVT,TK,2.0,10237
3529084,449,TWISK,1977,TXVT,TK,1.0,10371
3529232,450,UITGEEST,1977,TXVT,TK,3.0,11238
3529464,451,UITHOORN,1977,TXVT,TK,2.0,11206
3529828,453,VELSEN,1977,TXVT,TK,21.0,10620
3530056,454,VENHUIZEN,1977,TXVT,TK,3.0,10433
3530547,457,WEESP,1977,TXVT,TK,6.0,10773
3530732,458,SCHERMER,1977,TXVT,TK,1.0,10308
3531416,462,WIERINGEN,1977,TXVT,TK,1.0,11277
3531633,463,WIERINGERMEER,1977,TXVT,TK,4.0,10239
3532534,470,WIJDEWORMER,1977,TXVT,TK,2.0,10434
3532960,473,ZANDVOORT,1977,TXVT,TK,3.0,10910
3533376,476,ZIJPE,1977,TXVT,TK,1.0,10004
3533558,478,ZEEVANG,1977,TXVT,TK,1.0,11121
3533684,479,ZAANSTAD,1977,TXVT,TK,34.0,11044
3534512,483,ALKEMADE,1977,TXVT,TK,4.0,10349
3534749,484,ALPHEN AAN DEN RIJN ZH,1977,TXVT,TK,7.0,10517
3535382,487,ARKEL,1977,TXVT,TK,2.0,10079
3535823,489,BARENDRECHT,1977,TXVT,TK,3.0,10943
3536491,492,BERGSCHENHOEK,1977,TXVT,TK,2.0,10445
3537154,495,BLEISWIJK,1977,TXVT,TK,1.0,10994
3537600,497,BODEGRAVEN,1977,TXVT,TK,1.0,11091
3537911,499,BOSKOOP,1977,TXVT,TK,2.0,10419
3538341,501,BRIELLE,1977,TXVT,TK,2.0,10232
3538578,502,CAPELLE AAN DEN IJSSEL,1977,TXVT,TK,1.0,11248
3538815,503,DELFT,1977,TXVT,TK,21.0,10928
3539046,504,DIRKSLAND,1977,TXVT,TK,1.0,11344
3539282,505,DORDRECHT,1977,TXVT,TK,14.0,11157
3539466,506,DRIEBRUGGEN,1977,TXVT,TK,3.0,10830
3540483,512,GORINCHEM,1977,TXVT,TK,7.0,10942
3540719,513,GOUDA,1977,TXVT,TK,14.0,10302
3541791,518,'S GRAVENHAGE,1977,TXVT,TK,130.0,11434
3542243,520,GROOT AMMERS,1977,TXVT,TK,1.0,11205
3542466,521,HAASTRECHT,1977,TXVT,TK,1.0,11049
3542856,523,HARDINXVELD-GIESSENDAM,1977,TXVT,TK,2.0,10167
3544164,530,HELLEVOETSLUIS,1977,TXVT,TK,2.0,11078
3544392,531,HENDRIK IDO AMBACHT,1977,TXVT,TK,5.0,10416
3544928,534,HILLEGOM,1977,TXVT,TK,3.0,11236
3545344,536,HOORNAAR,1977,TXVT,TK,1.0,10516
3545571,537,KATWIJK,1977,TXVT,TK,10.0,10707
3546688,542,KRIMPEN AAN DEN IJSSEL,1977,TXVT,TK,4.0,10859
3547323,545,LEERDAM,1977,TXVT,TK,3.0,10685
3547560,546,LEIDEN,1977,TXVT,TK,58.0,10702
3547796,547,LEIDERDORP,1977,TXVT,TK,2.0,10058
3548020,548,LEIDSCHENDAM,1977,TXVT,TK,8.0,10742
3548687,550,LEKKERKERK,1977,TXVT,TK,1.0,10050
3549112,552,DE LIER,1977,TXVT,TK,1.0,10241
3549346,553,LISSE,1977,TXVT,TK,2.0,10197
3549568,554,MAASDAM,1977,TXVT,TK,1.0,11019
3550026,556,MAASSLUIS,1977,TXVT,TK,2.0,10880
3550968,561,MOLENAARSGRAAF,1977,TXVT,TK,1.0,10166
3551184,562,MONSTER,1977,TXVT,TK,4.0,10019
3551415,563,MOORDRECHT,1977,TXVT,TK,2.0,10120
3552082,566,NIEUW BEIJERLAND,1977,TXVT,TK,1.0,10092
3552310,567,NIEUWERKERK AAN DEN IJSSEL,1977,TXVT,TK,6.0,10855
3552629,569,NIEUWKOOP,1977,TXVT,TK,2.0,10728
3553050,571,NIEUW LEKKERLAND,1977,TXVT,TK,2.0,10547
3553894,575,NOORDWIJK,1977,TXVT,TK,10.0,10769
3554359,577,NOOTDORP,1977,TXVT,TK,1.0,10601
3554590,578,NUMANSDORP,1977,TXVT,TK,1.0,11346
3554822,579,OEGSTGEEST,1977,TXVT,TK,3.0,10287
3555005,580,OOSTFLAKKEE,1977,TXVT,TK,4.0,10714
3555235,581,OOSTVOORNE,1977,TXVT,TK,1.0,10009
3555796,584,OUD-BEIJERLAND,1977,TXVT,TK,2.0,11301
3556377,589,OUDEWATER,1977,TXVT,TK,2.0,10188
3556599,589,OUDEWATER,1977,TXVT,TK,2.0,10188
3556828,590,PAPENDRECHT,1977,TXVT,TK,7.0,10427
3557268,592,POORTUGAAL,1977,TXVT,TK,2.0,11395
3557956,595,REEUWIJK,1977,TXVT,TK,1.0,10485
3558420,597,RIDDERKERK,1977,TXVT,TK,8.0,10646
3558651,598,ROCKANJE,1977,TXVT,TK,4.0,10464
3558804,599,ROTTERDAM,1977,TXVT,TK,136.0,10345
3559259,601,RIJNSATERWOUDE,1977,TXVT,TK,1.0,11129
3559482,602,RIJNSBURG,1977,TXVT,TK,2.0,11118
3559718,603,RIJSWIJK,1977,TXVT,TK,8.0,11133
3559954,604,SASSENHEIM,1977,TXVT,TK,4.0,10612
3560391,606,SCHIEDAM,1977,TXVT,TK,11.0,11260
3560851,608,SCHOONHOVEN,1977,TXVT,TK,4.0,10980
3561294,610,SLIEDRECHT,1977,TXVT,TK,5.0,11331
3561529,612,SPIJKENISSE,1977,TXVT,TK,8.0,10735
3562899,620,VIANEN,1977,TXVT,TK,1.0,10887
3563131,620,VIANEN,1977,TXVT,TK,1.0,10887
3563353,621,VIERPOLDERS,1977,TXVT,TK,2.0,11056
3563505,622,VLAARDINGEN,1977,TXVT,TK,9.0,10811
3563942,624,VOORBURG,1977,TXVT,TK,20.0,11103
3564176,625,VOORHOUT,1977,TXVT,TK,1.0,10017
3564410,626,VOORSCHOTEN,1977,TXVT,TK,2.0,10537
3564643,627,WADDINXVEEN,1977,TXVT,TK,6.0,10081
3564876,628,WARMOND,1977,TXVT,TK,2.0,10204
3565112,629,WASSENAAR,1977,TXVT,TK,1.0,10164
3565342,630,WATERINGEN,1977,TXVT,TK,4.0,11329
3565792,632,WOERDEN,1977,TXVT,TK,4.0,10974
3566030,632,WOERDEN,1977,TXVT,TK,4.0,10974
3566262,633,WOUBRUGGE,1977,TXVT,TK,1.0,10461
3567133,637,ZOETERMEER,1977,TXVT,TK,2.0,10766
3567366,638,ZOETERWOUDE,1977,TXVT,TK,2.0,11074
3567934,641,ZWARTEWAAL,1977,TXVT,TK,1.0,10703
3568085,642,ZWIJNDRECHT,1977,TXVT,TK,2.0,10468
3568767,650,AXEL,1977,TXVT,TK,2.0,11289
3569093,654,BORSELE,1977,TXVT,TK,2.0,10043
3569590,657,BRUINISSE,1977,TXVT,TK,1.0,11291
3569908,660,DOMBURG,1977,TXVT,TK,2.0,10236
3570404,664,GOES,1977,TXVT,TK,1.0,10674
3571050,675,HONTENISSE,1977,TXVT,TK,4.0,11123
3571331,677,HULST,1977,TXVT,TK,8.0,11408
3571562,678,KAPELLE,1977,TXVT,TK,2.0,11223
3571926,682,KORTGENE,1977,TXVT,TK,1.0,10250
3572420,687,MIDDELBURG,1977,TXVT,TK,5.0,10122
3572915,692,OOSTBURG,1977,TXVT,TK,6.0,10782
3573687,704,SAS VAN GENT,1977,TXVT,TK,3.0,11405
3574650,715,TERNEUZEN,1977,TXVT,TK,23.0,10704
3574886,716,THOLEN,1977,TXVT,TK,11.0,10376
3575118,717,VEERE,1977,TXVT,TK,1.0,10369
3575346,718,VLISSINGEN,1977,TXVT,TK,6.0,10270
3575578,720,VALKENISSE,1977,TXVT,TK,1.0,10779
3575938,725,WESTERSCHOUWEN,1977,TXVT,TK,1.0,10701
3576391,727,WISSENKERKE,1977,TXVT,TK,2.0,10243
3577876,743,ASTEN,1977,TXVT,TK,5.0,10478
3578098,744,BAARLE NASSAU,1977,TXVT,TK,1.0,10060
3578540,746,BEEK EN DONK,1977,TXVT,TK,3.0,10173
3578965,748,BERGEN OP ZOOM,1977,TXVT,TK,18.0,11037
3579861,752,BERLICUM,1977,TXVT,TK,3.0,10362
3580089,753,BEST,1977,TXVT,TK,6.0,10442
3580316,754,BLADEL EN NETERSEL,1977,TXVT,TK,2.0,11006
3580536,755,BOEKEL,1977,TXVT,TK,1.0,10432
3580759,756,BOXMEER,1977,TXVT,TK,5.0,11227
3580992,757,BOXTEL,1977,TXVT,TK,2.0,10083
3581230,758,BREDA,1977,TXVT,TK,41.0,10154
3581459,759,BUDEL,1977,TXVT,TK,11.0,10219
3581680,760,CHAAM,1977,TXVT,TK,1.0,11433
3581901,761,CUIJK EN ST AGATHA,1977,TXVT,TK,4.0,10023
3582136,762,DEURNE,1977,TXVT,TK,6.0,10379
3582560,764,DINTELOORD EN PRINSENLAND,1977,TXVT,TK,1.0,11193
3582788,766,DONGEN,1977,TXVT,TK,5.0,11412
3583021,767,DRUNEN,1977,TXVT,TK,1.0,10428
3583230,768,DEN DUNGEN,1977,TXVT,TK,1.0,10491
3583450,769,DUSSEN,1977,TXVT,TK,1.0,10261
3583671,770,EERSEL,1977,TXVT,TK,1.0,10741
3584004,772,EINDHOVEN,1977,TXVT,TK,60.0,11298
3584298,775,ERP,1977,TXVT,TK,1.0,10385
3584716,777,ETTEN LEUR,1977,TXVT,TK,1.0,10750
3584936,778,FIJNAART EN HEIJNINGEN,1977,TXVT,TK,1.0,10206
3585384,780,GEFFEN,1977,TXVT,TK,2.0,10370
3585614,781,GELDROP,1977,TXVT,TK,7.0,10529
3585846,782,GEMERT,1977,TXVT,TK,8.0,10277
3586161,784,GILZE EN RIJEN,1977,TXVT,TK,4.0,11375
3586394,785,GOIRLE,1977,TXVT,TK,2.0,10971
3586621,786,GRAVE,1977,TXVT,TK,3.0,10165
3586844,787,'S GRAVENMOER,1977,TXVT,TK,1.0,10469
3587273,789,HALSTEREN,1977,TXVT,TK,3.0,10387
3587480,790,HAPS,1977,TXVT,TK,1.0,11283
3587687,791,HEESCH,1977,TXVT,TK,2.0,10149
3587867,792,HEESWIJK DINTHER,1977,TXVT,TK,1.0,10690
3588088,793,HEEZE,1977,TXVT,TK,3.0,10462
3588323,794,HELMOND,1977,TXVT,TK,29.0,10932
3588549,795,HELVOIRT,1977,TXVT,TK,3.0,10389
3588780,796,'S HERTOGENBOSCH,1977,TXVT,TK,27.0,10054
3589243,798,HILVARENBEEK,1977,TXVT,TK,2.0,11297
3589468,799,HOEVEN,1977,TXVT,TK,4.0,10065
3589679,800,HOOGELOON,1977,TXVT,TK,3.0,10657
3589902,801,HOOGE EN LAGE MIERDE,1977,TXVT,TK,5.0,10476
3590119,802,HOOGE EN LAGE ZWALUWE,1977,TXVT,TK,3.0,11318
3590323,803,HUIJBERGEN,1977,TXVT,TK,2.0,10466
3590538,804,KLUNDERT,1977,TXVT,TK,1.0,10656
3590964,806,LIEMPDE,1977,TXVT,TK,1.0,10390
3591173,807,LIESHOUT,1977,TXVT,TK,2.0,10637
3591389,808,LITH,1977,TXVT,TK,1.0,11219
