id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4416937,137,ZUIDWOLDE,1971,WFW1,Woonforensen M met een werkgem.,318.0,10262
4417174,138,ZWEELOO,1971,WFW1,Woonforensen M met een werkgem.,60.0,10872
4417413,141,ALMELO,1971,WFW1,Woonforensen M met een werkgem.,906.0,11053
4417450,142,AMBT DELDEN,1971,WFW1,Woonforensen M met een werkgem.,278.0,11400
4417688,143,AVEREEST,1971,WFW1,Woonforensen M met een werkgem.,329.0,11190
4417922,144,BATHMEN,1971,WFW1,Woonforensen M met een werkgem.,84.0,11030
4418156,145,BLANKENHAM,1971,WFW1,Woonforensen M met een werkgem.,11.0,10320
4418392,146,BLOKZIJL,1971,WFW1,Woonforensen M met een werkgem.,29.0,10689
4418629,147,BORNE,1971,WFW1,Woonforensen M met een werkgem.,865.0,10326
4418867,148,DALFSEN,1971,WFW1,Woonforensen M met een werkgem.,479.0,11007
4419105,149,DENEKAMP,1971,WFW1,Woonforensen M met een werkgem.,637.0,10245
4419343,150,DEVENTER,1971,WFW1,Woonforensen M met een werkgem.,789.0,10899
4419581,151,DIEPENHEIM,1971,WFW1,Woonforensen M met een werkgem.,114.0,10311
4419819,152,DIEPENVEEN,1971,WFW1,Woonforensen M met een werkgem.,457.0,10933
4420057,153,ENSCHEDE,1971,WFW1,Woonforensen M met een werkgem.,2137.0,10364
4420295,154,GENEMUIDEN,1971,WFW1,Woonforensen M met een werkgem.,140.0,10746
4420533,155,GIETHOORN,1971,WFW1,Woonforensen M met een werkgem.,66.0,10708
4420770,156,GOOR,1971,WFW1,Woonforensen M met een werkgem.,234.0,10076
4421008,157,GRAMSBERGEN,1971,WFW1,Woonforensen M met een werkgem.,226.0,11339
4421246,158,HAAKSBERGEN,1971,WFW1,Woonforensen M met een werkgem.,933.0,11435
4421484,159,DEN HAM,1971,WFW1,Woonforensen M met een werkgem.,396.0,10395
4421722,160,HARDENBERG,1971,WFW1,Woonforensen M met een werkgem.,764.0,10174
4421760,161,HASSELT,1971,WFW1,Woonforensen M met een werkgem.,126.0,10115
4421998,162,HEINO,1971,WFW1,Woonforensen M met een werkgem.,194.0,10854
4422236,163,HELLENDOORN,1971,WFW1,Woonforensen M met een werkgem.,1045.0,10806
4422474,164,HENGELO O,1971,WFW1,Woonforensen M met een werkgem.,780.0,10907
4422712,165,HOLTEN,1971,WFW1,Woonforensen M met een werkgem.,191.0,11246
4422950,166,KAMPEN,1971,WFW1,Woonforensen M met een werkgem.,597.0,10253
4423188,167,KUINRE,1971,WFW1,Woonforensen M met een werkgem.,27.0,11148
4423425,168,LOSSER,1971,WFW1,Woonforensen M met een werkgem.,1482.0,11166
4423663,169,MARKELO,1971,WFW1,Woonforensen M met een werkgem.,209.0,11382
4423901,170,NIEUWLEUSEN,1971,WFW1,Woonforensen M met een werkgem.,193.0,10384
4424138,171,NOORDOOSTPOLDER,1971,WFW1,Woonforensen M met een werkgem.,44.0,10144
4424175,171,NOORDOOSTPOLDER,1971,WFW1,Woonforensen M met een werkgem.,44.0,10144
4424212,172,OLDEMARKT,1971,WFW1,Woonforensen M met een werkgem.,94.0,10858
4424449,173,OLDENZAAL,1971,WFW1,Woonforensen M met een werkgem.,907.0,11100
4424687,174,OLST,1971,WFW1,Woonforensen M met een werkgem.,279.0,10409
4424925,175,OMMEN,1971,WFW1,Woonforensen M met een werkgem.,457.0,11069
4424963,176,OOTMARSUM,1971,WFW1,Woonforensen M met een werkgem.,152.0,11079
4425201,177,RAALTE,1971,WFW1,Woonforensen M met een werkgem.,713.0,10279
4425439,178,RIJSSEN,1971,WFW1,Woonforensen M met een werkgem.,917.0,10358
4425677,179,STAD DELDEN,1971,WFW1,Woonforensen M met een werkgem.,294.0,10913
4425915,180,STAPHORST,1971,WFW1,Woonforensen M met een werkgem.,315.0,11362
4426153,181,STEENWIJK,1971,WFW1,Woonforensen M met een werkgem.,176.0,10546
4426391,182,STEENWIJKERWOLD,1971,WFW1,Woonforensen M met een werkgem.,319.0,11347
4426628,183,TUBBERGEN,1971,WFW1,Woonforensen M met een werkgem.,893.0,10694
4426866,184,URK,1971,WFW1,Woonforensen M met een werkgem.,152.0,10783
4427093,185,VOLLENHOVE,1971,WFW1,Woonforensen M met een werkgem.,260.0,11088
4427130,186,VRIEZENVEEN,1971,WFW1,Woonforensen M met een werkgem.,856.0,10643
4427367,187,WANNEPERVEEN,1971,WFW1,Woonforensen M met een werkgem.,102.0,10105
4427604,188,WEERSELO,1971,WFW1,Woonforensen M met een werkgem.,685.0,10893
4427842,189,WIERDEN,1971,WFW1,Woonforensen M met een werkgem.,887.0,10676
4428080,190,WIJHE,1971,WFW1,Woonforensen M met een werkgem.,222.0,10888
4428318,191,IJSSELMUIDEN,1971,WFW1,Woonforensen M met een werkgem.,435.0,10641
4428556,192,ZWARTSLUIS,1971,WFW1,Woonforensen M met een werkgem.,139.0,10303
4428794,193,ZWOLLE,1971,WFW1,Woonforensen M met een werkgem.,584.0,10093
4429035,197,AALTEN,1971,WFW1,Woonforensen M met een werkgem.,530.0,11046
4429273,198,AMMERZODEN,1971,WFW1,Woonforensen M met een werkgem.,159.0,10151
4429511,199,ANGERLO,1971,WFW1,Woonforensen M met een werkgem.,221.0,11131
4429749,200,APELDOORN,1971,WFW1,Woonforensen M met een werkgem.,1112.0,11075
4429987,201,APPELTERN,1971,WFW1,Woonforensen M met een werkgem.,242.0,11296
4430224,202,ARNHEM,1971,WFW1,Woonforensen M met een werkgem.,1390.0,10795
4430462,203,BARNEVELD,1971,WFW1,Woonforensen M met een werkgem.,574.0,10906
4430699,204,BATENBURG,1971,WFW1,Woonforensen M met een werkgem.,35.0,10921
4430936,205,BEESD,1971,WFW1,Woonforensen M met een werkgem.,192.0,10259
4431173,206,BEMMEL,1971,WFW1,Woonforensen M met een werkgem.,872.0,10744
4431411,207,BERGH,1971,WFW1,Woonforensen M met een werkgem.,1367.0,10350
4431649,208,BERGHAREN,1971,WFW1,Woonforensen M met een werkgem.,113.0,10883
4431886,209,BEUNINGEN,1971,WFW1,Woonforensen M met een werkgem.,419.0,10417
4432124,210,BEUSICHEM,1971,WFW1,Woonforensen M met een werkgem.,90.0,11182
4432361,211,BORCULO,1971,WFW1,Woonforensen M met een werkgem.,196.0,11307
4432598,212,BRAKEL,1971,WFW1,Woonforensen M met een werkgem.,282.0,11125
4432836,213,BRUMMEN,1971,WFW1,Woonforensen M met een werkgem.,459.0,10798
4433074,214,BUREN,1971,WFW1,Woonforensen M met een werkgem.,124.0,11286
4433312,215,BUURMALSEN,1971,WFW1,Woonforensen M met een werkgem.,121.0,10460
4433549,216,CULEMBORG,1971,WFW1,Woonforensen M met een werkgem.,358.0,10342
4433787,217,DEIL,1971,WFW1,Woonforensen M met een werkgem.,125.0,10057
4434018,218,DIDAM,1971,WFW1,Woonforensen M met een werkgem.,778.0,10153
4434256,219,DINXPERLO,1971,WFW1,Woonforensen M met een werkgem.,220.0,11154
4434494,220,DODEWAARD,1971,WFW1,Woonforensen M met een werkgem.,129.0,10647
4434732,221,DOESBURG,1971,WFW1,Woonforensen M met een werkgem.,330.0,10327
4434970,222,DOETINCHEM,1971,WFW1,Woonforensen M met een werkgem.,656.0,10396
4435008,223,DOORNSPIJK,1971,WFW1,Woonforensen M met een werkgem.,528.0,10069
4435245,224,DREUMEL,1971,WFW1,Woonforensen M met een werkgem.,163.0,11232
4435482,225,DRUTEN,1971,WFW1,Woonforensen M met een werkgem.,415.0,10068
4435720,226,DUIVEN,1971,WFW1,Woonforensen M met een werkgem.,408.0,11028
4435958,227,ECHTELD,1971,WFW1,Woonforensen M met een werkgem.,280.0,10832
4436196,228,EDE,1971,WFW1,Woonforensen M met een werkgem.,1193.0,10743
4436434,229,EIBERGEN,1971,WFW1,Woonforensen M met een werkgem.,498.0,10436
4436672,230,ELBURG,1971,WFW1,Woonforensen M met een werkgem.,156.0,11113
4436910,231,ELST,1971,WFW1,Woonforensen M met een werkgem.,609.0,11188
4437148,232,EPE,1971,WFW1,Woonforensen M met een werkgem.,815.0,10940
4437386,233,ERMELO,1971,WFW1,Woonforensen M met een werkgem.,625.0,10732
4437624,234,EST EN OPIJNEN,1971,WFW1,Woonforensen M met een werkgem.,80.0,11092
4437861,235,EWIJK,1971,WFW1,Woonforensen M met een werkgem.,281.0,10471
4438098,236,GELDERMALSEN,1971,WFW1,Woonforensen M met een werkgem.,204.0,10881
4438336,237,GENDRINGEN,1971,WFW1,Woonforensen M met een werkgem.,754.0,10260
4438574,238,GENDT,1971,WFW1,Woonforensen M met een werkgem.,398.0,10440
4438812,239,GORSSEL,1971,WFW1,Woonforensen M met een werkgem.,430.0,10085
4439050,240,GROENLO,1971,WFW1,Woonforensen M met een werkgem.,270.0,11094
4439288,241,GROESBEEK,1971,WFW1,Woonforensen M met een werkgem.,854.0,10616
4439526,242,HAAFTEN,1971,WFW1,Woonforensen M met een werkgem.,195.0,10125
4439763,243,HARDERWIJK,1971,WFW1,Woonforensen M met een werkgem.,356.0,10786
4440001,244,HATTEM,1971,WFW1,Woonforensen M met een werkgem.,415.0,10673
4440239,245,HEDEL,1971,WFW1,Woonforensen M met een werkgem.,94.0,10982
4440477,246,HEERDE,1971,WFW1,Woonforensen M met een werkgem.,664.0,10291
4440709,247,HEEREWAARDEN,1971,WFW1,Woonforensen M met een werkgem.,53.0,10067
4440946,248,HENGELO GLD,1971,WFW1,Woonforensen M met een werkgem.,296.0,10359
4441184,249,HERWEN EN AERDT,1971,WFW1,Woonforensen M met een werkgem.,383.0,10819
4441420,250,HERWIJNEN,1971,WFW1,Woonforensen M met een werkgem.,113.0,11266
4441657,251,HETEREN,1971,WFW1,Woonforensen M met een werkgem.,443.0,10290
4441895,252,HEUMEN,1971,WFW1,Woonforensen M met een werkgem.,249.0,10600
4442133,253,HOEVELAKEN,1971,WFW1,Woonforensen M met een werkgem.,143.0,11358
4442367,254,HORSSEN,1971,WFW1,Woonforensen M met een werkgem.,64.0,10607
4442604,255,HUISSEN,1971,WFW1,Woonforensen M met een werkgem.,664.0,11047
4442842,256,HUMMELO EN KEPPEL,1971,WFW1,Woonforensen M met een werkgem.,151.0,11235
4443080,257,KERKWIJK,1971,WFW1,Woonforensen M met een werkgem.,265.0,10791
4443318,258,KESTEREN,1971,WFW1,Woonforensen M met een werkgem.,374.0,10916
4443556,259,LAREN GLD,1971,WFW1,Woonforensen M met een werkgem.,234.0,10098
4443793,260,LICHTENVOORDE,1971,WFW1,Woonforensen M met een werkgem.,495.0,10242
4444031,261,LIENDEN,1971,WFW1,Woonforensen M met een werkgem.,271.0,11093
4444269,262,LOCHEM,1971,WFW1,Woonforensen M met een werkgem.,165.0,11263
4444507,263,MAASDRIEL,1971,WFW1,Woonforensen M met een werkgem.,325.0,10341
4444545,264,MAURIK,1971,WFW1,Woonforensen M met een werkgem.,251.0,10300
4444783,265,MILLINGEN AAN DE RIJN,1971,WFW1,Woonforensen M met een werkgem.,235.0,10072
4445021,266,NEEDE,1971,WFW1,Woonforensen M met een werkgem.,397.0,10367
4445259,267,NIJKERK,1971,WFW1,Woonforensen M met een werkgem.,584.0,10446
4445497,268,NIJMEGEN,1971,WFW1,Woonforensen M met een werkgem.,1823.0,11209
4445735,269,OLDEBROEK,1971,WFW1,Woonforensen M met een werkgem.,733.0,11106
4445973,270,OPHEMERT,1971,WFW1,Woonforensen M met een werkgem.,58.0,10829
4446202,271,OVERASSELT,1971,WFW1,Woonforensen M met een werkgem.,181.0,10952
4446439,272,PANNERDEN,1971,WFW1,Woonforensen M met een werkgem.,151.0,10518
4446676,273,PUTTEN,1971,WFW1,Woonforensen M met een werkgem.,576.0,11109
4446914,274,RENKUM,1971,WFW1,Woonforensen M met een werkgem.,1037.0,11325
4447152,275,RHEDEN,1971,WFW1,Woonforensen M met een werkgem.,1406.0,11355
4447390,276,ROSSUM,1971,WFW1,Woonforensen M met een werkgem.,107.0,10860
4447622,277,ROZENDAAL,1971,WFW1,Woonforensen M met een werkgem.,14.0,10684
4447860,278,RUURLO,1971,WFW1,Woonforensen M met een werkgem.,264.0,10879
4448098,279,SCHERPENZEEL,1971,WFW1,Woonforensen M met een werkgem.,116.0,11146
4448336,280,STEENDEREN,1971,WFW1,Woonforensen M met een werkgem.,208.0,10497
4448574,281,TIEL,1971,WFW1,Woonforensen M met een werkgem.,291.0,10027
4448812,282,UBBERGEN,1971,WFW1,Woonforensen M met een werkgem.,501.0,10408
4449050,283,VALBURG,1971,WFW1,Woonforensen M met een werkgem.,489.0,11071
4449285,284,VARIK,1971,WFW1,Woonforensen M met een werkgem.,52.0,11064
4449522,285,VOORST,1971,WFW1,Woonforensen M met een werkgem.,908.0,10912
4449760,286,VORDEN,1971,WFW1,Woonforensen M met een werkgem.,266.0,10957
4449998,287,VUREN,1971,WFW1,Woonforensen M met een werkgem.,72.0,11376
4450236,288,WAARDENBURG,1971,WFW1,Woonforensen M met een werkgem.,84.0,10238
4450473,289,WAGENINGEN,1971,WFW1,Woonforensen M met een werkgem.,528.0,11010
4450711,290,WAMEL,1971,WFW1,Woonforensen M met een werkgem.,334.0,10042
4450948,291,WARNSVELD,1971,WFW1,Woonforensen M met een werkgem.,221.0,10838
4451186,292,WEHL,1971,WFW1,Woonforensen M met een werkgem.,348.0,11116
4451424,293,WESTERVOORT,1971,WFW1,Woonforensen M met een werkgem.,257.0,11085
4451662,294,WINTERSWIJK,1971,WFW1,Woonforensen M met een werkgem.,389.0,11119
4451900,295,WISCH,1971,WFW1,Woonforensen M met een werkgem.,589.0,10318
4452138,296,WIJCHEN,1971,WFW1,Woonforensen M met een werkgem.,483.0,10723
4452376,297,ZALTBOMMEL,1971,WFW1,Woonforensen M met een werkgem.,165.0,10557
4452614,298,ZELHEM,1971,WFW1,Woonforensen M met een werkgem.,481.0,11159
4452852,299,ZEVENAAR,1971,WFW1,Woonforensen M met een werkgem.,661.0,10938
4453090,300,ZOELEN,1971,WFW1,Woonforensen M met een werkgem.,172.0,10897
4453327,301,ZUTPHEN,1971,WFW1,Woonforensen M met een werkgem.,481.0,10254
4453568,305,ABCOUDE,1971,WFW1,Woonforensen M met een werkgem.,213.0,10712
4453606,306,AMERONGEN,1971,WFW1,Woonforensen M met een werkgem.,171.0,11372
4453844,307,AMERSFOORT,1971,WFW1,Woonforensen M met een werkgem.,1413.0,10948
4454082,308,BAARN,1971,WFW1,Woonforensen M met een werkgem.,584.0,11411
4454313,309,BENSCHOP,1971,WFW1,Woonforensen M met een werkgem.,111.0,11330
4454551,310,DE BILT,1971,WFW1,Woonforensen M met een werkgem.,502.0,10168
4454789,311,BREUKELEN,1971,WFW1,Woonforensen M met een werkgem.,271.0,10807
4454827,312,BUNNIK,1971,WFW1,Woonforensen M met een werkgem.,261.0,10820
4455065,313,BUNSCHOTEN,1971,WFW1,Woonforensen M met een werkgem.,647.0,11343
4455302,314,COTHEN,1971,WFW1,Woonforensen M met een werkgem.,83.0,11316
4455540,315,DOORN,1971,WFW1,Woonforensen M met een werkgem.,204.0,10213
4455778,316,DRIEBERGEN-RIJSENBURG,1971,WFW1,Woonforensen M met een werkgem.,385.0,10777
4455816,317,EEMNES,1971,WFW1,Woonforensen M met een werkgem.,163.0,10248
4456054,318,HARMELEN,1971,WFW1,Woonforensen M met een werkgem.,182.0,10183
4456492,320,HOOGLAND,1971,WFW1,Woonforensen M met een werkgem.,287.0,10545
4456729,321,HOUTEN,1971,WFW1,Woonforensen M met een werkgem.,297.0,10230
4456967,322,JUTPHAAS,1971,WFW1,Woonforensen M met een werkgem.,208.0,10374
4457204,323,KAMERIK,1971,WFW1,Woonforensen M met een werkgem.,109.0,10554
4457398,324,KOCKENGEN,1971,WFW1,Woonforensen M met een werkgem.,88.0,10765
4457635,325,LANGBROEK,1971,WFW1,Woonforensen M met een werkgem.,89.0,11413
4457873,326,LEERSUM,1971,WFW1,Woonforensen M met een werkgem.,133.0,11142
4458111,327,LEUSDEN,1971,WFW1,Woonforensen M met een werkgem.,330.0,10978
4458343,328,LINSCHOTEN,1971,WFW1,Woonforensen M met een werkgem.,119.0,11324
4458581,329,LOENEN,1971,WFW1,Woonforensen M met een werkgem.,132.0,11202
4458819,330,LOOSDRECHT,1971,WFW1,Woonforensen M met een werkgem.,157.0,10639
