id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3853110,47,VEENDAM,1971,SME2,Samenwonend met echtgenoot,6287.0,11292
3853229,48,VLAGTWEDDE,1971,SME2,Samenwonend met echtgenoot,4223.0,11249
3853256,49,WARFFUM,1971,SME2,Samenwonend met echtgenoot,562.0,10498
3853282,52,WINSCHOTEN,1971,SME2,Samenwonend met echtgenoot,4565.0,10453
3853403,53,WINSUM,1971,SME2,Samenwonend met echtgenoot,996.0,11135
3853429,54,'T ZANDT,1971,SME2,Samenwonend met echtgenoot,628.0,10956
3853455,56,ZUIDHORN,1971,SME2,Samenwonend met echtgenoot,1084.0,10021
3853482,59,ACHTKARSPELEN,1971,SME2,Samenwonend met echtgenoot,5072.0,10199
3853509,60,AMELAND,1971,SME2,Samenwonend met echtgenoot,650.0,11153
3853536,61,BAARDERADEEL,1971,SME2,Samenwonend met echtgenoot,1151.0,10422
3853562,62,BARRADEEL,1971,SME2,Samenwonend met echtgenoot,1549.0,10156
3853588,63,HET BILDT F,1971,SME2,Samenwonend met echtgenoot,1935.0,10128
3853615,64,BOLSWARD,1971,SME2,Samenwonend met echtgenoot,1933.0,10865
3853714,65,DANTUMADEEL,1971,SME2,Samenwonend met echtgenoot,3662.0,10650
3853739,66,DOKKUM,1971,SME2,Samenwonend met echtgenoot,2261.0,10198
3853766,67,DONIAWERSTAL,1971,SME2,Samenwonend met echtgenoot,1258.0,10086
3853792,68,FERWERDERADEEL,1971,SME2,Samenwonend met echtgenoot,1756.0,11284
3853818,69,FRANEKER,1971,SME2,Samenwonend met echtgenoot,2230.0,11226
3853921,70,FRANEKERADEEL,1971,SME2,Samenwonend met echtgenoot,1131.0,10404
3853946,71,GAASTERLAND,1971,SME2,Samenwonend met echtgenoot,1462.0,10036
3854026,72,HARLINGEN,1971,SME2,Samenwonend met echtgenoot,2944.0,10909
3854152,73,HASKERLAND,1971,SME2,Samenwonend met echtgenoot,2950.0,10022
3854271,74,HEERENVEEN,1971,SME2,Samenwonend met echtgenoot,7727.0,10680
3854298,75,HEMELUMER OLDEFERD,1971,SME2,Samenwonend met echtgenoot,1019.0,10334
3854325,76,HENNAARDERADEEL,1971,SME2,Samenwonend met echtgenoot,1012.0,10877
3854351,77,HINDELOOPEN,1971,SME2,Samenwonend met echtgenoot,196.0,10672
3854375,78,IDAARDERADEEL,1971,SME2,Samenwonend met echtgenoot,1883.0,10815
3854455,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,SME2,Samenwonend met echtgenoot,2412.0,10984
3854481,80,LEEUWARDEN,1971,SME2,Samenwonend met echtgenoot,21104.0,11228
3854620,81,LEEUWARDERADEEL,1971,SME2,Samenwonend met echtgenoot,1407.0,10851
3854647,82,LEMSTERLAND,1971,SME2,Samenwonend met echtgenoot,2071.0,10142
3854745,83,MENALDUMADEEL,1971,SME2,Samenwonend met echtgenoot,2516.0,11144
3854771,84,OOSTDONGERADEEL,1971,SME2,Samenwonend met echtgenoot,1499.0,11102
3854798,85,OOSTSTELLINGWERF,1971,SME2,Samenwonend met echtgenoot,4757.0,10836
3854825,86,OPSTERLAND,1971,SME2,Samenwonend met echtgenoot,5435.0,10005
3854852,87,RAUWERDERHEM,1971,SME2,Samenwonend met echtgenoot,593.0,10330
3854878,88,SCHIERMONNIKOOG,1971,SME2,Samenwonend met echtgenoot,195.0,10355
3854903,89,SLOTEN,1971,SME2,Samenwonend met echtgenoot,165.0,10867
3854930,90,SMALLINGERLAND,1971,SME2,Samenwonend met echtgenoot,9122.0,10405
3854956,91,SNEEK,1971,SME2,Samenwonend met echtgenoot,6278.0,11421
3855075,92,STAVOREN,1971,SME2,Samenwonend met echtgenoot,229.0,10240
3855100,93,TERSCHELLING,1971,SME2,Samenwonend met echtgenoot,1042.0,11210
3855127,93,TERSCHELLING,1971,SME2,Samenwonend met echtgenoot,1042.0,11210
3855154,94,TIETJERKSTERADEEL,1971,SME2,Samenwonend met echtgenoot,5541.0,11241
3855181,95,UTINGERADEEL,1971,SME2,Samenwonend met echtgenoot,1237.0,10140
3855261,96,VLIELAND,1971,SME2,Samenwonend met echtgenoot,235.0,10211
3855285,96,VLIELAND,1971,SME2,Samenwonend met echtgenoot,235.0,10211
3855311,97,WESTDONGERADEEL,1971,SME2,Samenwonend met echtgenoot,1524.0,10129
3855338,98,WESTSTELLINGWERF,1971,SME2,Samenwonend met echtgenoot,5291.0,11322
3855365,99,WONSERADEEL,1971,SME2,Samenwonend met echtgenoot,2583.0,10454
3855392,100,WORKUM,1971,SME2,Samenwonend met echtgenoot,863.0,10768
3855419,101,WYMBRITSERADEEL,1971,SME2,Samenwonend met echtgenoot,2241.0,11427
3855445,102,IJLST,1971,SME2,Samenwonend met echtgenoot,457.0,11062
3855471,105,ANLOO,1971,SME2,Samenwonend met echtgenoot,1526.0,10787
3855498,106,ASSEN,1971,SME2,Samenwonend met echtgenoot,9251.0,10522
3855617,107,BEILEN,1971,SME2,Samenwonend met echtgenoot,2836.0,10520
3855643,108,BORGER,1971,SME2,Samenwonend met echtgenoot,2865.0,10448
3855670,109,COEVORDEN,1971,SME2,Samenwonend met echtgenoot,2920.0,10383
3855697,110,DALEN,1971,SME2,Samenwonend met echtgenoot,1116.0,11004
3855724,111,DIEVER,1971,SME2,Samenwonend met echtgenoot,767.0,10418
3855750,112,DWINGELOO,1971,SME2,Samenwonend met echtgenoot,824.0,10331
3855777,113,EELDE,1971,SME2,Samenwonend met echtgenoot,2062.0,10622
3855804,114,EMMEN,1971,SME2,Samenwonend met echtgenoot,19234.0,11180
3855936,115,GASSELTE,1971,SME2,Samenwonend met echtgenoot,1002.0,11099
3855963,116,GIETEN,1971,SME2,Samenwonend met echtgenoot,1305.0,10506
3855990,117,HAVELTE,1971,SME2,Samenwonend met echtgenoot,1255.0,10186
3856017,118,HOOGEVEEN,1971,SME2,Samenwonend met echtgenoot,8779.0,10839
3856137,119,MEPPEL,1971,SME2,Samenwonend met echtgenoot,4954.0,11204
3856266,120,NORG,1971,SME2,Samenwonend met echtgenoot,1390.0,10608
3856292,121,NIJEVEEN,1971,SME2,Samenwonend met echtgenoot,517.0,10774
3856319,122,ODOORN,1971,SME2,Samenwonend met echtgenoot,3046.0,11320
3856422,123,OOSTERHESSELEN,1971,SME2,Samenwonend met echtgenoot,1016.0,10490
3856448,124,PEIZE,1971,SME2,Samenwonend met echtgenoot,913.0,10501
3856475,125,RODEN,1971,SME2,Samenwonend met echtgenoot,3202.0,10699
3856501,126,ROLDE,1971,SME2,Samenwonend met echtgenoot,1308.0,10470
3856528,127,RUINEN,1971,SME2,Samenwonend met echtgenoot,1464.0,10629
3856555,128,RUINERWOLD,1971,SME2,Samenwonend met echtgenoot,746.0,10944
3856582,129,SCHOONEBEEK,1971,SME2,Samenwonend met echtgenoot,1584.0,10064
3856609,130,SLEEN,1971,SME2,Samenwonend met echtgenoot,1927.0,10489
3856635,131,SMILDE,1971,SME2,Samenwonend met echtgenoot,1804.0,11033
3856662,132,VLEDDER,1971,SME2,Samenwonend met echtgenoot,705.0,11120
3856689,133,VRIES,1971,SME2,Samenwonend met echtgenoot,1974.0,10630
3856716,134,WESTERBORK,1971,SME2,Samenwonend met echtgenoot,1588.0,11095
3856743,135,DE WIJK D,1971,SME2,Samenwonend met echtgenoot,1025.0,10753
3856769,136,ZUIDLAREN,1971,SME2,Samenwonend met echtgenoot,2068.0,10002
3856796,137,ZUIDWOLDE,1971,SME2,Samenwonend met echtgenoot,1831.0,10262
3856823,138,ZWEELOO,1971,SME2,Samenwonend met echtgenoot,634.0,10872
3856850,141,ALMELO,1971,SME2,Samenwonend met echtgenoot,14034.0,11053
3856975,142,AMBT DELDEN,1971,SME2,Samenwonend met echtgenoot,985.0,11400
3857002,143,AVEREEST,1971,SME2,Samenwonend met echtgenoot,2862.0,11190
3857029,144,BATHMEN,1971,SME2,Samenwonend met echtgenoot,908.0,11030
3857056,145,BLANKENHAM,1971,SME2,Samenwonend met echtgenoot,91.0,10320
3857080,146,BLOKZIJL,1971,SME2,Samenwonend met echtgenoot,315.0,10689
3857107,147,BORNE,1971,SME2,Samenwonend met echtgenoot,3623.0,10326
3857203,148,DALFSEN,1971,SME2,Samenwonend met echtgenoot,2579.0,11007
3857230,149,DENEKAMP,1971,SME2,Samenwonend met echtgenoot,2133.0,10245
3857256,150,DEVENTER,1971,SME2,Samenwonend met echtgenoot,15886.0,10899
3857399,151,DIEPENHEIM,1971,SME2,Samenwonend met echtgenoot,597.0,10311
3857426,152,DIEPENVEEN,1971,SME2,Samenwonend met echtgenoot,2265.0,10933
3857453,153,ENSCHEDE,1971,SME2,Samenwonend met echtgenoot,34403.0,10364
3857584,154,GENEMUIDEN,1971,SME2,Samenwonend met echtgenoot,1239.0,10746
3857611,155,GIETHOORN,1971,SME2,Samenwonend met echtgenoot,620.0,10708
3857637,156,GOOR,1971,SME2,Samenwonend met echtgenoot,2333.0,10076
3857664,157,GRAMSBERGEN,1971,SME2,Samenwonend met echtgenoot,1210.0,11339
3857691,158,HAAKSBERGEN,1971,SME2,Samenwonend met echtgenoot,4172.0,11435
3857718,159,DEN HAM,1971,SME2,Samenwonend met echtgenoot,2733.0,10395
3857745,160,HARDENBERG,1971,SME2,Samenwonend met echtgenoot,5606.0,10174
3857772,161,HASSELT,1971,SME2,Samenwonend met echtgenoot,1143.0,10115
3857799,162,HEINO,1971,SME2,Samenwonend met echtgenoot,1098.0,10854
3857826,163,HELLENDOORN,1971,SME2,Samenwonend met echtgenoot,6725.0,10806
3857932,164,HENGELO O,1971,SME2,Samenwonend met echtgenoot,16984.0,10907
3858067,165,HOLTEN,1971,SME2,Samenwonend met echtgenoot,1782.0,11246
3858094,166,KAMPEN,1971,SME2,Samenwonend met echtgenoot,6711.0,10253
3858216,167,KUINRE,1971,SME2,Samenwonend met echtgenoot,205.0,11148
3858242,168,LOSSER,1971,SME2,Samenwonend met echtgenoot,4171.0,11166
3858344,169,MARKELO,1971,SME2,Samenwonend met echtgenoot,1629.0,11382
3858371,170,NIEUWLEUSEN,1971,SME2,Samenwonend met echtgenoot,1357.0,10384
3858398,171,NOORDOOSTPOLDER,1971,SME2,Samenwonend met echtgenoot,7169.0,10144
3858425,171,NOORDOOSTPOLDER,1971,SME2,Samenwonend met echtgenoot,7169.0,10144
3858452,172,OLDEMARKT,1971,SME2,Samenwonend met echtgenoot,640.0,10858
3858477,173,OLDENZAAL,1971,SME2,Samenwonend met echtgenoot,5340.0,11100
3858582,174,OLST,1971,SME2,Samenwonend met echtgenoot,1972.0,10409
3858609,175,OMMEN,1971,SME2,Samenwonend met echtgenoot,3334.0,11069
3858635,176,OOTMARSUM,1971,SME2,Samenwonend met echtgenoot,727.0,11079
3858662,177,RAALTE,1971,SME2,Samenwonend met echtgenoot,3845.0,10279
3858688,178,RIJSSEN,1971,SME2,Samenwonend met echtgenoot,3892.0,10358
3858779,179,STAD DELDEN,1971,SME2,Samenwonend met echtgenoot,1371.0,10913
3858806,180,STAPHORST,1971,SME2,Samenwonend met echtgenoot,2414.0,11362
3858832,181,STEENWIJK,1971,SME2,Samenwonend met echtgenoot,2943.0,10546
3858957,182,STEENWIJKERWOLD,1971,SME2,Samenwonend met echtgenoot,1737.0,11347
3858984,183,TUBBERGEN,1971,SME2,Samenwonend met echtgenoot,3121.0,10694
3859010,184,URK,1971,SME2,Samenwonend met echtgenoot,1555.0,10783
3859037,185,VOLLENHOVE,1971,SME2,Samenwonend met echtgenoot,1197.0,11088
3859064,186,VRIEZENVEEN,1971,SME2,Samenwonend met echtgenoot,3400.0,10643
3859091,187,WANNEPERVEEN,1971,SME2,Samenwonend met echtgenoot,422.0,10105
3859116,188,WEERSELO,1971,SME2,Samenwonend met echtgenoot,1654.0,10893
3859143,189,WIERDEN,1971,SME2,Samenwonend met echtgenoot,3955.0,10676
3859170,190,WIJHE,1971,SME2,Samenwonend met echtgenoot,1381.0,10888
3859197,191,IJSSELMUIDEN,1971,SME2,Samenwonend met echtgenoot,2245.0,10641
3859223,192,ZWARTSLUIS,1971,SME2,Samenwonend met echtgenoot,986.0,10303
3859250,193,ZWOLLE,1971,SME2,Samenwonend met echtgenoot,18087.0,10093
3859390,197,AALTEN,1971,SME2,Samenwonend met echtgenoot,3730.0,11046
3859417,198,AMMERZODEN,1971,SME2,Samenwonend met echtgenoot,765.0,10151
3859443,199,ANGERLO,1971,SME2,Samenwonend met echtgenoot,829.0,11131
3859470,200,APELDOORN,1971,SME2,Samenwonend met echtgenoot,29396.0,11075
3859623,201,APPELTERN,1971,SME2,Samenwonend met echtgenoot,802.0,11296
3859649,202,ARNHEM,1971,SME2,Samenwonend met echtgenoot,30268.0,10795
3859810,203,BARNEVELD,1971,SME2,Samenwonend met echtgenoot,6908.0,10906
3859836,204,BATENBURG,1971,SME2,Samenwonend met echtgenoot,125.0,10921
3859860,205,BEESD,1971,SME2,Samenwonend met echtgenoot,812.0,10259
3859887,206,BEMMEL,1971,SME2,Samenwonend met echtgenoot,2836.0,10744
3859976,207,BERGH,1971,SME2,Samenwonend met echtgenoot,3987.0,10350
3860002,208,BERGHAREN,1971,SME2,Samenwonend met echtgenoot,477.0,10883
3860027,209,BEUNINGEN,1971,SME2,Samenwonend met echtgenoot,1524.0,10417
3860053,210,BEUSICHEM,1971,SME2,Samenwonend met echtgenoot,604.0,11182
3860080,211,BORCULO,1971,SME2,Samenwonend met echtgenoot,2068.0,11307
3860107,212,BRAKEL,1971,SME2,Samenwonend met echtgenoot,1225.0,11125
3860134,213,BRUMMEN,1971,SME2,Samenwonend met echtgenoot,4525.0,10798
3860160,214,BUREN,1971,SME2,Samenwonend met echtgenoot,611.0,11286
3860187,215,BUURMALSEN,1971,SME2,Samenwonend met echtgenoot,656.0,10460
3860213,216,CULEMBORG,1971,SME2,Samenwonend met echtgenoot,3727.0,10342
3860324,217,DEIL,1971,SME2,Samenwonend met echtgenoot,680.0,10057
3860351,218,DIDAM,1971,SME2,Samenwonend met echtgenoot,2910.0,10153
3860377,219,DINXPERLO,1971,SME2,Samenwonend met echtgenoot,1507.0,11154
3860404,220,DODEWAARD,1971,SME2,Samenwonend met echtgenoot,819.0,10647
3860429,221,DOESBURG,1971,SME2,Samenwonend met echtgenoot,2189.0,10327
3860456,222,DOETINCHEM,1971,SME2,Samenwonend met echtgenoot,7363.0,10396
3860483,223,DOORNSPIJK,1971,SME2,Samenwonend met echtgenoot,2514.0,10069
3860510,224,DREUMEL,1971,SME2,Samenwonend met echtgenoot,704.0,11232
3860536,225,DRUTEN,1971,SME2,Samenwonend met echtgenoot,2009.0,10068
3860563,226,DUIVEN,1971,SME2,Samenwonend met echtgenoot,1588.0,11028
3860590,227,ECHTELD,1971,SME2,Samenwonend met echtgenoot,1324.0,10832
3860617,228,EDE,1971,SME2,Samenwonend met echtgenoot,17080.0,10743
3860644,229,EIBERGEN,1971,SME2,Samenwonend met echtgenoot,3275.0,10436
3860671,230,ELBURG,1971,SME2,Samenwonend met echtgenoot,1306.0,11113
3860698,231,ELST,1971,SME2,Samenwonend met echtgenoot,3542.0,11188
3860725,232,EPE,1971,SME2,Samenwonend met echtgenoot,6899.0,10940
3860752,233,ERMELO,1971,SME2,Samenwonend met echtgenoot,7959.0,10732
3860777,234,EST EN OPIJNEN,1971,SME2,Samenwonend met echtgenoot,281.0,11092
3860804,235,EWIJK,1971,SME2,Samenwonend met echtgenoot,875.0,10471
3860831,236,GELDERMALSEN,1971,SME2,Samenwonend met echtgenoot,2024.0,10881
3860858,237,GENDRINGEN,1971,SME2,Samenwonend met echtgenoot,3803.0,10260
3860885,238,GENDT,1971,SME2,Samenwonend met echtgenoot,1320.0,10440
3860912,239,GORSSEL,1971,SME2,Samenwonend met echtgenoot,3454.0,10085
3860938,240,GROENLO,1971,SME2,Samenwonend met echtgenoot,1599.0,11094
3860964,241,GROESBEEK,1971,SME2,Samenwonend met echtgenoot,3632.0,10616
3860991,242,HAAFTEN,1971,SME2,Samenwonend met echtgenoot,822.0,10125
3861017,243,HARDERWIJK,1971,SME2,Samenwonend met echtgenoot,5874.0,10786
3861125,244,HATTEM,1971,SME2,Samenwonend met echtgenoot,2527.0,10673
3861152,245,HEDEL,1971,SME2,Samenwonend met echtgenoot,698.0,10982
3861178,246,HEERDE,1971,SME2,Samenwonend met echtgenoot,3808.0,10291
3861205,247,HEEREWAARDEN,1971,SME2,Samenwonend met echtgenoot,289.0,10067
3861232,248,HENGELO GLD,1971,SME2,Samenwonend met echtgenoot,1683.0,10359
3861259,249,HERWEN EN AERDT,1971,SME2,Samenwonend met echtgenoot,1706.0,10819
3861286,250,HERWIJNEN,1971,SME2,Samenwonend met echtgenoot,458.0,11266
3861313,251,HETEREN,1971,SME2,Samenwonend met echtgenoot,1493.0,10290
3861339,252,HEUMEN,1971,SME2,Samenwonend met echtgenoot,1249.0,10600
3861366,253,HOEVELAKEN,1971,SME2,Samenwonend met echtgenoot,1340.0,11358
3861393,254,HORSSEN,1971,SME2,Samenwonend met echtgenoot,282.0,10607
3861419,255,HUISSEN,1971,SME2,Samenwonend met echtgenoot,1949.0,11047
3861445,256,HUMMELO EN KEPPEL,1971,SME2,Samenwonend met echtgenoot,970.0,11235
3861472,257,KERKWIJK,1971,SME2,Samenwonend met echtgenoot,1142.0,10791
3861499,258,KESTEREN,1971,SME2,Samenwonend met echtgenoot,1713.0,10916
3861526,259,LAREN GLD,1971,SME2,Samenwonend met echtgenoot,1689.0,10098
3861553,260,LICHTENVOORDE,1971,SME2,Samenwonend met echtgenoot,2869.0,10242
3861580,261,LIENDEN,1971,SME2,Samenwonend met echtgenoot,1393.0,11093
3861607,262,LOCHEM,1971,SME2,Samenwonend met echtgenoot,2332.0,11263
3861634,263,MAASDRIEL,1971,SME2,Samenwonend met echtgenoot,1487.0,10341
3861661,264,MAURIK,1971,SME2,Samenwonend met echtgenoot,1325.0,10300
3861687,265,MILLINGEN AAN DE RIJN,1971,SME2,Samenwonend met echtgenoot,1043.0,10072
3861714,266,NEEDE,1971,SME2,Samenwonend met echtgenoot,2454.0,10367
3861741,267,NIJKERK,1971,SME2,Samenwonend met echtgenoot,4237.0,10446
3861768,268,NIJMEGEN,1971,SME2,Samenwonend met echtgenoot,32133.0,11209
3861927,269,OLDEBROEK,1971,SME2,Samenwonend met echtgenoot,3753.0,11106
3861954,270,OPHEMERT,1971,SME2,Samenwonend met echtgenoot,346.0,10829
3861981,271,OVERASSELT,1971,SME2,Samenwonend met echtgenoot,621.0,10952
3862007,272,PANNERDEN,1971,SME2,Samenwonend met echtgenoot,429.0,10518
3862034,273,PUTTEN,1971,SME2,Samenwonend met echtgenoot,3589.0,11109
3862060,274,RENKUM,1971,SME2,Samenwonend met echtgenoot,7601.0,11325
3862194,275,RHEDEN,1971,SME2,Samenwonend met echtgenoot,12010.0,11355
3862324,276,ROSSUM,1971,SME2,Samenwonend met echtgenoot,622.0,10860
3862349,277,ROZENDAAL,1971,SME2,Samenwonend met echtgenoot,347.0,10684
3862376,278,RUURLO,1971,SME2,Samenwonend met echtgenoot,1622.0,10879
3862402,279,SCHERPENZEEL,1971,SME2,Samenwonend met echtgenoot,1512.0,11146
3862429,280,STEENDEREN,1971,SME2,Samenwonend met echtgenoot,919.0,10497
3862455,281,TIEL,1971,SME2,Samenwonend met echtgenoot,5311.0,10027
3862570,282,UBBERGEN,1971,SME2,Samenwonend met echtgenoot,2001.0,10408
3862597,283,VALBURG,1971,SME2,Samenwonend met echtgenoot,2122.0,11071
3862624,284,VARIK,1971,SME2,Samenwonend met echtgenoot,283.0,11064
3862650,285,VOORST,1971,SME2,Samenwonend met echtgenoot,4759.0,10912
3862677,286,VORDEN,1971,SME2,Samenwonend met echtgenoot,1663.0,10957
3862704,287,VUREN,1971,SME2,Samenwonend met echtgenoot,652.0,11376
3862730,288,WAARDENBURG,1971,SME2,Samenwonend met echtgenoot,492.0,10238
3862757,289,WAGENINGEN,1971,SME2,Samenwonend met echtgenoot,6059.0,11010
3862876,290,WAMEL,1971,SME2,Samenwonend met echtgenoot,1818.0,10042
3862903,291,WARNSVELD,1971,SME2,Samenwonend met echtgenoot,1496.0,10838
3862930,292,WEHL,1971,SME2,Samenwonend met echtgenoot,1110.0,11116
3862956,293,WESTERVOORT,1971,SME2,Samenwonend met echtgenoot,989.0,11085
3862983,294,WINTERSWIJK,1971,SME2,Samenwonend met echtgenoot,6445.0,11119
3863010,295,WISCH,1971,SME2,Samenwonend met echtgenoot,4180.0,10318
3863036,296,WIJCHEN,1971,SME2,Samenwonend met echtgenoot,3606.0,10723
3863063,297,ZALTBOMMEL,1971,SME2,Samenwonend met echtgenoot,1774.0,10557
3863090,298,ZELHEM,1971,SME2,Samenwonend met echtgenoot,2514.0,11159
3863117,299,ZEVENAAR,1971,SME2,Samenwonend met echtgenoot,4582.0,10938
3863144,300,ZOELEN,1971,SME2,Samenwonend met echtgenoot,1088.0,10897
3863170,301,ZUTPHEN,1971,SME2,Samenwonend met echtgenoot,6755.0,10254
3863302,305,ABCOUDE,1971,SME2,Samenwonend met echtgenoot,1522.0,10712
3863329,306,AMERONGEN,1971,SME2,Samenwonend met echtgenoot,1350.0,11372
3863356,307,AMERSFOORT,1971,SME2,Samenwonend met echtgenoot,17918.0,10948
3863485,308,BAARN,1971,SME2,Samenwonend met echtgenoot,5255.0,11411
3863591,309,BENSCHOP,1971,SME2,Samenwonend met echtgenoot,578.0,11330
3863617,310,DE BILT,1971,SME2,Samenwonend met echtgenoot,6915.0,10168
3863644,311,BREUKELEN,1971,SME2,Samenwonend met echtgenoot,2518.0,10807
3863671,312,BUNNIK,1971,SME2,Samenwonend met echtgenoot,2411.0,10820
3863697,313,BUNSCHOTEN,1971,SME2,Samenwonend met echtgenoot,2605.0,11343
3863723,314,COTHEN,1971,SME2,Samenwonend met echtgenoot,401.0,11316
3863748,315,DOORN,1971,SME2,Samenwonend met echtgenoot,2138.0,10213
3863775,316,DRIEBERGEN-RIJSENBURG,1971,SME2,Samenwonend met echtgenoot,3517.0,10777
3863801,317,EEMNES,1971,SME2,Samenwonend met echtgenoot,768.0,10248
3863828,318,HARMELEN,1971,SME2,Samenwonend met echtgenoot,1135.0,10183
3863855,320,HOOGLAND,1971,SME2,Samenwonend met echtgenoot,1303.0,10545
3863882,321,HOUTEN,1971,SME2,Samenwonend met echtgenoot,1518.0,10230
3863909,322,JUTPHAAS,1971,SME2,Samenwonend met echtgenoot,1712.0,10374
3863936,323,KAMERIK,1971,SME2,Samenwonend met echtgenoot,672.0,10554
3863961,324,KOCKENGEN,1971,SME2,Samenwonend met echtgenoot,473.0,10765
3863987,325,LANGBROEK,1971,SME2,Samenwonend met echtgenoot,386.0,11413
3864014,326,LEERSUM,1971,SME2,Samenwonend met echtgenoot,1245.0,11142
3864041,327,LEUSDEN,1971,SME2,Samenwonend met echtgenoot,2213.0,10978
3864068,328,LINSCHOTEN,1971,SME2,Samenwonend met echtgenoot,1042.0,11324
3864094,329,LOENEN,1971,SME2,Samenwonend met echtgenoot,1558.0,11202
3864121,330,LOOSDRECHT,1971,SME2,Samenwonend met echtgenoot,1900.0,10639
3864148,330,LOOSDRECHT,1971,SME2,Samenwonend met echtgenoot,1900.0,10639
3864175,331,LOPIK,1971,SME2,Samenwonend met echtgenoot,1310.0,10333
3864201,332,MAARN,1971,SME2,Samenwonend met echtgenoot,1037.0,10392
3864228,333,MAARSSEN,1971,SME2,Samenwonend met echtgenoot,3435.0,10191
3864255,334,MAARTENSDIJK,1971,SME2,Samenwonend met echtgenoot,2008.0,10691
3864281,335,MONTFOORT,1971,SME2,Samenwonend met echtgenoot,466.0,10033
3864308,336,MIJDRECHT,1971,SME2,Samenwonend met echtgenoot,2283.0,11379
3864334,337,NIGTEVECHT,1971,SME2,Samenwonend met echtgenoot,261.0,10160
3864360,338,POLSBROEK,1971,SME2,Samenwonend met echtgenoot,251.0,10993
