id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4910126,101,WYMBRITSERADEEL,1935,PPCH,PS,474.0,11427
4910271,102,IJLST,1935,PPCH,PS,403.0,11062
4910493,105,ANLOO,1935,PPCH,PS,6.0,10787
4910726,106,ASSEN,1935,PPCH,PS,90.0,10522
4910960,107,BEILEN,1935,PPCH,PS,217.0,10520
4911193,108,BORGER,1935,PPCH,PS,125.0,10448
4911426,109,COEVORDEN,1935,PPCH,PS,104.0,10383
4911609,110,DALEN,1935,PPCH,PS,33.0,11004
4911786,111,DIEVER,1935,PPCH,PS,27.0,10418
4911964,112,DWINGELOO,1935,PPCH,PS,36.0,10331
4912139,113,EELDE,1935,PPCH,PS,18.0,10622
4912368,114,EMMEN,1935,PPCH,PS,134.0,11180
4912551,115,GASSELTE,1935,PPCH,PS,155.0,11099
4912731,116,GIETEN,1935,PPCH,PS,132.0,10506
4912908,117,HAVELTE,1935,PPCH,PS,43.0,10186
4913141,118,HOOGEVEEN,1935,PPCH,PS,163.0,10839
4913377,119,MEPPEL,1935,PPCH,PS,268.0,11204
4913560,120,NORG,1935,PPCH,PS,92.0,10608
4913735,121,NIJEVEEN,1935,PPCH,PS,326.0,10774
4913952,122,ODOORN,1935,PPCH,PS,101.0,11320
4914131,123,OOSTERHESSELEN,1935,PPCH,PS,54.0,10490
4914307,124,PEIZE,1935,PPCH,PS,12.0,10501
4914536,125,RODEN,1935,PPCH,PS,69.0,10699
4914718,126,ROLDE,1935,PPCH,PS,21.0,10470
4914899,127,RUINEN,1935,PPCH,PS,78.0,10629
4915081,128,RUINERWOLD,1935,PPCH,PS,95.0,10944
4915257,129,SCHOONEBEEK,1935,PPCH,PS,196.0,10064
4915487,130,SLEEN,1935,PPCH,PS,84.0,10489
4915721,131,SMILDE,1935,PPCH,PS,246.0,11033
4915900,132,VLEDDER,1935,PPCH,PS,35.0,11120
4916130,133,VRIES,1935,PPCH,PS,12.0,10630
4916311,134,WESTERBORK,1935,PPCH,PS,47.0,11095
4916492,135,DE WIJK D,1935,PPCH,PS,99.0,10753
4916675,136,ZUIDLAREN,1935,PPCH,PS,21.0,10002
4916857,137,ZUIDWOLDE,1935,PPCH,PS,213.0,10262
4917038,138,ZWEELOO,1935,PPCH,PS,26.0,10872
4917298,141,ALMELO,1935,PPCH,PS,58.0,11053
4917480,142,AMBT DELDEN,1935,PPCH,PS,119.0,11400
4917706,143,AVEREEST,1935,PPCH,PS,323.0,11190
4917889,144,BATHMEN,1935,PPCH,PS,365.0,11030
4918062,145,BLANKENHAM,1935,PPCH,PS,261.0,10320
4918189,146,BLOKZIJL,1935,PPCH,PS,217.0,10689
4918380,147,BORNE,1935,PPCH,PS,58.0,10326
4918614,148,DALFSEN,1935,PPCH,PS,395.0,11007
4918841,149,DENEKAMP,1935,PPCH,PS,39.0,10245
4919073,150,DEVENTER,1935,PPCH,PS,47.0,10899
4919256,151,DIEPENHEIM,1935,PPCH,PS,140.0,10311
4919487,152,DIEPENVEEN,1935,PPCH,PS,161.0,10933
4919721,153,ENSCHEDE,1935,PPCH,PS,57.0,10364
4919903,154,GENEMUIDEN,1935,PPCH,PS,141.0,10746
4920078,155,GIETHOORN,1935,PPCH,PS,147.0,10708
4920224,156,GOOR,1935,PPCH,PS,50.0,10076
4920407,157,GRAMSBERGEN,1935,PPCH,PS,339.0,11339
4920631,158,HAAKSBERGEN,1935,PPCH,PS,15.0,11435
4920864,159,DEN HAM,1935,PPCH,PS,303.0,10395
4921193,161,HASSELT,1935,PPCH,PS,171.0,10115
4921371,162,HEINO,1935,PPCH,PS,241.0,10854
4921598,163,HELLENDOORN,1935,PPCH,PS,257.0,10806
4921833,164,HENGELO O,1935,PPCH,PS,37.0,10907
4922017,165,HOLTEN,1935,PPCH,PS,410.0,11246
4922251,166,KAMPEN,1935,PPCH,PS,177.0,10253
4922431,167,KUINRE,1935,PPCH,PS,258.0,11148
4922611,168,LOSSER,1935,PPCH,PS,45.0,11166
4922847,169,MARKELO,1935,PPCH,PS,130.0,11382
4923030,170,NIEUWLEUSEN,1935,PPCH,PS,355.0,10384
4923505,172,OLDEMARKT,1935,PPCH,PS,499.0,10858
4923702,173,OLDENZAAL,1935,PPCH,PS,31.0,11100
4923934,174,OLST,1935,PPCH,PS,62.0,10409
4924160,175,OMMEN,1935,PPCH,PS,239.0,11069
4924341,176,OOTMARSUM,1935,PPCH,PS,9.0,11079
4924561,177,RAALTE,1935,PPCH,PS,147.0,10279
4924795,178,RIJSSEN,1935,PPCH,PS,76.0,10358
4924975,179,STAD DELDEN,1935,PPCH,PS,56.0,10913
4925206,180,STAPHORST,1935,PPCH,PS,67.0,11362
4925441,181,STEENWIJK,1935,PPCH,PS,185.0,10546
4925675,182,STEENWIJKERWOLD,1935,PPCH,PS,253.0,11347
4925872,183,TUBBERGEN,1935,PPCH,PS,38.0,10694
4926049,184,URK,1935,PPCH,PS,67.0,10783
4926386,186,VRIEZENVEEN,1935,PPCH,PS,282.0,10643
4926568,187,WANNEPERVEEN,1935,PPCH,PS,402.0,10105
4926755,188,WEERSELO,1935,PPCH,PS,11.0,10893
4926974,189,WIERDEN,1935,PPCH,PS,279.0,10676
4927158,190,WIJHE,1935,PPCH,PS,202.0,10888
4927338,191,IJSSELMUIDEN,1935,PPCH,PS,163.0,10641
4927518,192,ZWARTSLUIS,1935,PPCH,PS,152.0,10303
4927747,193,ZWOLLE,1935,PPCH,PS,121.0,10093
4928077,197,AALTEN,1935,PPCH,PS,191.0,11046
4928258,198,AMMERZODEN,1935,PPCH,PS,195.0,10151
4928424,199,ANGERLO,1935,PPCH,PS,195.0,11131
4928645,200,APELDOORN,1935,PPCH,PS,265.0,11075
4928827,201,APPELTERN,1935,PPCH,PS,76.0,11296
4929014,202,ARNHEM,1935,PPCH,PS,66.0,10795
4929249,203,BARNEVELD,1935,PPCH,PS,353.0,10906
4929425,204,BATENBURG,1935,PPCH,PS,121.0,10921
4929552,205,BEESD,1935,PPCH,PS,348.0,10259
4929748,206,BEMMEL,1935,PPCH,PS,51.0,10744
4929977,207,BERGH,1935,PPCH,PS,11.0,10350
4930153,208,BERGHAREN,1935,PPCH,PS,97.0,10883
4930283,209,BEUNINGEN,1935,PPCH,PS,8.0,10417
4930461,210,BEUSICHEM,1935,PPCH,PS,64.0,11182
4930651,211,BORCULO,1935,PPCH,PS,85.0,11307
4930832,212,BRAKEL,1935,PPCH,PS,415.0,11125
4931059,213,BRUMMEN,1935,PPCH,PS,177.0,10798
4931242,214,BUREN,1935,PPCH,PS,168.0,11286
4931422,215,BUURMALSEN,1935,PPCH,PS,269.0,10460
4931616,216,CULEMBORG,1935,PPCH,PS,68.0,10342
4931800,217,DEIL,1935,PPCH,PS,247.0,10057
4931988,218,DIDAM,1935,PPCH,PS,16.0,10153
4932166,219,DINXPERLO,1935,PPCH,PS,236.0,11154
4932339,220,DODEWAARD,1935,PPCH,PS,118.0,10647
4932515,221,DOESBURG,1935,PPCH,PS,150.0,10327
4932749,222,DOETINCHEM,1935,PPCH,PS,116.0,10396
4932933,223,DOORNSPIJK,1935,PPCH,PS,296.0,10069
4933078,224,DREUMEL,1935,PPCH,PS,31.0,11232
4933259,225,DRUTEN,1935,PPCH,PS,19.0,10068
4933434,226,DUIVEN,1935,PPCH,PS,24.0,11028
4933604,227,ECHTELD,1935,PPCH,PS,54.0,10832
4933834,228,EDE,1935,PPCH,PS,219.0,10743
4934071,229,EIBERGEN,1935,PPCH,PS,117.0,10436
4934248,230,ELBURG,1935,PPCH,PS,524.0,11113
4934479,231,ELST,1935,PPCH,PS,61.0,11188
4934712,232,EPE,1935,PPCH,PS,135.0,10940
4934946,233,ERMELO,1935,PPCH,PS,425.0,10732
4935128,234,EST EN OPIJNEN,1935,PPCH,PS,198.0,11092
4935264,235,EWIJK,1935,PPCH,PS,8.0,10471
4935398,236,GELDERMALSEN,1935,PPCH,PS,163.0,10881
4935631,237,GENDRINGEN,1935,PPCH,PS,56.0,10260
4935812,238,GENDT,1935,PPCH,PS,36.0,10440
4936032,239,GORSSEL,1935,PPCH,PS,189.0,10085
4936212,240,GROENLO,1935,PPCH,PS,31.0,11094
4936438,241,GROESBEEK,1935,PPCH,PS,27.0,10616
4936620,242,HAAFTEN,1935,PPCH,PS,207.0,10125
4936820,243,HARDERWIJK,1935,PPCH,PS,463.0,10786
4937004,244,HATTEM,1935,PPCH,PS,195.0,10673
4937186,245,HEDEL,1935,PPCH,PS,309.0,10982
4937410,246,HEERDE,1935,PPCH,PS,280.0,10291
4937592,247,HEEREWAARDEN,1935,PPCH,PS,84.0,10067
4937747,248,HENGELO GLD,1935,PPCH,PS,123.0,10359
4937972,249,HERWEN EN AERDT,1935,PPCH,PS,54.0,10819
4938119,250,HERWIJNEN,1935,PPCH,PS,207.0,11266
4938257,251,HETEREN,1935,PPCH,PS,159.0,10290
4938432,252,HEUMEN,1935,PPCH,PS,14.0,10600
4938605,253,HOEVELAKEN,1935,PPCH,PS,471.0,11358
4938772,254,HORSSEN,1935,PPCH,PS,83.0,10607
4938935,255,HUISSEN,1935,PPCH,PS,34.0,11047
4939114,256,HUMMELO EN KEPPEL,1935,PPCH,PS,77.0,11235
4939285,257,KERKWIJK,1935,PPCH,PS,376.0,10791
4939457,258,KESTEREN,1935,PPCH,PS,45.0,10916
4939685,259,LAREN GLD,1935,PPCH,PS,150.0,10098
4939878,260,LICHTENVOORDE,1935,PPCH,PS,70.0,10242
4940049,261,LIENDEN,1935,PPCH,PS,73.0,11093
4940281,262,LOCHEM,1935,PPCH,PS,69.0,11263
4940604,264,MAURIK,1935,PPCH,PS,64.0,10300
4940781,265,MILLINGEN AAN DE RIJN,1935,PPCH,PS,2.0,10072
4941006,266,NEEDE,1935,PPCH,PS,86.0,10367
4941233,267,NIJKERK,1935,PPCH,PS,350.0,10446
4941470,268,NIJMEGEN,1935,PPCH,PS,53.0,11209
4941707,269,OLDEBROEK,1935,PPCH,PS,194.0,11106
4941886,270,OPHEMERT,1935,PPCH,PS,220.0,10829
4942026,271,OVERASSELT,1935,PPCH,PS,9.0,10952
4942329,273,PUTTEN,1935,PPCH,PS,553.0,11109
4942564,274,RENKUM,1935,PPCH,PS,145.0,11325
4942801,275,RHEDEN,1935,PPCH,PS,208.0,11355
4942986,276,ROSSUM,1935,PPCH,PS,294.0,10860
4943149,277,ROZENDAAL,1935,PPCH,PS,245.0,10684
4943314,278,RUURLO,1935,PPCH,PS,24.0,10879
4943493,279,SCHERPENZEEL,1935,PPCH,PS,337.0,11146
4943671,280,STEENDEREN,1935,PPCH,PS,127.0,10497
4943893,281,TIEL,1935,PPCH,PS,48.0,10027
4944120,282,UBBERGEN,1935,PPCH,PS,11.0,10408
4944347,283,VALBURG,1935,PPCH,PS,222.0,11071
4944520,284,VARIK,1935,PPCH,PS,442.0,11064
4944712,285,VOORST,1935,PPCH,PS,132.0,10912
4944896,286,VORDEN,1935,PPCH,PS,178.0,10957
4945075,287,VUREN,1935,PPCH,PS,192.0,11376
4945252,288,WAARDENBURG,1935,PPCH,PS,305.0,10238
4945451,289,WAGENINGEN,1935,PPCH,PS,172.0,11010
4945675,290,WAMEL,1935,PPCH,PS,39.0,10042
4945819,291,WARNSVELD,1935,PPCH,PS,229.0,10838
4945997,292,WEHL,1935,PPCH,PS,30.0,11116
4946165,293,WESTERVOORT,1935,PPCH,PS,135.0,11085
4946390,294,WINTERSWIJK,1935,PPCH,PS,21.0,11119
4946626,295,WISCH,1935,PPCH,PS,106.0,10318
4946806,296,WIJCHEN,1935,PPCH,PS,10.0,10723
4946981,297,ZALTBOMMEL,1935,PPCH,PS,215.0,10557
4947211,298,ZELHEM,1935,PPCH,PS,108.0,11159
4947441,299,ZEVENAAR,1935,PPCH,PS,23.0,10938
4947621,300,ZOELEN,1935,PPCH,PS,74.0,10897
4947822,301,ZUTPHEN,1935,PPCH,PS,102.0,10254
4948245,306,AMERONGEN,1935,PPCH,PS,255.0,11372
4948479,307,AMERSFOORT,1935,PPCH,PS,104.0,10948
4948715,308,BAARN,1935,PPCH,PS,120.0,11411
4948895,309,BENSCHOP,1935,PPCH,PS,73.0,11330
4949116,310,DE BILT,1935,PPCH,PS,114.0,10168
4949443,312,BUNNIK,1935,PPCH,PS,103.0,10820
4949621,313,BUNSCHOTEN,1935,PPCH,PS,16.0,11343
4949791,314,COTHEN,1935,PPCH,PS,68.0,11316
4949948,315,DOORN,1935,PPCH,PS,264.0,10213
4950127,316,DRIEBERGEN-RIJSENBURG,1935,PPCH,PS,228.0,10777
4950308,317,EEMNES,1935,PPCH,PS,51.0,10248
4950487,318,HARMELEN,1935,PPCH,PS,157.0,10183
4950660,319,HOENKOOP,1935,PPCH,PS,54.0,10611
4950753,320,HOOGLAND,1935,PPCH,PS,86.0,10545
4950901,321,HOUTEN,1935,PPCH,PS,26.0,10230
4951082,322,JUTPHAAS,1935,PPCH,PS,128.0,10374
4951225,323,KAMERIK,1935,PPCH,PS,185.0,10554
4951384,324,KOCKENGEN,1935,PPCH,PS,84.0,10765
4951545,325,LANGBROEK,1935,PPCH,PS,177.0,11413
4951707,326,LEERSUM,1935,PPCH,PS,98.0,11142
4951883,327,LEUSDEN,1935,PPCH,PS,120.0,10978
4952060,328,LINSCHOTEN,1935,PPCH,PS,126.0,11324
4952232,329,LOENEN,1935,PPCH,PS,269.0,11202
4952412,330,LOOSDRECHT,1935,PPCH,PS,280.0,10639
4952593,330,LOOSDRECHT,1935,PPCH,PS,280.0,10639
4952770,331,LOPIK,1935,PPCH,PS,94.0,10333
4952947,332,MAARN,1935,PPCH,PS,228.0,10392
4953125,333,MAARSSEN,1935,PPCH,PS,148.0,10191
4953308,334,MAARTENSDIJK,1935,PPCH,PS,81.0,10691
4953485,335,MONTFOORT,1935,PPCH,PS,55.0,10033
4953652,336,MIJDRECHT,1935,PPCH,PS,194.0,11379
4953830,337,NIGTEVECHT,1935,PPCH,PS,379.0,10160
4953996,338,POLSBROEK,1935,PPCH,PS,30.0,10993
4954147,339,RENSWOUDE,1935,PPCH,PS,158.0,10269
4954371,340,RHENEN,1935,PPCH,PS,234.0,10309
4954548,341,SNELREWAARD,1935,PPCH,PS,24.0,10802
4954750,342,SOEST,1935,PPCH,PS,73.0,11021
4954932,343,STOUTENBURG,1935,PPCH,PS,122.0,10438
4955087,344,UTRECHT,1935,PPCH,PS,72.0,10722
4955321,345,VEENENDAAL,1935,PPCH,PS,112.0,11052
4955503,346,VINKEVEEN EN WAVERVEEN,1935,PPCH,PS,76.0,11048
4955822,348,VREESWIJK,1935,PPCH,PS,186.0,10441
4955966,349,WILLESKOP,1935,PPCH,PS,129.0,10758
4956115,350,WILNIS,1935,PPCH,PS,152.0,10365
4956282,351,WOUDENBERG,1935,PPCH,PS,87.0,11398
4956460,352,WIJK BIJ DUURSTEDE U,1935,PPCH,PS,128.0,10760
4956634,353,IJSSELSTEIN,1935,PPCH,PS,160.0,10152
4956810,354,ZEGVELD,1935,PPCH,PS,333.0,10949
4957017,355,ZEIST,1935,PPCH,PS,124.0,10324
4957320,358,AALSMEER,1935,PPCH,PS,121.0,11264
4957497,359,ABBEKERK,1935,PPCH,PS,8.0,10439
4957632,360,AKERSLOOT,1935,PPCH,PS,23.0,10346
4957860,361,ALKMAAR,1935,PPCH,PS,77.0,10527
4958191,363,AMSTERDAM,1935,PPCH,PS,57.0,11150
4958373,364,ANDIJK,1935,PPCH,PS,15.0,10822
4958668,366,ANNA PAULOWNA,1935,PPCH,PS,38.0,10344
4958849,367,ASSENDELFT,1935,PPCH,PS,14.0,11373
4958995,368,AVENHORN,1935,PPCH,PS,6.0,11147
4959131,369,BARSINGERHORN,1935,PPCH,PS,15.0,10973
4959354,370,BEEMSTER,1935,PPCH,PS,12.0,10816
4959525,371,BEETS,1935,PPCH,PS,8.0,10536
4959629,372,BENNEBROEK,1935,PPCH,PS,93.0,10734
4959858,373,BERGEN NH,1935,PPCH,PS,43.0,11424
4960036,374,BERKHOUT,1935,PPCH,PS,11.0,10354
4960229,375,BEVERWIJK,1935,PPCH,PS,46.0,10272
4960413,376,BLARICUM,1935,PPCH,PS,55.0,10493
4960647,377,BLOEMENDAAL,1935,PPCH,PS,94.0,10850
4960827,378,BLOKKER,1935,PPCH,PS,5.0,10804
4960965,379,BOVENKARSPEL,1935,PPCH,PS,8.0,10945
4961107,380,BROEK IN WATERLAND,1935,PPCH,PS,162.0,10289
4961337,381,BUSSUM,1935,PPCH,PS,118.0,10281
4961518,382,CALLANTSOOG,1935,PPCH,PS,8.0,10559
4961741,383,CASTRICUM,1935,PPCH,PS,34.0,11287
4961922,384,DIEMEN,1935,PPCH,PS,130.0,11039
4962146,385,EDAM-VOLENDAM,1935,PPCH,PS,32.0,10884
4962327,386,EGMOND AAN ZEE,1935,PPCH,PS,78.0,10421
4962474,387,EGMOND BINNEN,1935,PPCH,PS,19.0,10989
4962667,388,ENKHUIZEN,1935,PPCH,PS,135.0,10729
4962847,389,GRAFT,1935,PPCH,PS,40.0,10484
4962956,390,'S GRAVELAND,1935,PPCH,PS,340.0,10534
4963136,391,GROOTEBROEK,1935,PPCH,PS,1.0,11337
4963329,392,HAARLEM,1935,PPCH,PS,55.0,10357
4963512,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1935,PPCH,PS,57.0,10508
4963746,394,HAARLEMMERMEER,1935,PPCH,PS,136.0,11387
4963928,395,HARENKARSPEL,1935,PPCH,PS,3.0,10963
4964103,396,HEEMSKERK,1935,PPCH,PS,41.0,10679
4964337,397,HEEMSTEDE,1935,PPCH,PS,90.0,11288
4964520,398,HEERHUGOWAARD,1935,PPCH,PS,19.0,10752
4964702,399,HEILOO,1935,PPCH,PS,35.0,10793
4964935,400,DEN HELDER,1935,PPCH,PS,49.0,10285
4965117,401,HENSBROEK,1935,PPCH,PS,12.0,10181
4965305,402,HILVERSUM,1935,PPCH,PS,105.0,11285
4965486,403,HOOGKARSPEL,1935,PPCH,PS,2.0,10642
4965618,404,HOOGWOUD,1935,PPCH,PS,1.0,11029
4965813,405,HOORN,1935,PPCH,PS,32.0,11392
4966048,406,HUIZEN,1935,PPCH,PS,122.0,11170
4966231,407,ILPENDAM,1935,PPCH,PS,86.0,10809
4966407,408,JISP,1935,PPCH,PS,9.0,10481
4966568,409,KATWOUDE,1935,PPCH,PS,293.0,11136
4966711,410,KOEDIJK,1935,PPCH,PS,40.0,10510
4966856,411,KOOG AAN DE ZAAN,1935,PPCH,PS,17.0,10776
4967117,413,KROMMENIE,1935,PPCH,PS,16.0,10373
4967264,414,KWADIJK,1935,PPCH,PS,9.0,10775
4967365,415,LANDSMEER,1935,PPCH,PS,98.0,11225
4967746,417,LAREN,1935,PPCH,PS,30.0,10649
4967926,418,LIMMEN,1935,PPCH,PS,4.0,11370
4968095,419,MARKEN,1935,PPCH,PS,641.0,10901
4968260,420,MEDEMBLIK,1935,PPCH,PS,89.0,11215
4968437,421,MIDDELIE,1935,PPCH,PS,7.0,10452
4968533,422,MIDWOUD,1935,PPCH,PS,8.0,10924
4968667,423,MONNICKENDAM,1935,PPCH,PS,245.0,10983
4968848,424,MUIDEN,1935,PPCH,PS,306.0,10958
4969081,425,NAARDEN,1935,PPCH,PS,98.0,10187
4969262,426,NEDERHORST DEN BERG,1935,PPCH,PS,272.0,10715
4969438,427,NIBBIXWOUD,1935,PPCH,PS,10.0,10091
4969569,428,NIEUWE NIEDORP,1935,PPCH,PS,3.0,10073
4969667,429,OBDAM,1935,PPCH,PS,3.0,11338
4969827,430,OOSTHUIZEN,1935,PPCH,PS,33.0,11121
4969936,431,OOSTZAAN,1935,PPCH,PS,20.0,11303
4970269,433,OPPERDOES,1935,PPCH,PS,199.0,10523
4970407,434,OTERLEEK,1935,PPCH,PS,18.0,10133
4970512,435,OUDENDIJK,1935,PPCH,PS,16.0,11090
4970642,436,OUDE-NIEDORP,1935,PPCH,PS,2.0,10896
4970744,437,OUDER-AMSTEL,1935,PPCH,PS,187.0,10998
4970925,438,OUDORP,1935,PPCH,PS,54.0,10363
4971121,439,PURMEREND,1935,PPCH,PS,10.0,11066
4971303,440,DE RIJP,1935,PPCH,PS,9.0,11417
4971408,441,SCHAGEN,1935,PPCH,PS,21.0,10511
4971584,442,SCHELLINKHOUT,1935,PPCH,PS,35.0,10772
4971682,443,SCHERMERHORN,1935,PPCH,PS,16.0,10308
4971786,444,SCHOORL,1935,PPCH,PS,19.0,10627
4972130,446,SINT-PANCRAS,1935,PPCH,PS,257.0,10513
4972305,447,SIJBEKARSPEL,1935,PPCH,PS,11.0,11167
4972489,448,TEXEL,1935,PPCH,PS,60.0,10237
4972667,449,TWISK,1935,PPCH,PS,24.0,10371
4972802,450,UITGEEST,1935,PPCH,PS,10.0,11238
4972985,451,UITHOORN,1935,PPCH,PS,175.0,11206
4973167,452,URSEM,1935,PPCH,PS,10.0,10696
4973356,453,VELSEN,1935,PPCH,PS,81.0,10620
4973536,454,VENHUIZEN,1935,PPCH,PS,6.0,10433
4973705,455,WARDER,1935,PPCH,PS,10.0,11073
4973802,456,WARMENHUIZEN,1935,PPCH,PS,3.0,10221
4974022,457,WEESP,1935,PPCH,PS,262.0,10773
4974270,459,WERVERSHOOF,1935,PPCH,PS,1.0,11270
4974439,460,WESTWOUD,1935,PPCH,PS,26.0,11101
4974571,461,WESTZAAN,1935,PPCH,PS,25.0,11381
4974772,462,WIERINGEN,1935,PPCH,PS,28.0,11277
4975099,464,WIERINGERWAARD,1935,PPCH,PS,5.0,11164
4975204,465,WINKEL,1935,PPCH,PS,7.0,10923
4975313,466,WOGNUM,1935,PPCH,PS,8.0,10818
4975482,467,WORMER,1935,PPCH,PS,20.0,10648
4975717,468,WORMERVEER,1935,PPCH,PS,11.0,10361
4975863,469,WIJDENES,1935,PPCH,PS,10.0,10631
