id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4408797,100,WORKUM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,10.0,10768
4409034,101,WYMBRITSERADEEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,7.0,11427
4409271,102,IJLST,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,6.0,11062
4409509,105,ANLOO,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,10787
4409747,106,ASSEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,154.0,10522
4409985,107,BEILEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,23.0,10520
4410223,108,BORGER,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,18.0,10448
4410461,109,COEVORDEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,18.0,10383
4410699,110,DALEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,11004
4410937,111,DIEVER,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,10418
4411174,112,DWINGELOO,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,10331
4411407,113,EELDE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,23.0,10622
4411645,114,EMMEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,133.0,11180
4411883,115,GASSELTE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,7.0,11099
4412121,116,GIETEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,7.0,10506
4412359,117,HAVELTE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,7.0,10186
4412597,118,HOOGEVEEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,98.0,10839
4412835,119,MEPPEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,53.0,11204
4413072,120,NORG,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,7.0,10608
4413542,122,ODOORN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,16.0,11320
4413780,123,OOSTERHESSELEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,10490
4414018,124,PEIZE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,10501
4414256,125,RODEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,33.0,10699
4414494,126,ROLDE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,10470
4414732,127,RUINEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,7.0,10629
4414970,128,RUINERWOLD,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,10944
4415208,129,SCHOONEBEEK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,10064
4415246,130,SLEEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,6.0,10489
4415484,131,SMILDE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,11.0,11033
4415722,132,VLEDDER,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,7.0,11120
4415960,133,VRIES,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,14.0,10630
4416198,134,WESTERBORK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,11095
4416435,135,DE WIJK D,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,10753
4416668,136,ZUIDLAREN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,27.0,10002
4416906,137,ZUIDWOLDE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,10262
4417382,141,ALMELO,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,247.0,11053
4417657,143,AVEREEST,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,13.0,11190
4417891,144,BATHMEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,11030
4418362,146,BLOKZIJL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,10689
4418598,147,BORNE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,15.0,10326
4418836,148,DALFSEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,15.0,11007
4419074,149,DENEKAMP,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,8.0,10245
4419312,150,DEVENTER,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,318.0,10899
4419550,151,DIEPENHEIM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,10311
4419788,152,DIEPENVEEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,8.0,10933
4420026,153,ENSCHEDE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,696.0,10364
4420264,154,GENEMUIDEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10746
4420502,155,GIETHOORN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,10708
4420739,156,GOOR,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,20.0,10076
4420977,157,GRAMSBERGEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,11339
4421215,158,HAAKSBERGEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,11.0,11435
4421453,159,DEN HAM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,12.0,10395
4421691,160,HARDENBERG,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,9.0,10174
4421729,161,HASSELT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,10115
4421967,162,HEINO,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,10854
4422205,163,HELLENDOORN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,43.0,10806
4422443,164,HENGELO O,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,229.0,10907
4422681,165,HOLTEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,11246
4422919,166,KAMPEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,63.0,10253
4423157,167,KUINRE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,11148
4423394,168,LOSSER,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,26.0,11166
4423632,169,MARKELO,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,6.0,11382
4423870,170,NIEUWLEUSEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,10384
4424108,171,NOORDOOSTPOLDER,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,46.0,10144
4424145,171,NOORDOOSTPOLDER,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,46.0,10144
4424182,172,OLDEMARKT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10858
4424418,173,OLDENZAAL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,44.0,11100
4424656,174,OLST,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,8.0,10409
4424894,175,OMMEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,15.0,11069
4424932,176,OOTMARSUM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,11079
4425170,177,RAALTE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,22.0,10279
4425408,178,RIJSSEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,10.0,10358
4425646,179,STAD DELDEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,11.0,10913
4425884,180,STAPHORST,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,6.0,11362
4426122,181,STEENWIJK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,36.0,10546
4426360,182,STEENWIJKERWOLD,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,8.0,11347
4426597,183,TUBBERGEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,6.0,10694
4426835,184,URK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,8.0,10783
4427062,185,VOLLENHOVE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,11088
4427099,186,VRIEZENVEEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,8.0,10643
4427337,187,WANNEPERVEEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,10105
4427573,188,WEERSELO,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10893
4427811,189,WIERDEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,10676
4428049,190,WIJHE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,6.0,10888
4428287,191,IJSSELMUIDEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,9.0,10641
4428525,192,ZWARTSLUIS,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,8.0,10303
4428763,193,ZWOLLE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,311.0,10093
4429004,197,AALTEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,13.0,11046
4429242,198,AMMERZODEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10151
4429480,199,ANGERLO,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,11131
4429718,200,APELDOORN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,544.0,11075
4429956,201,APPELTERN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,11296
4430193,202,ARNHEM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,972.0,10795
4430431,203,BARNEVELD,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,59.0,10906
4430905,205,BEESD,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,10259
4431142,206,BEMMEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,10744
4431380,207,BERGH,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,21.0,10350
4431618,208,BERGHAREN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10883
4431855,209,BEUNINGEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,7.0,10417
4432093,210,BEUSICHEM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,11182
4432330,211,BORCULO,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,9.0,11307
4432568,212,BRAKEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,11125
4432805,213,BRUMMEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,34.0,10798
4433043,214,BUREN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,11286
4433281,215,BUURMALSEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,10460
4433518,216,CULEMBORG,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,31.0,10342
4433756,217,DEIL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,10057
4433992,218,DIDAM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,8.0,10153
4434225,219,DINXPERLO,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,11154
4434463,220,DODEWAARD,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,10647
4434701,221,DOESBURG,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,33.0,10327
4434939,222,DOETINCHEM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,76.0,10396
4434977,223,DOORNSPIJK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,10.0,10069
4435214,224,DREUMEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,11232
4435451,225,DRUTEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,13.0,10068
4435689,226,DUIVEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,6.0,11028
4435927,227,ECHTELD,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,12.0,10832
4436165,228,EDE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,220.0,10743
4436403,229,EIBERGEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,9.0,10436
4436641,230,ELBURG,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,6.0,11113
4436879,231,ELST,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,19.0,11188
4437117,232,EPE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,64.0,10940
4437355,233,ERMELO,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,92.0,10732
4437593,234,EST EN OPIJNEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,11092
4437830,235,EWIJK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,10471
4438067,236,GELDERMALSEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,11.0,10881
4438305,237,GENDRINGEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,21.0,10260
4438543,238,GENDT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,6.0,10440
4438781,239,GORSSEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,37.0,10085
4439019,240,GROENLO,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,11094
4439257,241,GROESBEEK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,31.0,10616
4439495,242,HAAFTEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,10125
4439732,243,HARDERWIJK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,89.0,10786
4439970,244,HATTEM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,21.0,10673
4440208,245,HEDEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,10982
4440446,246,HEERDE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,25.0,10291
4440683,247,HEEREWAARDEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,10067
4440915,248,HENGELO GLD,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,8.0,10359
